createdAt,value
2022-09-27T00:01:10.892Z,9.91
2022-09-27T00:03:41.013Z,9.89
2022-09-27T00:06:20.669Z,9.87
2022-09-27T00:08:47.604Z,9.85
2022-09-27T00:11:30.906Z,9.85
2022-09-27T00:14:33.829Z,9.81
2022-09-27T00:17:01.178Z,9.79
2022-09-27T00:19:28.530Z,9.77
2022-09-27T00:21:56.783Z,9.76
2022-09-27T00:24:24.178Z,9.75
2022-09-27T00:26:51.263Z,9.74
2022-09-27T00:29:21.122Z,9.73
2022-09-27T00:31:52.995Z,9.71
2022-09-27T00:34:24.020Z,9.71
2022-09-27T00:36:52.511Z,9.70
2022-09-27T00:39:19.620Z,9.68
2022-09-27T00:42:11.054Z,9.65
2022-09-27T00:44:39.940Z,9.64
2022-09-27T00:47:23.218Z,9.63
2022-09-27T00:50:33.524Z,9.63
2022-09-27T00:53:29.962Z,9.63
2022-09-27T00:56:04.494Z,9.64
2022-09-27T00:58:38.297Z,9.65
2022-09-27T01:01:10.908Z,9.64
2022-09-27T01:04:09.984Z,9.63
2022-09-27T01:06:38.771Z,9.62
2022-09-27T01:09:08.681Z,9.62
2022-09-27T01:11:54.736Z,9.60
2022-09-27T01:14:59.995Z,9.59
2022-09-27T01:18:10.056Z,9.59
2022-09-27T01:21:16.120Z,9.58
2022-09-27T01:24:16.634Z,9.57
2022-09-27T01:27:06.169Z,9.62
2022-09-27T01:29:55.846Z,9.78
2022-09-27T01:32:39.651Z,9.90
2022-09-27T01:35:26.950Z,9.97
2022-09-27T01:38:39.171Z,10.05
2022-09-27T01:41:25.823Z,10.14
2022-09-27T01:44:01.587Z,10.22
2022-09-27T01:46:46.387Z,10.29
2022-09-27T01:49:22.111Z,10.35
2022-09-27T01:52:01.515Z,10.42
2022-09-27T01:54:40.092Z,10.49
2022-09-27T01:57:11.236Z,10.53
2022-09-27T01:59:51.178Z,10.58
2022-09-27T02:02:25.412Z,10.67
2022-09-27T02:11:16.775Z,10.84
2022-09-27T02:13:47.466Z,10.87
2022-09-27T02:16:39.114Z,10.88
2022-09-27T02:19:36.298Z,10.82
2022-09-27T02:22:38.139Z,10.80
2022-09-27T02:25:25.522Z,10.78
2022-09-27T02:28:36.788Z,10.78
2022-09-27T02:31:24.203Z,10.82
2022-09-27T02:34:15.804Z,10.87
2022-09-27T02:36:44.361Z,11.00
2022-09-27T02:39:17.772Z,11.07
2022-09-27T02:41:48.129Z,11.07
2022-09-27T02:44:23.393Z,11.08
2022-09-27T02:47:32.649Z,11.11
2022-09-27T02:50:10.923Z,11.14
2022-09-27T02:52:46.452Z,11.18
2022-09-27T02:55:45.802Z,11.22
2022-09-27T02:58:37.242Z,11.27
2022-09-27T03:01:19.847Z,11.30
2022-09-27T03:03:58.462Z,11.34
2022-09-27T03:06:36.390Z,11.36
2022-09-27T03:09:15.225Z,11.39
2022-09-27T03:11:47.444Z,11.46
2022-09-27T03:14:17.848Z,11.52
2022-09-27T03:16:50.881Z,11.57
2022-09-27T03:19:26.473Z,11.61
2022-09-27T03:21:54.977Z,11.65
2022-09-27T03:24:24.507Z,11.65
2022-09-27T03:27:06.353Z,11.62
2022-09-27T03:29:38.769Z,11.60
2022-09-27T03:32:08.442Z,11.58
2022-09-27T03:34:40.231Z,11.56
2022-09-27T03:37:09.223Z,11.55
2022-09-27T03:39:45.359Z,11.57
2022-09-27T03:42:25.917Z,11.61
2022-09-27T03:44:56.971Z,11.64
2022-09-27T03:47:25.755Z,11.66
2022-09-27T03:49:54.216Z,11.67
2022-09-27T03:52:22.704Z,11.68
2022-09-27T03:54:56.373Z,11.69
2022-09-27T03:57:35.220Z,11.66
2022-09-27T04:00:07.286Z,11.66
2022-09-27T04:02:35.303Z,11.62
2022-09-27T04:05:03.542Z,11.59
2022-09-27T04:07:32.890Z,11.55
2022-09-27T04:10:09.222Z,11.50
2022-09-27T04:12:43.130Z,11.46
2022-09-27T04:15:14.468Z,11.42
2022-09-27T04:17:45.823Z,11.39
2022-09-27T04:20:27.974Z,11.42
2022-09-27T04:23:17.708Z,11.39
2022-09-27T04:25:51.161Z,11.34
2022-09-27T04:28:22.223Z,11.31
2022-09-27T04:30:50.853Z,11.33
2022-09-27T04:33:19.048Z,11.36
2022-09-27T04:36:05.266Z,11.37
2022-09-27T04:38:33.239Z,11.39
2022-09-27T04:41:03.942Z,11.39
2022-09-27T04:43:32.257Z,11.39
2022-09-27T04:46:00.165Z,11.38
2022-09-27T04:48:28.193Z,11.38
2022-09-27T04:51:00.682Z,11.38
2022-09-27T04:53:30.053Z,11.38
2022-09-27T04:55:59.063Z,11.39
2022-09-27T04:58:29.103Z,11.43
2022-09-27T05:00:57.716Z,11.44
2022-09-27T05:03:31.683Z,11.45
2022-09-27T05:06:05.068Z,11.45
2022-09-27T05:08:33.453Z,11.45
2022-09-27T05:11:05.132Z,11.48
2022-09-27T05:13:33.913Z,11.52
2022-09-27T05:16:04.650Z,11.54
2022-09-27T05:18:33.779Z,11.58
2022-09-27T05:21:05.153Z,11.62
2022-09-27T05:23:37.423Z,11.66
2022-09-27T05:26:06.962Z,11.70
2022-09-27T05:28:39.187Z,11.74
2022-09-27T05:31:08.275Z,11.77
2022-09-27T05:33:39.588Z,11.81
2022-09-27T05:36:15.411Z,11.85
2022-09-27T05:38:44.331Z,11.88
2022-09-27T05:41:13.434Z,11.91
2022-09-27T05:43:42.231Z,11.95
2022-09-27T05:46:10.762Z,11.98
2022-09-27T05:48:40.875Z,12.00
2022-09-27T05:51:12.268Z,12.03
2022-09-27T05:53:42.390Z,12.05
2022-09-27T05:56:12.404Z,12.07
2022-09-27T05:58:41.610Z,12.07
2022-09-27T06:01:21.072Z,12.10
2022-09-27T06:04:16.668Z,12.12
2022-09-27T06:06:56.634Z,12.16
2022-09-27T06:09:46.547Z,12.18
2022-09-27T06:12:21.406Z,12.20
2022-09-27T06:14:57.818Z,12.22
2022-09-27T06:17:31.083Z,12.24
2022-09-27T06:20:57.544Z,12.28
2022-09-27T06:23:22.283Z,12.32
2022-09-27T06:26:10.969Z,12.36
2022-09-27T06:28:42.720Z,12.39
2022-09-27T06:31:22.288Z,12.42
2022-09-27T06:33:50.846Z,12.45
2022-09-27T06:37:21.995Z,12.47
2022-09-27T06:39:53.537Z,12.50
2022-09-27T06:42:24.693Z,12.53
2022-09-27T06:44:54.494Z,12.55
2022-09-27T06:47:28.499Z,12.58
2022-09-27T06:49:58.811Z,12.61
2022-09-27T06:52:35.989Z,12.64
2022-09-27T06:55:25.760Z,12.68
2022-09-27T06:58:21.880Z,12.72
2022-09-27T07:00:54.642Z,12.78
2022-09-27T07:03:40.965Z,12.83
2022-09-27T07:06:20.066Z,12.89
2022-09-27T07:08:55.089Z,12.96
2022-09-27T07:11:47.125Z,13.02
2022-09-27T07:14:13.873Z,13.11
2022-09-27T07:17:01.157Z,13.17
2022-09-27T07:19:33.427Z,13.26
2022-09-27T07:22:07.547Z,13.33
2022-09-27T07:24:44.482Z,13.41
2022-09-27T07:27:22.564Z,13.49
2022-09-27T07:29:52.455Z,13.56
2022-09-27T07:32:28.075Z,13.64
2022-09-27T07:34:59.355Z,13.72
2022-09-27T07:37:36.774Z,13.79
2022-09-27T07:40:10.351Z,13.84
2022-09-27T07:42:39.241Z,13.89
2022-09-27T07:45:19.100Z,13.93
2022-09-27T07:47:53.501Z,13.99
2022-09-27T07:50:33.845Z,14.04
2022-09-27T07:53:18.609Z,14.07
2022-09-27T07:55:59.637Z,14.12
2022-09-27T07:58:31.885Z,14.17
2022-09-27T08:01:15.184Z,14.23
2022-09-27T08:03:56.774Z,14.25
2022-09-27T08:06:28.947Z,14.29
2022-09-27T08:09:35.371Z,14.31
2022-09-27T08:12:09.587Z,14.34
2022-09-27T08:14:43.970Z,14.36
2022-09-27T08:17:23.709Z,14.37
2022-09-27T08:19:58.471Z,14.37
2022-09-27T08:22:31.852Z,14.39
2022-09-27T08:25:07.397Z,14.40
2022-09-27T08:27:45.011Z,14.43
2022-09-27T08:30:15.673Z,14.46
2022-09-27T08:33:04.854Z,14.49
2022-09-27T08:35:44.621Z,14.55
2022-09-27T08:38:15.801Z,14.61
2022-09-27T08:41:17.833Z,14.66
2022-09-27T08:44:08.128Z,14.71
2022-09-27T08:47:00.893Z,14.77
2022-09-27T08:50:09.535Z,14.84
2022-09-27T08:53:15.371Z,14.92
2022-09-27T08:55:50.797Z,15.00
2022-09-27T08:58:36.496Z,15.07
2022-09-27T09:01:12.021Z,15.17
2022-09-27T09:03:58.280Z,15.23
2022-09-27T09:06:50.601Z,15.28
2022-09-27T09:09:40.565Z,15.32
2022-09-27T09:12:50.761Z,15.37
2022-09-27T09:15:58.630Z,15.44
2022-09-27T09:18:33.216Z,15.51
2022-09-27T09:21:32.609Z,15.54
2022-09-27T09:24:27.590Z,15.56
2022-09-27T09:27:26.947Z,15.54
2022-09-27T09:30:23.595Z,15.52
2022-09-27T09:33:23.992Z,15.51
2022-09-27T09:36:09.720Z,15.48
2022-09-27T09:39:03.541Z,15.44
2022-09-27T09:42:09.557Z,15.40
2022-09-27T09:45:13.725Z,15.38
2022-09-27T09:48:27.432Z,15.38
2022-09-27T09:51:03.038Z,15.39
2022-09-27T09:54:28.330Z,15.37
2022-09-27T09:57:52.886Z,15.33
2022-09-27T10:01:03.202Z,15.27
2022-09-27T10:04:41.836Z,15.21
2022-09-27T10:08:57.944Z,15.17
2022-09-27T10:10:38.508Z,15.14
2022-09-27T10:17:17.973Z,15.13
2022-09-27T10:20:09.469Z,15.15
2022-09-27T10:23:41.505Z,15.19
2022-09-27T10:26:34.661Z,15.25
2022-09-27T10:29:37.657Z,15.29
2022-09-27T10:32:45.214Z,15.31
2022-09-27T10:36:05.858Z,15.31
2022-09-27T10:38:50.792Z,15.32
2022-09-27T10:42:37.130Z,15.30
2022-09-27T10:45:00.216Z,15.27
2022-09-27T10:48:12.085Z,15.27
2022-09-27T11:00:41.202Z,15.44
2022-09-27T11:03:45.646Z,15.57
2022-09-27T11:07:13.236Z,15.64
2022-09-27T11:10:46.235Z,15.70
2022-09-27T11:13:49.299Z,15.77
2022-09-27T11:17:30.475Z,15.83
2022-09-27T11:20:40.735Z,15.91
2022-09-27T11:23:54.284Z,15.94
2022-09-27T11:26:43.319Z,15.97
2022-09-27T11:29:39.320Z,15.98
2022-09-27T11:32:32.615Z,15.97
2022-09-27T11:35:50.908Z,15.95
2022-09-27T11:39:14.035Z,15.92
2022-09-27T11:42:52.918Z,15.87
2022-09-27T11:46:28.112Z,15.87
2022-09-27T11:49:51.341Z,15.86
2022-09-27T11:53:00.080Z,15.87
2022-09-27T11:56:07.333Z,15.90
2022-09-27T11:59:25.373Z,15.95
2022-09-27T12:02:32.180Z,15.97
2022-09-27T12:06:19.336Z,15.98
2022-09-27T12:09:42.813Z,15.99
2022-09-27T12:12:23.087Z,15.99
2022-09-27T12:15:18.997Z,15.99
2022-09-27T12:17:54.785Z,16.00
2022-09-27T12:20:32.668Z,16.01
2022-09-27T12:23:36.423Z,16.02
2022-09-27T12:26:24.119Z,16.02
2022-09-27T12:29:26.018Z,16.00
2022-09-27T12:32:48.375Z,16.01
2022-09-27T12:35:32.460Z,15.98
2022-09-27T12:38:31.731Z,15.94
2022-09-27T12:41:10.383Z,15.92
2022-09-27T12:43:54.700Z,15.91
2022-09-27T12:46:42.141Z,15.90
2022-09-27T12:49:37.665Z,15.87
2022-09-27T12:52:23.776Z,15.84
2022-09-27T12:55:24.413Z,15.81
2022-09-27T12:58:35.037Z,15.80
2022-09-27T13:01:36.819Z,15.80
2022-09-27T13:04:32.519Z,15.81
2022-09-27T13:07:45.346Z,15.80
2022-09-27T13:11:07.595Z,15.79
2022-09-27T13:13:48.791Z,15.78
2022-09-27T13:16:22.435Z,15.78
2022-09-27T13:18:58.437Z,15.80
2022-09-27T13:21:47.679Z,15.82
2022-09-27T13:24:51.037Z,15.84
2022-09-27T13:27:30.872Z,15.86
2022-09-27T13:30:13.014Z,15.88
2022-09-27T13:33:19.149Z,15.88
2022-09-27T13:36:08.617Z,15.88
2022-09-27T13:38:46.073Z,15.87
2022-09-27T13:41:26.610Z,15.86
2022-09-27T13:44:26.853Z,15.86
2022-09-27T13:47:47.826Z,15.86
2022-09-27T13:51:53.875Z,15.86
2022-09-27T13:54:33.180Z,15.84
2022-09-27T13:57:59.831Z,15.81
2022-09-27T14:01:27.750Z,15.78
2022-09-27T14:04:35.954Z,15.74
2022-09-27T14:07:56.144Z,15.72
2022-09-27T14:10:58.526Z,15.72
2022-09-27T14:13:41.324Z,15.69
2022-09-27T14:16:29.941Z,15.68
2022-09-27T14:18:59.802Z,15.67
2022-09-27T14:21:33.635Z,15.65
2022-09-27T14:24:28.629Z,15.64
2022-09-27T14:27:17.801Z,15.61
2022-09-27T14:29:53.953Z,15.60
2022-09-27T14:32:49.923Z,15.60
2022-09-27T14:35:48.872Z,15.60
2022-09-27T14:38:37.676Z,15.60
2022-09-27T14:45:42.238Z,15.60
2022-09-27T14:48:30.621Z,15.59
2022-09-27T14:51:19.589Z,15.58
2022-09-27T14:53:58.643Z,15.58
2022-09-27T14:56:40.637Z,15.58
2022-09-27T14:59:29.238Z,15.57
2022-09-27T15:02:03.827Z,15.58
2022-09-27T15:04:32.802Z,15.59
2022-09-27T15:07:02.642Z,15.60
2022-09-27T15:09:33.963Z,15.62
2022-09-27T15:12:05.433Z,15.61
2022-09-27T15:14:54.009Z,15.61
2022-09-27T15:17:54.590Z,15.61
2022-09-27T15:21:36.561Z,15.62
2022-09-27T15:29:00.730Z,15.62
2022-09-27T15:31:35.471Z,15.63
2022-09-27T15:34:41.612Z,15.64
2022-09-27T15:37:44.232Z,15.66
2022-09-27T15:40:23.643Z,15.66
2022-09-27T15:43:46.921Z,15.66
2022-09-27T15:47:01.777Z,15.65
2022-09-27T15:49:40.487Z,15.63
2022-09-27T15:52:55.308Z,15.61
2022-09-27T15:55:28.130Z,15.58
2022-09-27T15:58:16.353Z,15.54
2022-09-27T16:01:06.139Z,15.50
2022-09-27T16:03:41.338Z,15.47
2022-09-27T16:06:15.539Z,15.44
2022-09-27T16:08:57.146Z,15.41
2022-09-27T16:11:34.925Z,15.37
2022-09-27T16:14:24.226Z,15.35
2022-09-27T16:17:08.812Z,15.32
2022-09-27T16:19:36.955Z,15.30
2022-09-27T16:22:05.686Z,15.29
2022-09-27T16:24:40.541Z,15.26
2022-09-27T16:27:34.511Z,15.23
2022-09-27T16:30:26.636Z,15.18
2022-09-27T16:33:43.307Z,15.10
2022-09-27T16:36:20.224Z,15.01
2022-09-27T16:39:11.889Z,14.92
2022-09-27T16:41:47.409Z,14.82
2022-09-27T16:44:21.686Z,14.71
2022-09-27T16:46:57.527Z,14.61
2022-09-27T16:49:47.932Z,14.51
2022-09-27T16:52:20.680Z,14.39
2022-09-27T16:55:09.342Z,14.29
2022-09-27T16:57:55.729Z,14.18
2022-09-27T17:00:44.996Z,14.08
2022-09-27T17:03:24.079Z,13.98
2022-09-27T17:05:54.194Z,13.90
2022-09-27T17:08:45.043Z,13.82
2022-09-27T17:11:27.887Z,13.73
2022-09-27T17:13:56.458Z,13.67
2022-09-27T17:16:29.148Z,13.61
2022-09-27T17:19:07.452Z,13.55
2022-09-27T17:22:10.076Z,13.50
2022-09-27T17:24:47.552Z,13.46
2022-09-27T17:27:29.121Z,13.42
2022-09-27T17:30:08.460Z,13.39
2022-09-27T17:42:54.407Z,13.19
2022-09-27T17:45:30.467Z,13.13
2022-09-27T17:48:21.612Z,13.08
2022-09-27T17:50:55.233Z,13.03
2022-09-27T17:53:27.275Z,12.98
2022-09-27T17:56:05.655Z,12.93
2022-09-27T17:58:37.604Z,12.88
2022-09-27T18:01:07.750Z,12.84
2022-09-27T18:03:41.144Z,12.81
2022-09-27T18:06:15.985Z,12.79
2022-09-27T18:08:47.690Z,12.75
2022-09-27T18:11:52.286Z,12.72
2022-09-27T18:14:41.253Z,12.69
2022-09-27T18:17:14.774Z,12.65
2022-09-27T18:19:53.348Z,12.63
2022-09-27T18:22:30.023Z,12.61
2022-09-27T18:25:06.531Z,12.57
2022-09-27T18:27:41.826Z,12.55
2022-09-27T18:30:11.383Z,12.53
2022-09-27T18:32:41.998Z,12.51
2022-09-27T18:35:11.031Z,12.50
2022-09-27T18:37:44.614Z,12.48
2022-09-27T18:40:24.204Z,12.46
2022-09-27T18:43:06.137Z,12.43
2022-09-27T18:45:41.883Z,12.42
2022-09-27T18:48:11.289Z,12.40
2022-09-27T18:50:52.668Z,12.37
2022-09-27T18:53:39.683Z,12.34
2022-09-27T18:57:27.156Z,12.31
2022-09-27T19:04:26.141Z,12.25
2022-09-27T19:07:58.230Z,12.23
2022-09-27T19:11:15.538Z,12.19
2022-09-27T19:15:26.611Z,12.18
2022-09-27T19:29:07.897Z,12.11
2022-09-27T19:32:33.160Z,12.09
2022-09-27T19:39:36.374Z,12.06
2022-09-27T20:07:51.764Z,11.86
2022-09-27T20:10:24.549Z,11.90
2022-09-27T20:13:07.681Z,11.92
2022-09-27T20:19:41.637Z,11.96
2022-09-27T20:25:32.945Z,11.97
2022-09-27T20:27:30.670Z,11.97
2022-09-27T20:30:18.595Z,11.96
2022-09-27T20:35:32.532Z,11.94
2022-09-27T20:45:42.111Z,11.87
2022-09-27T20:48:56.464Z,11.85
2022-09-27T20:51:49.934Z,11.83
2022-09-27T20:54:19.762Z,11.81
2022-09-27T20:56:51.045Z,11.79
2022-09-27T20:59:22.167Z,11.77
2022-09-27T21:01:55.009Z,11.74
2022-09-27T21:04:24.024Z,11.73
2022-09-27T21:06:54.247Z,11.70
2022-09-27T21:09:24.714Z,11.67
2022-09-27T21:11:54.448Z,11.64
2022-09-27T21:14:23.620Z,11.62
2022-09-27T21:16:51.924Z,11.60
2022-09-27T21:19:20.176Z,11.56
2022-09-27T21:21:48.344Z,11.53
2022-09-27T21:24:16.829Z,11.49
2022-09-27T21:26:45.304Z,11.46
2022-09-27T21:29:14.005Z,11.43
2022-09-27T21:31:46.297Z,11.41
2022-09-27T21:34:15.157Z,11.37
2022-09-27T21:36:43.262Z,11.34
2022-09-27T21:39:12.029Z,11.31
2022-09-27T21:41:40.741Z,11.28
2022-09-27T21:44:11.758Z,11.26
2022-09-27T21:46:41.696Z,11.23
2022-09-27T21:49:11.306Z,11.21
2022-09-27T21:51:42.451Z,11.19
2022-09-27T21:54:14.813Z,11.18
2022-09-27T21:56:46.985Z,11.16
2022-09-27T22:05:33.744Z,11.09
2022-09-27T22:08:01.689Z,11.07
2022-09-27T22:10:29.929Z,11.05
2022-09-27T22:12:57.983Z,11.03
2022-09-27T22:15:25.894Z,11.01
2022-09-27T22:17:53.777Z,10.98
2022-09-27T22:20:21.970Z,10.96
2022-09-27T22:22:50.121Z,10.93
2022-09-27T22:25:17.947Z,10.91
2022-09-27T22:27:45.932Z,10.88
2022-09-27T22:30:14.608Z,10.85
2022-09-27T22:32:46.179Z,10.82
2022-09-27T22:35:14.687Z,10.79
2022-09-27T22:37:42.815Z,10.76
2022-09-27T22:40:13.321Z,10.73
2022-09-27T22:42:41.653Z,10.71
2022-09-27T22:45:10.589Z,10.69
2022-09-27T22:47:38.756Z,10.67
2022-09-27T22:50:09.590Z,10.64
2022-09-27T22:52:37.805Z,10.62
2022-09-27T22:55:06.794Z,10.59
2022-09-27T22:57:34.758Z,10.58
2022-09-27T23:00:06.020Z,10.55
2022-09-27T23:02:34.590Z,10.53
2022-09-27T23:05:02.567Z,10.51
2022-09-27T23:07:30.502Z,10.47
2022-09-27T23:09:58.464Z,10.45
2022-09-27T23:12:26.440Z,10.41
2022-09-27T23:14:55.674Z,10.38
2022-09-27T23:17:23.579Z,10.35
2022-09-27T23:19:51.620Z,10.32
2022-09-27T23:22:19.576Z,10.30
2022-09-27T23:24:47.757Z,10.27
2022-09-27T23:27:34.774Z,10.24
2022-09-27T23:30:02.837Z,10.21
2022-09-27T23:32:32.301Z,10.19
2022-09-27T23:35:00.254Z,10.16
2022-09-27T23:37:28.439Z,10.14
2022-09-27T23:39:57.521Z,10.10
2022-09-27T23:42:27.207Z,10.08
2022-09-27T23:44:56.122Z,10.07
2022-09-27T23:47:24.472Z,10.04
2022-09-27T23:49:54.426Z,10.00
2022-09-27T23:52:25.151Z,9.98
2022-09-27T23:54:53.332Z,9.95
2022-09-27T23:57:21.721Z,9.91
2022-09-27T23:59:50.102Z,9.88
