createdAt,value
2019-02-27T00:00:48.689Z,12.70
2019-02-27T00:01:49.837Z,12.40
2019-02-27T00:02:48.502Z,14.00
2019-02-27T00:03:48.423Z,11.30
2019-02-27T00:04:48.329Z,13.80
2019-02-27T00:05:48.243Z,13.90
2019-02-27T00:06:48.497Z,12.70
2019-02-27T00:07:48.072Z,10.90
2019-02-27T00:08:47.991Z,11.50
2019-02-27T00:09:47.901Z,11.70
2019-02-27T00:10:47.819Z,12.40
2019-02-27T00:11:47.744Z,11.40
2019-02-27T00:12:51.705Z,13.70
2019-02-27T00:13:47.560Z,13.00
2019-02-27T00:14:47.480Z,13.30
2019-02-27T00:15:47.383Z,12.60
2019-02-27T00:16:47.321Z,11.30
2019-02-27T00:17:51.069Z,11.90
2019-02-27T00:18:47.129Z,11.60
2019-02-27T00:19:47.048Z,10.80
2019-02-27T00:20:46.963Z,12.90
2019-02-27T00:21:46.889Z,10.80
2019-02-27T00:22:47.902Z,10.90
2019-02-27T00:23:46.696Z,11.80
2019-02-27T00:24:46.608Z,11.10
2019-02-27T00:25:46.528Z,12.80
2019-02-27T00:26:46.453Z,12.00
2019-02-27T00:27:49.246Z,14.20
2019-02-27T00:28:46.276Z,11.30
2019-02-27T00:29:46.177Z,11.50
2019-02-27T00:30:46.091Z,11.70
2019-02-27T00:31:46.196Z,12.50
2019-02-27T00:32:45.923Z,11.40
2019-02-27T00:33:45.834Z,12.70
2019-02-27T00:34:45.760Z,11.30
2019-02-27T00:35:45.662Z,14.00
2019-02-27T00:36:45.717Z,11.30
2019-02-27T00:37:45.501Z,11.20
2019-02-27T00:38:45.402Z,11.60
2019-02-27T00:39:45.323Z,13.20
2019-02-27T00:40:45.229Z,11.90
2019-02-27T00:41:46.039Z,11.80
2019-02-27T00:42:45.058Z,10.70
2019-02-27T00:43:44.974Z,12.70
2019-02-27T00:44:44.891Z,10.80
2019-02-27T00:45:44.801Z,11.20
2019-02-27T00:46:46.521Z,10.70
2019-02-27T00:47:44.639Z,12.40
2019-02-27T00:48:44.548Z,12.70
2019-02-27T00:49:44.460Z,11.50
2019-02-27T00:50:44.370Z,12.10
2019-02-27T00:51:44.867Z,10.80
2019-02-27T00:52:44.198Z,12.00
2019-02-27T00:53:44.122Z,11.00
2019-02-27T00:54:44.023Z,11.20
2019-02-27T00:55:43.937Z,13.20
2019-02-27T00:56:45.055Z,14.50
2019-02-27T00:57:43.765Z,10.70
2019-02-27T00:58:43.677Z,11.20
2019-02-27T00:59:43.599Z,10.60
2019-02-27T01:00:43.506Z,12.00
2019-02-27T01:01:47.207Z,13.60
2019-02-27T01:02:43.338Z,12.10
2019-02-27T01:03:43.249Z,12.00
2019-02-27T01:04:43.171Z,11.80
2019-02-27T01:05:43.072Z,13.30
2019-02-27T01:06:45.050Z,10.50
2019-02-27T01:07:42.904Z,10.90
2019-02-27T01:08:42.814Z,11.20
2019-02-27T01:09:42.739Z,10.90
2019-02-27T01:10:42.901Z,14.20
2019-02-27T01:11:42.559Z,12.80
2019-02-27T01:12:42.494Z,10.90
2019-02-27T01:13:42.385Z,12.50
2019-02-27T01:14:42.297Z,11.80
2019-02-27T01:15:44.699Z,10.90
2019-02-27T01:16:42.123Z,10.60
2019-02-27T01:17:42.056Z,12.10
2019-02-27T01:18:41.966Z,12.40
2019-02-27T01:19:42.892Z,11.80
2019-02-27T01:20:45.722Z,11.90
2019-02-27T01:21:41.697Z,10.60
2019-02-27T01:22:41.615Z,11.00
2019-02-27T01:23:43.823Z,11.10
2019-02-27T01:24:41.441Z,11.20
2019-02-27T01:25:41.348Z,12.10
2019-02-27T01:26:41.268Z,15.70
2019-02-27T01:27:41.189Z,21.20
2019-02-27T01:28:44.641Z,27.90
2019-02-27T01:29:41.017Z,22.70
2019-02-27T01:30:40.911Z,20.90
2019-02-27T01:31:40.825Z,17.10
2019-02-27T01:32:40.775Z,15.90
2019-02-27T01:33:40.651Z,18.90
2019-02-27T01:34:44.187Z,17.70
2019-02-27T01:35:40.491Z,17.00
2019-02-27T01:36:40.397Z,18.00
2019-02-27T01:37:40.320Z,19.40
2019-02-27T01:38:40.226Z,18.60
2019-02-27T01:39:41.816Z,20.50
2019-02-27T01:40:40.051Z,18.70
2019-02-27T01:41:39.964Z,19.20
2019-02-27T01:42:39.889Z,21.20
2019-02-27T01:43:40.625Z,20.90
2019-02-27T01:44:39.707Z,21.90
2019-02-27T01:45:39.613Z,20.30
2019-02-27T01:46:39.530Z,19.90
2019-02-27T01:47:39.465Z,19.90
2019-02-27T01:48:42.592Z,19.10
2019-02-27T01:49:39.266Z,18.80
2019-02-27T01:50:39.188Z,19.30
2019-02-27T01:51:39.094Z,19.80
2019-02-27T01:52:39.025Z,16.80
2019-02-27T01:53:40.486Z,19.60
2019-02-27T01:54:38.835Z,18.00
2019-02-27T01:55:38.748Z,17.30
2019-02-27T01:56:38.664Z,18.80
2019-02-27T01:57:38.591Z,18.30
2019-02-27T01:58:38.491Z,20.20
2019-02-27T01:59:38.416Z,19.10
2019-02-27T02:00:38.315Z,18.10
2019-02-27T02:01:38.240Z,18.60
2019-02-27T02:02:40.468Z,21.80
2019-02-27T02:03:38.062Z,21.60
2019-02-27T02:04:37.982Z,19.50
2019-02-27T02:05:37.886Z,20.10
2019-02-27T02:06:37.794Z,17.90
2019-02-27T02:07:39.922Z,18.50
2019-02-27T02:08:37.628Z,20.70
2019-02-27T02:09:37.536Z,16.60
2019-02-27T02:10:37.467Z,19.70
2019-02-27T02:11:37.369Z,19.10
2019-02-27T02:12:39.095Z,16.60
2019-02-27T06:15:33.002Z,32.00
2019-02-27T06:16:04.014Z,29.00
2019-02-27T06:17:00.879Z,27.00
2019-02-27T06:18:00.785Z,27.70
2019-02-27T06:19:00.700Z,30.40
2019-02-27T06:20:00.623Z,28.90
2019-02-27T06:21:00.543Z,26.20
2019-02-27T06:22:00.435Z,23.20
2019-02-27T06:23:04.141Z,22.10
2019-02-27T06:24:00.257Z,19.40
2019-02-27T06:25:00.251Z,22.90
2019-02-27T06:26:00.246Z,24.10
2019-02-27T06:26:59.998Z,22.10
2019-02-27T06:27:59.964Z,23.10
2019-02-27T06:28:59.817Z,21.90
2019-02-27T06:29:59.838Z,23.90
2019-02-27T06:31:02.577Z,21.70
2019-02-27T06:31:59.553Z,21.70
2019-02-27T06:32:59.486Z,19.50
2019-02-27T06:33:59.379Z,17.80
2019-02-27T06:34:59.937Z,20.80
2019-02-27T10:05:03.547Z,12.10
