createdAt,value
2018-05-14T00:00:48.808Z,11.80
2018-05-14T00:03:17.343Z,11.70
2018-05-14T00:05:45.698Z,11.07
2018-05-14T00:08:13.979Z,10.47
2018-05-14T00:10:42.255Z,11.97
2018-05-14T00:13:10.534Z,11.17
2018-05-14T00:15:38.825Z,12.27
2018-05-14T00:18:07.127Z,11.40
2018-05-14T00:20:35.438Z,11.63
2018-05-14T00:23:03.722Z,12.33
2018-05-14T00:25:31.989Z,11.20
2018-05-14T00:28:00.574Z,13.67
2018-05-14T00:30:28.847Z,12.70
2018-05-14T00:32:57.174Z,12.43
2018-05-14T00:35:26.279Z,12.30
2018-05-14T00:37:54.662Z,12.10
2018-05-14T00:40:23.164Z,11.83
2018-05-14T00:42:52.304Z,12.07
2018-05-14T00:45:20.628Z,11.43
2018-05-14T00:47:49.298Z,12.67
2018-05-14T00:50:17.647Z,12.57
2018-05-14T00:52:45.933Z,12.17
2018-05-14T00:55:18.302Z,12.30
2018-05-14T00:57:46.647Z,11.57
2018-05-14T01:00:15.737Z,12.77
2018-05-14T01:02:44.247Z,11.97
2018-05-14T01:05:13.300Z,12.37
2018-05-14T01:07:41.582Z,11.90
2018-05-14T01:10:09.864Z,12.67
2018-05-14T01:12:38.141Z,12.90
2018-05-14T01:15:07.174Z,12.67
2018-05-14T01:17:35.530Z,12.97
2018-05-14T01:20:03.884Z,12.37
2018-05-14T01:22:32.212Z,13.13
2018-05-14T01:25:03.515Z,13.20
2018-05-14T01:27:31.800Z,13.27
2018-05-14T01:30:00.073Z,13.00
2018-05-14T01:32:28.365Z,12.60
2018-05-14T01:34:56.690Z,14.03
2018-05-14T01:37:24.974Z,14.63
2018-05-14T01:39:53.258Z,15.20
2018-05-14T01:42:21.538Z,15.67
2018-05-14T01:44:49.801Z,15.93
2018-05-14T01:47:18.141Z,16.83
2018-05-14T01:49:47.210Z,17.33
2018-05-14T01:52:15.562Z,17.10
2018-05-14T01:54:43.877Z,16.47
2018-05-14T01:57:12.150Z,17.77
2018-05-14T01:59:40.423Z,15.77
2018-05-14T02:02:09.452Z,17.63
2018-05-14T02:04:37.845Z,18.20
2018-05-14T02:07:06.147Z,19.43
2018-05-14T02:09:34.436Z,18.20
2018-05-14T02:12:03.144Z,19.33
2018-05-14T02:14:31.435Z,19.53
2018-05-14T02:16:59.719Z,20.53
2018-05-14T02:19:28.028Z,18.80
2018-05-14T02:21:56.305Z,20.20
2018-05-14T02:24:24.577Z,18.63
2018-05-14T02:26:52.870Z,18.83
2018-05-14T02:29:21.640Z,19.77
2018-05-14T02:31:49.915Z,18.57
2018-05-14T02:34:18.229Z,19.53
2018-05-14T02:36:46.520Z,18.73
2018-05-14T02:39:14.814Z,18.50
2018-05-14T02:41:43.109Z,18.43
2018-05-14T02:44:11.391Z,19.67
2018-05-14T02:46:39.665Z,18.30
2018-05-14T02:49:07.967Z,19.87
2018-05-14T02:51:36.243Z,18.73
2018-05-14T02:54:04.567Z,19.67
2018-05-14T02:56:32.896Z,18.13
2018-05-14T02:59:01.179Z,18.70
2018-05-14T03:01:30.238Z,19.47
2018-05-14T03:03:58.512Z,18.47
2018-05-14T03:06:26.801Z,18.53
2018-05-14T03:08:55.075Z,18.10
2018-05-14T03:11:23.355Z,18.60
2018-05-14T03:13:51.673Z,19.23
2018-05-14T03:16:19.947Z,18.63
2018-05-14T03:18:48.219Z,19.10
2018-05-14T03:21:16.541Z,17.43
2018-05-14T03:23:44.860Z,17.70
2018-05-14T03:26:13.174Z,16.77
2018-05-14T03:28:42.253Z,17.40
2018-05-14T03:31:10.534Z,19.37
2018-05-14T03:33:38.817Z,18.50
2018-05-14T03:36:07.095Z,18.63
2018-05-14T03:38:35.367Z,19.27
2018-05-14T03:41:03.647Z,19.20
2018-05-14T03:43:31.920Z,20.47
2018-05-14T03:46:00.199Z,18.33
2018-05-14T03:48:28.474Z,18.67
2018-05-14T03:50:57.524Z,19.40
2018-05-14T03:53:25.815Z,18.50
2018-05-14T03:55:54.410Z,18.03
2018-05-14T03:58:40.419Z,17.00
2018-05-14T04:01:09.550Z,17.93
2018-05-14T04:03:55.674Z,18.67
2018-05-14T04:06:34.426Z,20.03
2018-05-14T04:09:03.504Z,17.73
2018-05-14T04:11:32.677Z,18.53
2018-05-14T04:14:01.255Z,19.43
2018-05-14T04:16:29.667Z,19.43
2018-05-14T04:18:57.948Z,18.47
2018-05-14T04:21:26.886Z,18.07
2018-05-14T04:23:55.146Z,18.23
2018-05-14T04:26:23.817Z,18.20
2018-05-14T04:28:52.423Z,17.73
2018-05-14T04:31:20.707Z,15.10
2018-05-14T04:33:49.804Z,14.33
2018-05-14T04:36:18.074Z,17.03
2018-05-14T04:38:47.121Z,17.13
2018-05-14T04:41:15.465Z,14.13
2018-05-14T04:43:43.845Z,15.07
2018-05-14T04:46:12.114Z,16.07
2018-05-14T04:48:40.395Z,15.57
2018-05-14T04:51:08.957Z,16.13
2018-05-14T04:53:37.252Z,18.37
2018-05-14T04:56:05.538Z,17.07
2018-05-14T04:58:33.840Z,16.83
2018-05-14T05:01:02.140Z,15.77
2018-05-14T05:03:30.419Z,16.37
2018-05-14T05:05:58.717Z,15.63
2018-05-14T05:08:26.990Z,17.27
2018-05-14T05:10:55.270Z,16.47
2018-05-14T05:13:23.702Z,17.77
2018-05-14T05:15:51.991Z,17.13
2018-05-14T05:18:20.275Z,18.30
2018-05-14T05:20:48.568Z,16.13
2018-05-14T05:23:17.093Z,17.23
2018-05-14T05:25:45.408Z,17.67
2018-05-14T05:28:13.691Z,18.27
2018-05-14T05:30:42.037Z,16.00
2018-05-14T05:33:11.078Z,15.57
2018-05-14T05:35:39.381Z,16.97
2018-05-14T05:38:07.657Z,15.30
2018-05-14T05:40:35.935Z,16.63
2018-05-14T05:43:04.239Z,17.07
2018-05-14T05:45:32.516Z,16.53
2018-05-14T05:48:00.791Z,18.90
2018-05-14T05:50:29.141Z,16.77
2018-05-14T05:52:57.404Z,17.53
2018-05-14T05:55:25.730Z,20.13
2018-05-14T05:57:54.511Z,16.57
2018-05-14T06:00:22.836Z,17.50
2018-05-14T06:02:51.909Z,16.23
2018-05-14T06:05:20.289Z,16.50
2018-05-14T06:07:48.572Z,17.13
2018-05-14T06:10:16.944Z,16.37
2018-05-14T06:12:45.263Z,18.20
2018-05-14T06:15:13.633Z,18.27
2018-05-14T06:17:41.987Z,17.17
2018-05-14T06:20:11.038Z,17.90
2018-05-14T06:22:39.351Z,15.10
2018-05-14T06:25:07.634Z,15.87
2018-05-14T06:27:35.918Z,17.43
2018-05-14T06:30:04.216Z,14.87
2018-05-14T06:32:32.509Z,15.17
2018-05-14T06:35:01.639Z,14.03
2018-05-14T06:37:29.932Z,14.73
2018-05-14T06:39:58.971Z,14.43
2018-05-14T06:42:27.253Z,14.13
2018-05-14T06:44:55.575Z,14.27
2018-05-14T06:47:23.918Z,13.80
2018-05-14T06:49:52.315Z,15.13
2018-05-14T06:52:20.497Z,13.40
2018-05-14T06:54:49.118Z,13.50
2018-05-14T06:57:17.455Z,15.50
2018-05-14T06:59:46.519Z,14.63
2018-05-14T07:02:14.843Z,14.07
2018-05-14T07:04:43.919Z,16.03
2018-05-14T07:07:12.211Z,14.70
2018-05-14T07:09:40.491Z,17.90
2018-05-14T07:12:08.780Z,16.87
2018-05-14T07:14:37.064Z,14.67
2018-05-14T07:17:05.387Z,13.87
2018-05-14T07:19:33.718Z,15.17
2018-05-14T07:22:02.000Z,15.40
2018-05-14T07:24:30.323Z,13.30
2018-05-14T07:26:58.622Z,14.27
2018-05-14T07:29:26.923Z,14.80
2018-05-14T07:31:55.735Z,15.27
2018-05-14T07:34:24.843Z,16.07
2018-05-14T07:36:53.127Z,21.43
2018-05-14T07:39:21.417Z,15.53
2018-05-14T07:41:50.253Z,14.00
2018-05-14T07:44:19.142Z,15.93
2018-05-14T07:46:48.234Z,15.90
2018-05-14T07:49:16.525Z,15.93
2018-05-14T07:51:46.277Z,15.00
2018-05-14T07:54:14.679Z,15.67
2018-05-14T07:56:43.036Z,16.03
2018-05-14T07:59:12.091Z,15.00
2018-05-14T08:01:40.383Z,16.87
2018-05-14T08:04:08.661Z,15.20
2018-05-14T08:06:36.946Z,16.07
2018-05-14T08:09:05.957Z,17.47
2018-05-14T08:11:34.290Z,18.80
2018-05-14T08:14:03.368Z,18.13
2018-05-14T08:16:31.651Z,16.50
2018-05-14T08:18:59.968Z,17.03
2018-05-14T08:21:28.261Z,16.60
2018-05-14T08:23:57.306Z,18.30
2018-05-14T08:26:25.588Z,21.07
2018-05-14T08:28:53.969Z,23.00
2018-05-14T08:31:22.292Z,16.70
2018-05-14T08:33:50.578Z,16.93
2018-05-14T08:36:18.885Z,19.17
2018-05-14T08:38:47.194Z,16.17
2018-05-14T08:41:15.478Z,16.33
2018-05-14T08:43:43.761Z,17.63
2018-05-14T08:46:12.242Z,16.37
2018-05-14T08:48:40.534Z,15.17
2018-05-14T08:51:08.816Z,14.90
2018-05-14T08:53:37.128Z,15.87
2018-05-14T08:56:06.175Z,17.30
2018-05-14T08:58:34.778Z,16.43
2018-05-14T09:01:03.270Z,22.60
2018-05-14T09:03:31.547Z,18.70
2018-05-14T09:05:59.847Z,19.53
2018-05-14T09:08:28.153Z,17.60
2018-05-14T09:10:56.435Z,17.67
2018-05-14T09:13:24.722Z,17.83
2018-05-14T09:15:53.725Z,15.20
2018-05-14T09:18:22.195Z,15.33
2018-05-14T09:20:50.470Z,18.67
2018-05-14T09:23:19.511Z,20.43
2018-05-14T09:25:47.835Z,17.93
2018-05-14T09:28:16.242Z,18.70
2018-05-14T09:30:44.503Z,19.33
2018-05-14T09:33:12.818Z,18.97
2018-05-14T09:35:42.310Z,17.50
2018-05-14T09:38:10.610Z,16.00
2018-05-14T09:40:38.893Z,15.10
2018-05-14T09:43:07.225Z,16.70
2018-05-14T09:45:35.542Z,16.50
2018-05-14T09:48:03.869Z,19.23
2018-05-14T09:50:32.271Z,23.53
2018-05-14T09:53:00.914Z,21.33
2018-05-14T09:55:29.199Z,19.23
2018-05-14T09:57:57.503Z,16.87
2018-05-14T10:00:26.773Z,22.30
2018-05-14T10:02:55.051Z,16.60
2018-05-14T10:05:24.093Z,16.40
2018-05-14T10:07:52.561Z,19.00
2018-05-14T10:10:20.850Z,15.43
2018-05-14T10:12:49.172Z,17.10
2018-05-14T10:15:17.531Z,18.13
2018-05-14T10:17:45.853Z,14.93
2018-05-14T10:20:14.319Z,13.60
2018-05-14T10:22:42.584Z,14.70
2018-05-14T10:25:11.629Z,24.00
2018-05-14T10:27:39.947Z,14.77
2018-05-14T10:30:08.219Z,14.53
2018-05-14T10:32:36.843Z,16.13
2018-05-14T10:35:05.128Z,18.77
2018-05-14T10:37:33.405Z,15.17
2018-05-14T10:40:01.731Z,17.17
2018-05-14T10:42:30.039Z,14.80
2018-05-14T10:44:58.335Z,18.20
2018-05-14T10:47:26.641Z,24.00
2018-05-14T10:49:54.949Z,24.13
2018-05-14T10:52:23.217Z,22.20
2018-05-14T10:54:51.688Z,18.80
2018-05-14T10:57:19.990Z,19.20
2018-05-14T10:59:48.287Z,17.13
2018-05-14T11:02:16.607Z,17.57
2018-05-14T11:04:45.032Z,17.20
2018-05-14T11:07:13.342Z,17.07
2018-05-14T11:09:41.633Z,26.13
2018-05-14T11:12:09.920Z,42.93
2018-05-14T11:14:39.663Z,24.90
2018-05-14T11:17:07.980Z,22.80
2018-05-14T11:19:37.032Z,19.40
2018-05-14T11:22:05.330Z,17.80
2018-05-14T11:24:33.624Z,19.83
2018-05-14T11:27:01.927Z,19.07
2018-05-14T11:29:30.228Z,33.00
2018-05-14T11:31:58.513Z,21.33
2018-05-14T11:34:27.017Z,20.97
2018-05-14T11:36:55.300Z,20.83
2018-05-14T11:39:23.579Z,20.97
2018-05-14T11:41:51.883Z,19.20
2018-05-14T11:44:20.183Z,21.20
2018-05-14T11:46:49.243Z,22.63
2018-05-14T11:49:17.734Z,21.10
2018-05-14T11:51:46.096Z,22.73
2018-05-14T11:54:15.117Z,22.40
2018-05-14T11:56:43.461Z,22.53
2018-05-14T11:59:11.685Z,23.33
2018-05-14T12:01:39.997Z,24.40
2018-05-14T12:04:08.267Z,23.27
2018-05-14T12:06:36.547Z,22.20
2018-05-14T12:09:05.613Z,25.77
2018-05-14T12:11:33.885Z,23.77
2018-05-14T12:14:02.161Z,22.27
2018-05-14T12:16:30.592Z,24.63
2018-05-14T12:18:59.648Z,23.50
2018-05-14T12:21:27.929Z,24.73
2018-05-14T12:23:56.225Z,21.90
2018-05-14T12:26:24.511Z,22.93
2018-05-14T12:28:52.822Z,26.03
2018-05-14T12:31:21.109Z,19.90
2018-05-14T12:33:49.455Z,21.63
2018-05-14T12:36:18.082Z,19.70
2018-05-14T12:38:46.395Z,19.50
2018-05-14T12:41:15.506Z,22.63
2018-05-14T12:43:44.070Z,22.93
2018-05-14T12:46:13.272Z,22.53
2018-05-14T12:48:41.450Z,21.27
2018-05-14T12:51:09.755Z,20.63
2018-05-14T12:53:38.979Z,24.43
2018-05-14T12:56:07.278Z,21.63
2018-05-14T12:58:35.571Z,24.33
2018-05-14T13:01:03.869Z,26.53
2018-05-14T13:03:32.924Z,22.73
2018-05-14T13:06:01.230Z,26.57
2018-05-14T13:08:29.521Z,24.83
2018-05-14T13:10:57.802Z,26.33
2018-05-14T13:13:26.079Z,27.80
2018-05-14T13:15:54.369Z,25.53
2018-05-14T13:18:22.654Z,23.03
2018-05-14T13:20:50.952Z,26.33
2018-05-14T13:23:19.278Z,24.40
2018-05-14T13:25:47.639Z,26.57
2018-05-14T13:28:15.988Z,24.43
2018-05-14T13:30:44.292Z,25.13
2018-05-14T13:33:12.580Z,24.17
2018-05-14T13:35:40.875Z,26.13
2018-05-14T13:38:09.185Z,24.60
2018-05-14T13:40:37.481Z,25.37
2018-05-14T13:43:05.784Z,32.43
2018-05-14T13:45:34.069Z,24.20
2018-05-14T13:48:02.635Z,24.20
2018-05-14T13:50:30.911Z,22.50
2018-05-14T13:52:59.201Z,20.67
2018-05-14T13:55:27.484Z,21.27
2018-05-14T13:57:55.756Z,20.90
2018-05-14T14:00:24.040Z,20.80
2018-05-14T14:02:52.331Z,22.23
2018-05-14T14:05:20.645Z,20.93
2018-05-14T14:07:49.856Z,15.90
2018-05-14T14:10:18.153Z,13.97
2018-05-14T14:12:46.486Z,19.50
2018-05-14T14:15:14.833Z,20.20
2018-05-14T14:17:43.087Z,20.33
2018-05-14T14:20:11.334Z,20.47
2018-05-14T14:22:39.585Z,16.23
2018-05-14T14:25:08.598Z,16.60
2018-05-14T14:27:36.842Z,15.07
2018-05-14T14:30:05.091Z,11.90
2018-05-14T14:32:33.342Z,17.33
2018-05-14T14:35:01.593Z,11.43
2018-05-14T14:37:29.857Z,10.43
2018-05-14T14:39:58.864Z,10.17
2018-05-14T14:42:27.114Z,11.23
2018-05-14T14:44:56.113Z,7.57
2018-05-14T14:47:25.226Z,6.40
2018-05-14T14:49:53.470Z,6.17
2018-05-14T14:52:21.705Z,5.50
2018-05-14T14:54:49.959Z,4.73
2018-05-14T14:57:18.197Z,4.70
2018-05-14T14:59:46.431Z,6.57
2018-05-14T15:02:14.698Z,5.90
2018-05-14T15:04:42.921Z,5.80
2018-05-14T15:07:11.163Z,5.97
2018-05-14T15:09:39.421Z,5.13
2018-05-14T15:12:07.668Z,6.07
2018-05-14T15:14:36.669Z,7.57
2018-05-14T15:17:05.683Z,7.83
2018-05-14T15:19:33.910Z,7.83
2018-05-14T15:22:02.534Z,10.17
2018-05-14T15:24:30.779Z,6.67
2018-05-14T15:26:59.016Z,6.63
2018-05-14T15:29:27.476Z,5.80
2018-05-14T15:31:55.710Z,5.60
2018-05-14T15:34:24.822Z,8.30
2018-05-14T15:36:53.838Z,9.47
2018-05-14T15:39:22.077Z,5.87
2018-05-14T15:41:51.077Z,6.23
2018-05-14T15:44:20.102Z,5.10
2018-05-14T15:46:48.334Z,7.40
2018-05-14T15:49:17.341Z,4.77
2018-05-14T15:51:46.350Z,6.23
2018-05-14T15:54:14.582Z,5.60
2018-05-14T15:56:42.834Z,3.93
2018-05-14T15:59:11.066Z,2.63
2018-05-14T16:01:39.310Z,4.43
2018-05-14T16:04:07.563Z,2.60
2018-05-14T16:06:35.790Z,4.40
2018-05-14T16:09:04.046Z,6.50
2018-05-14T16:11:32.280Z,3.07
2018-05-14T16:14:00.512Z,5.40
2018-05-14T16:16:29.534Z,3.50
2018-05-14T16:18:57.770Z,7.97
2018-05-14T16:21:27.098Z,2.40
2018-05-14T16:23:55.342Z,2.47
2018-05-14T16:26:23.573Z,5.07
2018-05-14T16:28:52.124Z,3.87
2018-05-14T16:31:21.118Z,3.17
2018-05-14T16:33:49.359Z,2.80
2018-05-14T16:36:17.612Z,3.57
2018-05-14T16:38:45.841Z,3.33
2018-05-14T16:41:14.854Z,3.47
2018-05-14T16:43:43.097Z,3.87
2018-05-14T16:46:12.112Z,3.23
2018-05-14T16:48:40.349Z,4.47
2018-05-14T16:51:08.582Z,2.60
2018-05-14T16:53:36.825Z,6.17
2018-05-14T16:56:05.066Z,4.00
2018-05-14T16:58:33.323Z,2.57
2018-05-14T17:01:01.564Z,4.37
2018-05-14T17:03:29.794Z,6.80
2018-05-14T17:05:58.036Z,2.20
2018-05-14T17:08:26.278Z,6.93
2018-05-14T17:10:55.295Z,6.03
2018-05-14T17:13:23.545Z,3.40
2018-05-14T17:15:52.542Z,3.50
2018-05-14T17:18:21.554Z,5.17
2018-05-14T17:20:49.794Z,2.90
2018-05-14T17:23:18.793Z,2.30
2018-05-14T17:25:47.809Z,2.90
2018-05-14T17:28:16.058Z,2.97
2018-05-14T17:30:45.375Z,2.33
2018-05-14T17:33:13.618Z,6.20
2018-05-14T17:35:41.846Z,2.37
2018-05-14T17:38:10.091Z,3.23
2018-05-14T17:40:39.090Z,5.80
2018-05-14T17:43:07.327Z,2.77
2018-05-14T17:45:35.575Z,6.43
2018-05-14T17:48:03.818Z,4.37
2018-05-14T17:50:32.049Z,2.67
2018-05-14T17:53:00.303Z,8.67
2018-05-14T17:55:28.543Z,4.50
2018-05-14T17:57:56.805Z,3.37
2018-05-14T18:00:25.820Z,2.53
2018-05-14T18:02:54.058Z,2.57
2018-05-14T18:05:22.355Z,3.73
2018-05-14T18:07:50.551Z,3.60
2018-05-14T18:10:18.781Z,5.20
2018-05-14T18:12:47.090Z,8.40
2018-05-14T18:15:15.334Z,2.17
2018-05-14T18:17:43.580Z,2.67
2018-05-14T18:20:17.314Z,3.37
2018-05-14T18:22:45.546Z,3.03
2018-05-14T18:28:20.258Z,3.87
2018-05-14T18:30:49.277Z,4.97
2018-05-14T18:33:22.223Z,3.20
2018-05-14T18:35:50.479Z,3.00
2018-05-14T18:38:18.740Z,2.63
2018-05-14T18:40:46.969Z,2.70
2018-05-14T18:43:15.991Z,2.77
2018-05-14T18:45:44.237Z,6.50
2018-05-14T18:48:13.246Z,6.00
2018-05-14T18:50:41.495Z,2.13
2018-05-14T18:53:10.507Z,3.40
2018-05-14T18:55:38.752Z,2.70
2018-05-14T18:58:06.994Z,4.57
2018-05-14T19:00:35.534Z,4.47
2018-05-14T19:03:04.530Z,4.40
2018-05-14T19:05:32.762Z,4.03
2018-05-14T19:08:01.013Z,3.63
2018-05-14T19:10:34.911Z,4.10
2018-05-14T19:13:03.471Z,2.90
2018-05-14T19:15:37.931Z,4.17
2018-05-14T19:18:06.184Z,4.60
2018-05-14T19:20:34.440Z,4.33
2018-05-14T19:23:08.823Z,3.67
2018-05-14T19:25:37.839Z,4.57
2018-05-14T19:28:12.310Z,4.23
2018-05-14T19:30:40.561Z,2.57
2018-05-14T19:33:08.804Z,4.30
2018-05-14T19:35:42.705Z,4.13
2018-05-14T19:38:10.943Z,4.27
2018-05-14T19:40:44.765Z,7.00
2018-05-14T19:43:13.022Z,3.13
2018-05-14T19:45:41.370Z,3.53
2018-05-14T19:48:10.375Z,3.07
2018-05-14T19:50:38.614Z,2.50
2018-05-14T19:53:06.905Z,4.00
2018-05-14T19:55:35.956Z,4.07
2018-05-14T19:58:04.177Z,3.47
2018-05-14T20:00:33.186Z,3.87
2018-05-14T20:03:01.430Z,6.33
2018-05-14T20:05:30.008Z,3.27
2018-05-14T20:07:58.251Z,3.40
2018-05-14T20:10:26.485Z,2.77
2018-05-14T20:12:55.681Z,3.90
2018-05-14T20:15:23.906Z,5.03
2018-05-14T20:17:52.155Z,3.63
2018-05-14T20:20:20.398Z,4.33
2018-05-14T20:22:49.403Z,3.50
2018-05-14T20:25:17.654Z,4.17
2018-05-14T20:27:45.894Z,4.67
2018-05-14T20:30:14.230Z,2.83
2018-05-14T20:32:43.235Z,2.77
2018-05-14T20:35:11.471Z,7.17
2018-05-14T20:37:39.714Z,3.70
2018-05-14T20:40:07.958Z,4.40
2018-05-14T20:42:36.229Z,5.07
2018-05-14T20:45:05.264Z,3.10
2018-05-14T20:47:33.512Z,5.40
2018-05-14T20:50:01.762Z,4.87
2018-05-14T20:52:30.766Z,5.23
2018-05-14T20:54:59.007Z,7.30
2018-05-14T20:57:27.247Z,4.83
2018-05-14T20:59:55.488Z,3.43
2018-05-14T21:02:24.686Z,3.17
2018-05-14T21:04:53.686Z,5.90
2018-05-14T21:07:21.936Z,4.07
2018-05-14T21:09:50.966Z,3.93
2018-05-14T21:12:19.197Z,6.47
2018-05-14T21:14:47.449Z,3.57
2018-05-14T21:17:15.674Z,3.40
2018-05-14T21:19:44.762Z,2.87
2018-05-14T21:22:13.794Z,4.17
2018-05-14T21:24:42.035Z,5.80
2018-05-14T21:27:11.034Z,6.73
2018-05-14T21:29:39.279Z,2.87
2018-05-14T21:32:07.509Z,4.00
2018-05-14T21:34:35.757Z,4.93
2018-05-14T21:37:04.764Z,3.63
2018-05-14T21:39:33.007Z,4.10
2018-05-14T21:42:02.018Z,7.13
2018-05-14T21:44:30.261Z,3.53
2018-05-14T21:46:58.497Z,4.97
2018-05-14T21:49:27.154Z,4.00
2018-05-14T21:51:55.423Z,3.07
2018-05-14T21:54:24.437Z,5.00
2018-05-14T21:56:52.691Z,3.93
2018-05-14T21:59:21.683Z,3.20
2018-05-14T22:01:51.136Z,3.63
2018-05-14T22:04:19.333Z,4.37
2018-05-14T22:06:47.567Z,3.57
2018-05-14T22:09:15.814Z,6.23
2018-05-14T22:11:45.258Z,3.13
2018-05-14T22:14:13.494Z,5.43
2018-05-14T22:16:42.494Z,3.97
2018-05-14T22:19:10.741Z,3.07
2018-05-14T22:21:38.982Z,5.83
2018-05-14T22:24:07.219Z,5.33
2018-05-14T22:26:35.509Z,7.17
2018-05-14T22:29:03.707Z,4.13
2018-05-14T22:31:31.954Z,4.23
2018-05-14T22:34:00.195Z,4.17
2018-05-14T22:36:28.438Z,6.53
2018-05-14T22:38:56.682Z,4.40
2018-05-14T22:41:24.922Z,5.30
2018-05-14T22:43:53.169Z,4.70
2018-05-14T22:46:21.397Z,6.70
2018-05-14T22:48:49.662Z,6.50
2018-05-14T22:51:18.667Z,4.60
2018-05-14T22:53:46.934Z,5.93
2018-05-14T22:56:15.938Z,4.53
2018-05-14T22:58:44.185Z,6.37
2018-05-14T23:01:12.489Z,4.23
2018-05-14T23:03:40.678Z,7.57
2018-05-14T23:06:08.909Z,4.73
2018-05-14T23:08:37.146Z,7.17
2018-05-14T23:11:05.404Z,5.77
2018-05-14T23:13:33.650Z,4.87
2018-05-14T23:16:02.659Z,6.27
2018-05-14T23:18:30.903Z,7.00
2018-05-14T23:20:59.147Z,5.37
2018-05-14T23:23:27.394Z,4.00
2018-05-14T23:25:55.635Z,5.77
2018-05-14T23:28:23.885Z,4.63
2018-05-14T23:30:52.134Z,4.77
2018-05-14T23:33:20.370Z,3.97
2018-05-14T23:35:49.365Z,6.40
2018-05-14T23:38:18.392Z,5.33
2018-05-14T23:40:46.632Z,6.77
2018-05-14T23:43:15.631Z,5.00
2018-05-14T23:45:44.686Z,5.23
2018-05-14T23:48:12.877Z,6.60
2018-05-14T23:50:41.106Z,5.77
2018-05-14T23:53:09.359Z,4.63
2018-05-14T23:55:37.602Z,4.10
2018-05-14T23:58:05.843Z,6.43
