createdAt,value
2019-04-04T00:00:42.627Z,0.00
2019-04-04T00:01:42.623Z,0.00
2019-04-04T00:02:42.605Z,0.00
2019-04-04T00:03:42.595Z,0.00
2019-04-04T00:04:42.608Z,0.00
2019-04-04T00:05:42.576Z,0.00
2019-04-04T00:06:42.559Z,0.00
2019-04-04T00:07:42.549Z,0.00
2019-04-04T00:08:42.553Z,0.00
2019-04-04T00:09:42.528Z,0.00
2019-04-04T00:10:42.532Z,0.00
2019-04-04T00:11:42.504Z,0.00
2019-04-04T00:12:42.492Z,0.00
2019-04-04T00:13:42.637Z,0.00
2019-04-04T00:14:43.834Z,0.00
2019-04-04T00:15:45.346Z,0.00
2019-04-04T00:16:42.447Z,0.00
2019-04-04T00:17:42.440Z,0.00
2019-04-04T00:18:42.428Z,0.00
2019-04-04T00:19:42.413Z,0.00
2019-04-04T00:20:42.428Z,0.00
2019-04-04T00:21:42.391Z,0.00
2019-04-04T00:22:42.383Z,0.00
2019-04-04T00:23:42.370Z,0.00
2019-04-04T00:24:42.357Z,0.00
2019-04-04T00:25:42.344Z,0.00
2019-04-04T00:26:42.646Z,0.00
2019-04-04T00:27:43.995Z,0.00
2019-04-04T00:28:42.322Z,0.00
2019-04-04T00:29:42.300Z,0.00
2019-04-04T00:30:42.291Z,0.00
2019-04-04T00:31:42.304Z,0.00
2019-04-04T00:32:42.265Z,0.00
2019-04-04T00:33:42.257Z,0.00
2019-04-04T00:34:42.250Z,0.00
2019-04-04T00:35:42.236Z,0.00
2019-04-04T00:36:42.222Z,0.00
2019-04-04T00:37:42.227Z,0.00
2019-04-04T00:38:42.197Z,0.00
2019-04-04T00:39:42.186Z,0.00
2019-04-04T00:40:42.528Z,0.00
2019-04-04T00:41:42.974Z,0.00
2019-04-04T00:42:42.180Z,0.00
2019-04-04T00:43:42.139Z,0.00
2019-04-04T00:44:42.132Z,0.00
2019-04-04T00:45:42.129Z,0.00
2019-04-04T00:46:42.106Z,0.00
2019-04-04T00:47:42.095Z,0.00
2019-04-04T00:48:42.097Z,0.00
2019-04-04T00:49:42.074Z,0.00
2019-04-04T00:50:42.063Z,0.00
2019-04-04T00:51:42.056Z,0.00
2019-04-04T00:52:42.038Z,0.00
2019-04-04T00:53:43.007Z,0.00
2019-04-04T00:54:44.643Z,0.00
2019-04-04T00:55:42.010Z,0.00
2019-04-04T00:56:41.992Z,0.00
2019-04-04T00:57:41.979Z,0.00
2019-04-04T00:58:41.971Z,0.00
2019-04-04T00:59:41.974Z,0.00
2019-04-04T01:00:41.946Z,0.00
2019-04-04T01:01:41.936Z,0.00
2019-04-04T01:02:41.925Z,0.00
2019-04-04T01:03:41.914Z,0.00
2019-04-04T01:04:41.941Z,0.00
2019-04-04T01:05:41.891Z,0.00
2019-04-04T01:06:41.898Z,0.00
2019-04-04T01:07:41.868Z,0.00
2019-04-04T01:08:41.857Z,0.00
2019-04-04T01:09:41.847Z,0.00
2019-04-04T01:10:41.854Z,0.00
2019-04-04T01:11:41.824Z,0.00
2019-04-04T01:12:41.817Z,0.00
2019-04-04T01:13:41.800Z,0.00
2019-04-04T01:14:41.808Z,0.00
2019-04-04T01:15:41.794Z,0.00
2019-04-04T01:16:41.768Z,0.00
2019-04-04T01:17:41.757Z,0.00
2019-04-04T01:18:41.744Z,0.00
2019-04-04T01:19:41.733Z,0.00
2019-04-04T01:20:41.757Z,0.00
2019-04-04T01:21:41.711Z,0.00
2019-04-04T01:22:41.699Z,0.00
2019-04-04T01:23:41.690Z,0.00
2019-04-04T01:24:41.677Z,0.00
2019-04-04T01:25:41.663Z,0.00
2019-04-04T01:26:41.677Z,0.00
2019-04-04T01:27:41.644Z,0.00
2019-04-04T01:28:41.635Z,0.00
2019-04-04T01:29:41.617Z,0.00
2019-04-04T01:30:43.465Z,0.00
2019-04-04T01:31:41.623Z,0.00
2019-04-04T01:32:41.585Z,0.00
2019-04-04T01:33:41.572Z,0.00
2019-04-04T01:34:41.562Z,0.00
2019-04-04T01:35:41.549Z,0.00
2019-04-04T01:36:41.543Z,0.00
2019-04-04T01:37:41.546Z,0.00
2019-04-04T01:38:41.515Z,0.00
2019-04-04T01:39:41.505Z,0.00
2019-04-04T01:40:41.492Z,0.00
2019-04-04T01:41:41.484Z,0.00
2019-04-04T01:42:41.485Z,0.00
2019-04-04T01:43:41.469Z,0.00
2019-04-04T01:44:42.178Z,0.00
2019-04-04T01:45:43.731Z,0.00
2019-04-04T01:46:41.422Z,0.00
2019-04-04T01:47:41.442Z,0.00
2019-04-04T01:48:41.398Z,0.00
2019-04-04T01:49:41.392Z,0.00
2019-04-04T01:50:41.378Z,0.00
2019-04-04T01:51:41.365Z,0.00
2019-04-04T01:52:41.351Z,0.00
2019-04-04T01:53:41.359Z,0.00
2019-04-04T01:54:41.332Z,0.00
2019-04-04T01:55:41.319Z,0.00
2019-04-04T01:56:41.310Z,0.00
2019-04-04T01:57:41.295Z,0.00
2019-04-04T01:58:41.927Z,0.00
2019-04-04T01:59:41.947Z,0.00
2019-04-04T02:00:41.263Z,0.00
2019-04-04T02:01:41.249Z,0.00
2019-04-04T02:02:41.239Z,0.00
2019-04-04T02:03:41.226Z,0.00
2019-04-04T02:04:41.233Z,0.00
2019-04-04T02:05:41.204Z,0.00
2019-04-04T02:06:41.195Z,0.00
2019-04-04T02:07:41.187Z,0.00
2019-04-04T02:08:41.167Z,0.00
2019-04-04T02:09:43.408Z,0.00
2019-04-04T02:10:41.148Z,0.00
2019-04-04T02:11:41.136Z,0.00
2019-04-04T02:12:41.125Z,0.00
2019-04-04T02:13:41.543Z,0.00
2019-04-04T02:14:43.134Z,0.00
2019-04-04T02:15:42.702Z,0.00
2019-04-04T02:16:41.133Z,0.00
2019-04-04T02:17:41.067Z,0.00
2019-04-04T02:18:41.058Z,0.00
2019-04-04T02:19:41.045Z,0.00
2019-04-04T02:20:41.047Z,0.00
2019-04-04T02:21:41.025Z,0.00
2019-04-04T02:22:41.023Z,0.00
2019-04-04T02:23:40.997Z,0.00
2019-04-04T02:24:40.986Z,0.00
2019-04-04T02:25:40.988Z,0.00
2019-04-04T02:26:40.959Z,0.00
2019-04-04T02:27:40.977Z,0.00
2019-04-04T02:28:40.938Z,0.00
2019-04-04T02:29:41.867Z,0.00
2019-04-04T02:30:40.925Z,0.00
2019-04-04T02:31:40.908Z,0.00
2019-04-04T02:32:40.894Z,0.00
2019-04-04T02:33:40.901Z,0.00
2019-04-04T02:34:40.874Z,0.00
2019-04-04T02:35:43.672Z,0.00
2019-04-04T02:36:40.848Z,0.00
2019-04-04T02:37:40.839Z,0.00
2019-04-04T02:38:40.844Z,0.00
2019-04-04T02:39:40.814Z,0.00
2019-04-04T02:40:42.083Z,0.00
2019-04-04T02:41:40.791Z,0.00
2019-04-04T02:42:40.806Z,0.00
2019-04-04T02:43:40.777Z,0.00
2019-04-04T02:44:40.758Z,0.00
2019-04-04T02:45:40.745Z,0.00
2019-04-04T02:46:44.101Z,0.00
2019-04-04T02:47:40.728Z,0.00
2019-04-04T02:48:40.740Z,0.00
2019-04-04T02:49:40.704Z,0.00
2019-04-04T02:50:40.694Z,0.00
2019-04-04T02:51:41.494Z,0.00
2019-04-04T02:52:40.666Z,0.00
2019-04-04T02:53:40.685Z,0.00
2019-04-04T02:54:40.646Z,0.00
2019-04-04T02:55:40.652Z,0.00
2019-04-04T02:56:40.621Z,0.00
2019-04-04T02:57:42.208Z,0.00
2019-04-04T02:58:40.599Z,0.00
2019-04-04T02:59:40.606Z,0.00
2019-04-04T03:00:40.582Z,0.00
2019-04-04T03:01:40.575Z,0.00
2019-04-04T03:02:40.558Z,0.00
2019-04-04T03:03:42.010Z,0.00
2019-04-04T03:04:40.561Z,0.00
2019-04-04T03:05:40.521Z,0.00
2019-04-04T03:06:40.510Z,0.00
2019-04-04T03:07:40.500Z,0.00
2019-04-04T03:08:40.487Z,0.00
2019-04-04T03:09:43.351Z,0.00
2019-04-04T03:10:40.483Z,0.00
2019-04-04T03:11:40.453Z,0.00
2019-04-04T03:12:40.440Z,0.00
2019-04-04T03:13:40.447Z,0.00
2019-04-04T03:14:40.416Z,0.00
2019-04-04T03:15:41.567Z,0.00
2019-04-04T03:16:40.400Z,0.00
2019-04-04T03:17:40.385Z,0.00
2019-04-04T03:18:40.373Z,0.00
2019-04-04T03:19:40.804Z,0.00
2019-04-04T03:20:40.376Z,0.00
2019-04-04T03:21:40.343Z,0.00
2019-04-04T03:22:40.326Z,0.00
2019-04-04T03:23:40.317Z,0.00
2019-04-04T03:24:44.502Z,0.00
2019-04-04T03:25:40.296Z,0.00
2019-04-04T03:26:40.297Z,0.00
2019-04-04T03:27:40.274Z,0.00
2019-04-04T03:28:40.261Z,0.00
2019-04-04T03:29:40.251Z,0.00
2019-04-04T03:30:40.238Z,0.00
2019-04-04T03:31:40.265Z,0.00
2019-04-04T03:32:40.246Z,0.00
2019-04-04T03:33:40.215Z,0.00
2019-04-04T03:34:47.451Z,0.00
2019-04-04T03:35:41.181Z,0.00
2019-04-04T03:36:40.170Z,0.00
2019-04-04T03:37:40.976Z,0.00
2019-04-04T03:38:40.149Z,0.00
2019-04-04T03:39:40.137Z,0.00
2019-04-04T03:40:42.035Z,0.00
2019-04-04T03:41:40.136Z,0.00
2019-04-04T03:42:43.889Z,0.00
2019-04-04T03:43:40.094Z,0.00
2019-04-04T03:44:40.079Z,0.00
2019-04-04T03:45:40.070Z,0.00
2019-04-04T03:46:40.068Z,0.00
2019-04-04T03:47:43.267Z,0.00
2019-04-04T03:48:40.034Z,0.00
2019-04-04T03:49:40.022Z,0.00
2019-04-04T03:50:49.936Z,0.00
2019-04-04T03:51:48.470Z,0.00
2019-04-04T03:52:43.276Z,0.00
2019-04-04T03:53:39.998Z,0.00
2019-04-04T03:54:39.973Z,0.00
2019-04-04T03:55:39.955Z,0.00
2019-04-04T03:56:39.949Z,0.00
2019-04-04T03:57:39.933Z,0.00
2019-04-04T03:58:39.949Z,0.00
2019-04-04T03:59:39.910Z,0.00
2019-04-04T04:00:40.625Z,0.00
2019-04-04T04:01:39.890Z,0.00
2019-04-04T04:02:39.880Z,0.00
2019-04-04T04:03:39.866Z,0.00
2019-04-04T04:04:39.876Z,0.00
2019-04-04T04:05:40.853Z,0.00
2019-04-04T04:06:42.124Z,0.00
2019-04-04T04:07:39.833Z,0.00
2019-04-04T04:08:39.811Z,0.00
2019-04-04T04:09:39.827Z,0.00
2019-04-04T04:10:39.785Z,0.00
2019-04-04T04:11:39.800Z,0.00
2019-04-04T04:12:42.643Z,0.00
2019-04-04T04:13:39.755Z,0.00
2019-04-04T04:14:39.747Z,0.00
2019-04-04T04:15:39.748Z,0.00
2019-04-04T04:16:39.718Z,0.00
2019-04-04T04:17:39.708Z,0.00
2019-04-04T04:18:39.695Z,0.00
2019-04-04T04:19:39.685Z,0.00
2019-04-04T04:20:39.691Z,0.00
2019-04-04T04:21:42.736Z,0.00
2019-04-04T04:22:39.649Z,4.00
2019-04-04T04:23:39.638Z,0.00
2019-04-04T04:24:39.630Z,0.00
2019-04-04T04:25:39.646Z,0.00
2019-04-04T04:26:42.018Z,4.00
2019-04-04T04:27:39.593Z,4.00
2019-04-04T04:28:39.582Z,4.00
2019-04-04T04:29:39.575Z,0.00
2019-04-04T04:30:40.738Z,4.00
2019-04-04T04:31:39.571Z,4.00
2019-04-04T04:32:39.535Z,4.00
2019-04-04T04:33:39.522Z,4.00
2019-04-04T04:34:39.511Z,4.00
2019-04-04T04:35:42.008Z,8.00
2019-04-04T04:36:39.521Z,12.00
2019-04-04T04:37:39.532Z,12.00
2019-04-04T04:38:39.469Z,12.00
2019-04-04T04:39:41.405Z,12.00
2019-04-04T04:40:39.445Z,12.00
2019-04-04T04:41:39.433Z,16.00
2019-04-04T04:42:39.438Z,16.00
2019-04-04T04:43:39.417Z,20.00
2019-04-04T04:44:39.399Z,24.00
2019-04-04T04:45:43.859Z,24.00
2019-04-04T04:46:39.379Z,24.00
2019-04-04T04:47:39.393Z,24.00
2019-04-04T04:48:39.355Z,28.00
2019-04-04T04:49:39.352Z,28.00
2019-04-04T04:50:40.511Z,32.00
2019-04-04T04:51:43.204Z,36.00
2019-04-04T04:52:39.319Z,40.00
2019-04-04T04:53:39.314Z,44.00
2019-04-04T04:54:39.295Z,48.00
2019-04-04T04:55:39.279Z,52.00
2019-04-04T04:56:39.262Z,52.00
2019-04-04T04:57:39.254Z,56.00
2019-04-04T04:58:41.780Z,64.00
2019-04-04T04:59:39.228Z,68.00
2019-04-04T05:00:39.218Z,72.00
2019-04-04T05:01:40.577Z,76.00
2019-04-04T05:02:39.194Z,80.00
2019-04-04T05:03:39.200Z,84.00
2019-04-04T05:04:39.987Z,88.00
2019-04-04T05:05:39.170Z,92.00
2019-04-04T05:06:39.157Z,92.00
2019-04-04T05:07:39.245Z,96.00
2019-04-04T05:08:41.050Z,100.00
2019-04-04T05:09:39.115Z,100.00
2019-04-04T05:10:39.106Z,104.00
2019-04-04T05:11:39.093Z,104.00
2019-04-04T05:12:39.081Z,108.00
2019-04-04T05:13:39.070Z,116.00
2019-04-04T05:14:39.078Z,120.00
2019-04-04T05:15:39.048Z,128.00
2019-04-04T05:16:39.035Z,128.00
2019-04-04T05:17:41.689Z,132.00
2019-04-04T05:18:39.023Z,140.00
2019-04-04T05:19:39.020Z,148.00
2019-04-04T05:20:38.993Z,156.00
2019-04-04T05:21:38.980Z,164.00
2019-04-04T05:22:40.040Z,172.00
2019-04-04T05:23:38.959Z,172.00
2019-04-04T05:24:38.975Z,200.00
2019-04-04T05:25:51.707Z,224.00
2019-04-04T05:26:39.930Z,236.00
2019-04-04T05:27:38.912Z,240.00
2019-04-04T05:28:41.829Z,252.00
2019-04-04T05:29:38.891Z,260.00
2019-04-04T05:30:38.911Z,272.00
2019-04-04T05:31:38.931Z,292.00
2019-04-04T05:32:38.874Z,308.00
2019-04-04T05:33:38.851Z,316.00
2019-04-04T05:34:38.834Z,320.00
2019-04-04T05:35:38.824Z,316.00
2019-04-04T05:36:38.868Z,324.00
2019-04-04T05:37:39.027Z,340.00
2019-04-04T05:38:38.799Z,360.00
2019-04-04T05:39:38.778Z,372.00
2019-04-04T05:40:38.767Z,388.00
2019-04-04T05:41:38.790Z,412.00
2019-04-04T05:42:38.771Z,452.00
2019-04-04T05:43:38.774Z,512.00
2019-04-04T05:44:41.218Z,584.00
2019-04-04T05:45:38.714Z,624.00
2019-04-04T05:46:38.713Z,620.00
2019-04-04T05:47:38.719Z,604.00
2019-04-04T05:48:38.679Z,600.00
2019-04-04T05:49:38.888Z,588.00
2019-04-04T05:50:38.661Z,576.00
2019-04-04T05:51:38.650Z,576.00
2019-04-04T05:52:38.673Z,572.00
2019-04-04T05:53:38.638Z,560.00
2019-04-04T05:54:39.195Z,568.00
2019-04-04T05:55:39.800Z,588.00
2019-04-04T05:56:38.585Z,616.00
2019-04-04T05:57:38.602Z,636.00
2019-04-04T05:58:38.593Z,652.00
2019-04-04T05:59:38.559Z,644.00
2019-04-04T06:00:38.542Z,660.00
2019-04-04T06:01:38.533Z,656.00
2019-04-04T06:02:38.521Z,596.00
2019-04-04T06:03:38.507Z,688.00
2019-04-04T06:04:38.520Z,624.00
2019-04-04T06:05:38.485Z,664.00
2019-04-04T06:06:38.474Z,672.00
2019-04-04T06:07:38.492Z,640.00
2019-04-04T06:08:42.471Z,580.00
2019-04-04T06:09:38.467Z,600.00
2019-04-04T06:10:38.428Z,668.00
2019-04-04T06:11:38.417Z,608.00
2019-04-04T06:12:38.410Z,568.00
2019-04-04T06:13:38.395Z,720.00
2019-04-04T06:14:38.385Z,780.00
2019-04-04T06:15:38.389Z,744.00
2019-04-04T06:16:38.362Z,736.00
2019-04-04T06:17:39.128Z,772.00
2019-04-04T06:18:38.338Z,808.00
2019-04-04T06:19:38.331Z,852.00
2019-04-04T06:20:38.347Z,880.00
2019-04-04T06:21:38.305Z,920.00
2019-04-04T06:22:38.294Z,984.00
2019-04-04T06:23:38.282Z,992.00
2019-04-04T06:24:38.269Z,880.00
2019-04-04T06:25:38.263Z,800.00
2019-04-04T06:26:38.825Z,716.00
2019-04-04T06:27:40.323Z,624.00
2019-04-04T06:28:38.225Z,640.00
2019-04-04T06:29:38.218Z,588.00
2019-04-04T06:30:43.511Z,600.00
2019-04-04T06:31:39.217Z,564.00
2019-04-04T06:32:38.988Z,684.00
2019-04-04T06:33:38.168Z,784.00
2019-04-04T06:34:38.156Z,732.00
2019-04-04T06:35:39.788Z,648.00
2019-04-04T06:36:38.139Z,644.00
2019-04-04T06:37:38.760Z,704.00
2019-04-04T06:38:38.114Z,636.00
2019-04-04T06:39:38.101Z,532.00
2019-04-04T06:40:38.092Z,648.00
2019-04-04T06:41:38.078Z,820.00
2019-04-04T06:42:38.090Z,804.00
2019-04-04T06:43:38.073Z,724.00
2019-04-04T06:44:38.044Z,680.00
2019-04-04T06:45:38.033Z,480.00
2019-04-04T06:46:38.024Z,528.00
2019-04-04T06:47:38.012Z,612.00
2019-04-04T06:48:38.031Z,704.00
2019-04-04T06:49:37.990Z,756.00
2019-04-04T06:50:39.987Z,628.00
2019-04-04T06:51:37.967Z,580.00
2019-04-04T06:52:37.960Z,500.00
2019-04-04T06:53:37.942Z,572.00
2019-04-04T06:54:37.948Z,808.00
2019-04-04T06:55:40.063Z,928.00
2019-04-04T06:56:37.911Z,868.00
2019-04-04T06:57:37.895Z,716.00
2019-04-04T06:58:39.981Z,560.00
2019-04-04T06:59:37.937Z,528.00
2019-04-04T07:00:37.861Z,660.00
2019-04-04T07:01:37.850Z,700.00
2019-04-04T07:02:37.838Z,700.00
2019-04-04T07:03:37.829Z,724.00
2019-04-04T07:04:37.816Z,724.00
2019-04-04T07:05:38.908Z,988.00
2019-04-04T07:06:37.795Z,1112.00
2019-04-04T07:07:37.781Z,1172.00
2019-04-04T07:08:37.773Z,1192.00
2019-04-04T07:09:37.759Z,1152.00
2019-04-04T07:10:37.776Z,976.00
2019-04-04T07:11:37.740Z,872.00
2019-04-04T07:12:38.693Z,1012.00
2019-04-04T07:13:42.632Z,1000.00
2019-04-04T07:14:45.458Z,976.00
2019-04-04T07:15:46.579Z,956.00
2019-04-04T07:16:38.686Z,996.00
2019-04-04T07:17:40.097Z,1036.00
2019-04-04T07:18:37.661Z,1104.00
2019-04-04T07:19:37.647Z,1192.00
2019-04-04T07:20:37.635Z,1224.00
2019-04-04T07:21:37.640Z,1240.00
2019-04-04T07:22:37.612Z,1200.00
2019-04-04T07:23:37.601Z,1196.00
2019-04-04T07:24:37.589Z,1276.00
2019-04-04T07:25:38.107Z,1416.00
2019-04-04T07:26:37.596Z,1520.00
2019-04-04T07:27:37.555Z,1616.00
2019-04-04T07:28:37.545Z,1720.00
2019-04-04T07:29:37.531Z,1712.00
2019-04-04T07:30:37.520Z,1616.00
2019-04-04T07:31:38.359Z,1440.00
2019-04-04T07:32:40.694Z,1404.00
2019-04-04T07:33:37.485Z,1420.00
2019-04-04T07:34:37.476Z,1440.00
2019-04-04T07:35:37.465Z,1464.00
2019-04-04T07:36:37.451Z,1492.00
2019-04-04T07:37:37.439Z,1536.00
2019-04-04T07:38:37.452Z,1556.00
2019-04-04T07:39:37.431Z,1904.00
2019-04-04T07:40:37.496Z,2252.00
2019-04-04T07:41:39.952Z,2516.00
2019-04-04T07:42:40.039Z,2084.00
2019-04-04T07:43:39.407Z,1992.00
2019-04-04T07:44:37.360Z,2176.00
2019-04-04T07:45:37.355Z,2412.00
2019-04-04T07:46:40.772Z,2572.00
2019-04-04T07:47:37.326Z,2288.00
2019-04-04T07:48:37.317Z,1988.00
2019-04-04T07:49:40.087Z,1872.00
2019-04-04T07:50:37.295Z,1820.00
2019-04-04T07:51:37.280Z,1784.00
2019-04-04T07:52:37.270Z,1816.00
2019-04-04T07:53:37.259Z,1884.00
2019-04-04T07:54:38.508Z,1980.00
2019-04-04T07:55:37.233Z,2088.00
2019-04-04T07:56:37.227Z,2204.00
2019-04-04T07:57:37.213Z,2236.00
2019-04-04T07:58:37.198Z,2360.00
2019-04-04T07:59:37.188Z,2864.00
2019-04-04T08:00:37.192Z,4212.00
2019-04-04T08:01:37.164Z,6004.00
2019-04-04T08:02:37.155Z,4884.00
2019-04-04T08:03:37.141Z,4468.00
2019-04-04T08:04:37.130Z,5276.00
2019-04-04T08:05:37.147Z,9020.00
2019-04-04T08:06:37.110Z,7444.00
2019-04-04T08:07:37.095Z,3932.00
2019-04-04T08:08:37.086Z,3548.00
2019-04-04T08:09:37.079Z,3352.00
2019-04-04T08:10:37.062Z,3268.00
2019-04-04T08:11:37.071Z,3384.00
2019-04-04T08:12:37.041Z,3988.00
2019-04-04T08:13:37.028Z,4152.00
2019-04-04T08:14:37.017Z,4872.00
2019-04-04T08:15:37.005Z,4852.00
2019-04-04T08:16:37.021Z,4932.00
2019-04-04T08:17:36.984Z,5328.00
2019-04-04T08:18:36.972Z,5412.00
2019-04-04T08:19:36.965Z,4744.00
2019-04-04T08:20:36.948Z,4792.00
2019-04-04T08:21:36.936Z,4936.00
2019-04-04T08:22:39.596Z,4984.00
2019-04-04T08:23:36.913Z,6892.00
2019-04-04T08:24:36.903Z,5596.00
2019-04-04T08:25:36.894Z,8124.00
2019-04-04T08:26:36.881Z,9000.00
2019-04-04T08:27:36.871Z,6024.00
2019-04-04T08:28:36.876Z,7772.00
2019-04-04T08:29:36.847Z,9832.00
2019-04-04T08:30:36.836Z,4384.00
2019-04-04T08:31:36.826Z,5496.00
2019-04-04T08:32:37.521Z,4848.00
2019-04-04T08:33:36.828Z,6252.00
2019-04-04T08:34:36.791Z,4876.00
2019-04-04T08:35:36.779Z,7932.00
2019-04-04T08:36:36.770Z,11108.00
2019-04-04T08:37:36.757Z,10760.00
2019-04-04T08:38:36.746Z,10444.00
2019-04-04T08:39:36.760Z,10272.00
2019-04-04T08:40:36.722Z,10264.00
2019-04-04T08:41:36.710Z,10264.00
2019-04-04T08:42:36.698Z,10416.00
2019-04-04T08:43:36.690Z,10356.00
2019-04-04T08:44:36.677Z,10160.00
2019-04-04T08:45:36.682Z,10112.00
2019-04-04T08:46:36.655Z,10032.00
2019-04-04T08:47:36.647Z,10080.00
2019-04-04T08:48:36.643Z,10176.00
2019-04-04T08:49:36.622Z,10252.00
2019-04-04T08:50:36.637Z,10192.00
2019-04-04T08:51:36.599Z,10184.00
2019-04-04T08:52:36.590Z,10152.00
2019-04-04T08:53:40.263Z,10140.00
2019-04-04T08:54:36.568Z,10136.00
2019-04-04T08:55:36.556Z,10156.00
2019-04-04T08:56:36.563Z,9788.00
2019-04-04T08:57:36.540Z,9732.00
2019-04-04T08:58:36.521Z,9780.00
2019-04-04T08:59:36.514Z,9788.00
2019-04-04T09:00:36.523Z,9804.00
2019-04-04T09:01:36.515Z,9884.00
2019-04-04T09:02:36.479Z,10000.00
2019-04-04T09:03:36.464Z,10032.00
2019-04-04T09:04:36.455Z,9948.00
2019-04-04T09:05:36.441Z,9368.00
2019-04-04T09:06:36.431Z,8884.00
2019-04-04T09:07:36.446Z,8796.00
2019-04-04T09:08:36.407Z,9408.00
2019-04-04T09:09:36.405Z,9576.00
2019-04-04T09:10:36.387Z,10068.00
2019-04-04T09:11:36.376Z,9800.00
2019-04-04T09:12:36.363Z,9728.00
2019-04-04T09:13:36.372Z,9692.00
2019-04-04T09:14:36.341Z,9812.00
2019-04-04T09:15:36.331Z,9760.00
2019-04-04T09:16:36.317Z,9640.00
2019-04-04T09:17:36.303Z,8972.00
2019-04-04T09:18:36.321Z,9476.00
2019-04-04T09:19:36.290Z,9236.00
2019-04-04T09:20:36.273Z,9492.00
2019-04-04T09:21:36.259Z,9496.00
2019-04-04T09:22:36.249Z,9504.00
2019-04-04T09:23:36.265Z,9752.00
2019-04-04T09:24:36.226Z,9836.00
2019-04-04T09:25:36.215Z,9780.00
2019-04-04T09:26:36.203Z,9980.00
2019-04-04T09:27:36.192Z,10108.00
2019-04-04T09:28:36.185Z,9984.00
2019-04-04T09:29:36.198Z,9964.00
2019-04-04T09:30:36.156Z,10008.00
2019-04-04T09:31:36.145Z,10072.00
2019-04-04T09:32:36.136Z,10168.00
2019-04-04T09:33:36.123Z,10288.00
2019-04-04T09:34:36.111Z,10240.00
2019-04-04T09:35:36.119Z,10444.00
2019-04-04T09:36:36.091Z,10300.00
2019-04-04T09:37:36.079Z,10588.00
2019-04-04T09:38:36.065Z,10524.00
2019-04-04T09:39:36.055Z,10656.00
2019-04-04T09:40:36.072Z,10692.00
2019-04-04T09:41:36.031Z,10944.00
2019-04-04T09:42:36.024Z,10812.00
2019-04-04T09:43:36.008Z,10732.00
2019-04-04T09:44:35.996Z,10936.00
2019-04-04T09:45:35.986Z,10948.00
2019-04-04T09:46:35.993Z,11112.00
2019-04-04T09:47:35.964Z,11256.00
2019-04-04T09:48:35.950Z,11176.00
2019-04-04T09:49:35.938Z,11428.00
2019-04-04T09:50:35.927Z,11572.00
2019-04-04T09:51:35.953Z,11440.00
2019-04-04T09:52:35.908Z,11396.00
2019-04-04T09:53:52.133Z,11360.00
2019-04-04T09:54:36.884Z,11304.00
2019-04-04T09:55:35.874Z,11236.00
2019-04-04T09:56:35.859Z,11144.00
2019-04-04T09:57:35.878Z,11196.00
2019-04-04T09:58:35.838Z,11196.00
2019-04-04T09:59:35.826Z,11316.00
2019-04-04T10:00:35.816Z,11284.00
2019-04-04T10:01:35.804Z,11296.00
2019-04-04T10:02:35.791Z,11260.00
2019-04-04T10:03:35.798Z,11240.00
2019-04-04T10:04:35.770Z,11212.00
2019-04-04T10:05:35.762Z,11256.00
2019-04-04T10:06:35.746Z,11136.00
2019-04-04T10:07:35.735Z,11116.00
2019-04-04T10:08:38.683Z,11084.00
2019-04-04T10:09:35.717Z,11072.00
2019-04-04T10:10:35.703Z,11028.00
2019-04-04T10:11:35.692Z,11232.00
2019-04-04T10:12:35.679Z,11704.00
2019-04-04T10:13:35.696Z,12652.00
2019-04-04T10:14:35.658Z,14016.00
2019-04-04T10:15:35.647Z,16128.00
2019-04-04T10:16:35.635Z,22112.00
2019-04-04T10:17:35.635Z,25184.00
2019-04-04T10:18:35.613Z,27104.00
2019-04-04T10:19:35.634Z,26624.00
2019-04-04T10:20:35.591Z,28320.00
2019-04-04T10:21:35.581Z,28960.00
2019-04-04T10:22:35.569Z,28288.00
2019-04-04T10:23:35.558Z,30368.00
2019-04-04T10:24:35.548Z,30176.00
2019-04-04T10:25:35.553Z,32064.00
2019-04-04T10:26:35.525Z,32928.00
2019-04-04T10:27:35.514Z,34560.00
2019-04-04T10:28:35.507Z,36256.00
2019-04-04T10:29:35.495Z,36928.00
2019-04-04T10:30:35.569Z,38080.00
2019-04-04T10:31:35.471Z,38816.00
2019-04-04T10:32:35.461Z,37856.00
2019-04-04T10:33:35.451Z,38528.00
2019-04-04T10:34:35.441Z,38688.00
2019-04-04T10:35:35.464Z,39296.00
2019-04-04T10:36:35.419Z,40128.00
2019-04-04T10:37:35.412Z,41088.00
2019-04-04T10:38:35.399Z,38976.00
2019-04-04T10:39:35.391Z,38528.00
2019-04-04T10:40:35.379Z,41696.00
2019-04-04T10:41:35.401Z,43104.00
2019-04-04T10:42:35.354Z,43552.00
2019-04-04T10:43:35.342Z,44800.00
2019-04-04T10:44:37.011Z,44832.00
2019-04-04T10:45:35.323Z,42144.00
2019-04-04T10:46:35.314Z,42080.00
2019-04-04T10:47:35.339Z,42400.00
2019-04-04T10:48:35.293Z,46624.00
2019-04-04T10:49:35.278Z,46560.00
2019-04-04T10:50:35.268Z,45568.00
2019-04-04T10:51:35.254Z,46208.00
2019-04-04T10:52:35.246Z,44192.00
2019-04-04T10:53:35.254Z,43200.00
2019-04-04T10:54:35.223Z,45632.00
2019-04-04T10:55:35.211Z,50080.00
2019-04-04T10:56:35.203Z,49056.00
2019-04-04T10:57:35.190Z,47520.00
2019-04-04T10:58:35.195Z,48768.00
2019-04-04T10:59:35.167Z,49568.00
2019-04-04T11:00:35.164Z,48256.00
2019-04-04T11:01:35.146Z,48896.00
2019-04-04T11:02:35.135Z,50944.00
2019-04-04T11:03:35.150Z,49728.00
2019-04-04T11:04:35.113Z,49280.00
2019-04-04T11:05:36.075Z,52768.00
2019-04-04T11:06:35.091Z,53536.00
2019-04-04T11:07:35.079Z,50080.00
2019-04-04T11:08:35.073Z,50592.00
2019-04-04T11:09:41.724Z,50176.00
2019-04-04T11:10:36.047Z,53888.00
2019-04-04T11:11:35.035Z,55488.00
2019-04-04T11:12:35.022Z,56224.00
2019-04-04T11:13:35.021Z,55648.00
2019-04-04T11:14:35.000Z,52960.00
2019-04-04T11:15:35.005Z,51712.00
2019-04-04T11:16:34.977Z,54272.00
2019-04-04T11:17:34.975Z,53216.00
2019-04-04T11:18:34.956Z,52064.00
2019-04-04T11:19:34.950Z,53184.00
2019-04-04T11:20:34.967Z,51296.00
2019-04-04T11:21:34.922Z,50944.00
2019-04-04T11:22:34.914Z,49888.00
2019-04-04T11:23:34.905Z,50848.00
2019-04-04T11:24:34.891Z,51616.00
2019-04-04T11:25:34.888Z,51808.00
2019-04-04T11:26:34.899Z,52064.00
2019-04-04T11:27:34.860Z,32416.00
2019-04-04T11:28:34.846Z,8132.00
2019-04-04T11:29:34.838Z,4716.00
2019-04-04T11:30:34.829Z,4492.00
2019-04-04T11:31:34.815Z,4408.00
2019-04-04T11:32:34.817Z,4244.00
2019-04-04T11:33:34.794Z,4080.00
2019-04-04T11:34:34.782Z,3900.00
2019-04-04T11:35:34.769Z,3872.00
2019-04-04T11:36:34.759Z,3844.00
2019-04-04T11:37:34.775Z,3732.00
2019-04-04T11:38:34.738Z,3648.00
2019-04-04T11:39:34.746Z,3628.00
2019-04-04T11:40:34.719Z,3612.00
2019-04-04T11:41:34.704Z,3656.00
2019-04-04T11:42:34.692Z,3720.00
2019-04-04T11:43:35.098Z,3724.00
2019-04-04T11:44:34.671Z,3744.00
2019-04-04T11:45:34.660Z,3636.00
2019-04-04T11:46:34.661Z,3644.00
2019-04-04T11:47:34.640Z,3664.00
2019-04-04T11:48:34.628Z,3648.00
2019-04-04T11:49:34.654Z,3636.00
2019-04-04T11:50:34.603Z,3632.00
2019-04-04T11:51:34.597Z,3572.00
2019-04-04T11:52:34.579Z,3624.00
2019-04-04T11:53:34.570Z,3564.00
2019-04-04T11:54:34.560Z,3528.00
2019-04-04T11:55:34.567Z,3548.00
2019-04-04T11:56:34.535Z,3496.00
2019-04-04T11:57:34.523Z,3412.00
2019-04-04T11:58:34.514Z,3372.00
2019-04-04T11:59:34.507Z,3360.00
2019-04-04T12:00:34.517Z,3360.00
2019-04-04T12:01:34.477Z,3356.00
2019-04-04T12:02:34.468Z,3336.00
2019-04-04T12:03:34.455Z,3300.00
2019-04-04T12:04:34.443Z,3108.00
2019-04-04T12:05:34.431Z,3228.00
2019-04-04T12:06:34.456Z,3196.00
2019-04-04T12:07:34.408Z,3480.00
2019-04-04T12:08:34.401Z,3232.00
2019-04-04T12:09:34.386Z,3176.00
2019-04-04T12:10:34.378Z,3056.00
2019-04-04T12:11:34.361Z,3052.00
2019-04-04T12:12:34.368Z,3060.00
2019-04-04T12:13:34.338Z,3100.00
2019-04-04T12:14:34.329Z,3080.00
2019-04-04T12:15:34.317Z,3012.00
2019-04-04T12:16:34.357Z,3036.00
2019-04-04T12:17:34.327Z,3008.00
2019-04-04T12:18:34.285Z,3052.00
2019-04-04T12:19:34.274Z,3136.00
2019-04-04T12:20:34.264Z,3192.00
2019-04-04T12:21:34.254Z,3168.00
2019-04-04T12:22:34.237Z,3204.00
2019-04-04T12:23:34.260Z,3136.00
2019-04-04T12:24:34.215Z,3116.00
2019-04-04T12:25:34.206Z,3108.00
2019-04-04T12:26:34.192Z,3060.00
2019-04-04T12:27:34.181Z,2976.00
2019-04-04T12:28:34.176Z,2960.00
2019-04-04T12:29:34.186Z,2904.00
2019-04-04T12:30:34.148Z,2872.00
2019-04-04T12:31:34.135Z,2764.00
2019-04-04T12:32:34.128Z,2760.00