createdAt,value
2019-05-01T00:02:49.118Z,100157.29
2019-05-01T00:07:51.184Z,100144.12
2019-05-01T00:12:52.852Z,100135.27
2019-05-01T00:17:54.406Z,100133.95
2019-05-01T00:22:56.097Z,100135.06
2019-05-01T00:27:57.674Z,100133.41
2019-05-01T00:32:59.263Z,100132.06
2019-05-01T00:38:00.825Z,100126.51
2019-05-01T00:43:02.519Z,100126.67
2019-05-01T00:48:04.200Z,100119.27
2019-05-01T00:53:05.776Z,100116.09
2019-05-01T00:58:15.039Z,100113.81
2019-05-01T01:03:16.800Z,100100.35
2019-05-01T01:08:18.403Z,100107.28
2019-05-01T01:13:19.989Z,100109.44
2019-05-01T01:18:21.536Z,100110.63
2019-05-01T01:23:23.594Z,100102.44
2019-05-01T01:28:25.259Z,100103.14
2019-05-01T01:33:26.940Z,100098.56
2019-05-01T01:38:28.487Z,100095.00
2019-05-01T01:43:39.411Z,100090.38
2019-05-01T01:48:41.055Z,100094.99
2019-05-01T01:53:42.874Z,100097.98
2019-05-01T01:58:44.653Z,100090.94
2019-05-01T02:03:50.840Z,100088.17
2019-05-01T02:08:56.641Z,100074.70
2019-05-01T02:13:56.720Z,100073.72
2019-05-01T02:18:58.436Z,100059.10
2019-05-01T02:24:00.035Z,100068.63
2019-05-01T02:29:09.332Z,100067.80
2019-05-01T02:34:11.031Z,100061.25
2019-05-01T02:39:13.534Z,100069.49
2019-05-01T02:44:21.573Z,100074.10
2019-05-01T02:49:31.109Z,100072.14
2019-05-01T02:54:33.332Z,100056.71
2019-05-01T02:59:36.122Z,100054.56
2019-05-01T03:04:37.826Z,100053.42
2019-05-01T03:09:40.196Z,100045.88
2019-05-01T03:14:42.398Z,100038.68
2019-05-01T03:19:49.407Z,100031.95
2019-05-01T03:24:51.106Z,100035.56
2019-05-01T03:29:52.836Z,100038.35
2019-05-01T03:34:54.826Z,100032.78
2019-05-01T03:39:56.520Z,100032.95
2019-05-01T03:44:58.189Z,100027.37
2019-05-01T03:50:00.324Z,100023.93
2019-05-01T03:55:02.154Z,100023.78
2019-05-01T04:00:06.014Z,100024.78
2019-05-01T04:05:07.726Z,100034.95
2019-05-01T04:10:09.719Z,100037.75
2019-05-01T04:15:11.725Z,100041.90
2019-05-01T04:20:13.373Z,100036.97
2019-05-01T04:25:15.034Z,100042.05
2019-05-01T04:30:23.255Z,100046.33
2019-05-01T04:35:44.588Z,100046.00
2019-05-01T04:40:46.282Z,100040.73
2019-05-01T04:45:47.914Z,100043.22
2019-05-01T04:50:49.590Z,100052.55
2019-05-01T04:55:51.404Z,100047.64
2019-05-01T05:00:53.215Z,100049.94
2019-05-01T05:05:54.905Z,100046.80
2019-05-01T05:10:58.379Z,100038.44
2019-05-01T05:16:18.992Z,100048.92
2019-05-01T05:21:20.668Z,100048.59
2019-05-01T05:26:22.448Z,100062.05
2019-05-01T05:31:25.065Z,100057.95
2019-05-01T05:36:27.679Z,100052.19
2019-05-01T05:41:30.376Z,100063.07
2019-05-01T05:46:32.093Z,100058.97
2019-05-01T05:52:04.285Z,100051.42
2019-05-01T05:57:15.397Z,100051.11
2019-05-01T06:02:37.276Z,100054.06
2019-05-01T06:07:49.024Z,100057.00
2019-05-01T06:13:17.874Z,100063.11
2019-05-01T06:18:39.389Z,100064.91
2019-05-01T06:24:06.359Z,100057.70
2019-05-01T06:29:04.374Z,100055.42
2019-05-01T06:34:06.088Z,100063.33
2019-05-01T06:39:11.742Z,100060.19
2019-05-01T06:44:18.158Z,100061.03
2019-05-01T06:49:36.541Z,100062.02
2019-05-01T06:54:38.322Z,100066.61
2019-05-01T06:59:40.587Z,100060.86
2019-05-01T07:04:42.910Z,100060.33
2019-05-01T07:09:49.219Z,100052.25
2019-05-01T07:14:50.818Z,100051.89
2019-05-01T07:20:30.450Z,100056.79
2019-05-01T07:25:34.915Z,100059.27
2019-05-01T07:30:50.011Z,100057.73
2019-05-01T07:35:49.804Z,100059.36
2019-05-01T07:40:51.582Z,100048.76
2019-05-01T07:46:02.358Z,100042.29
2019-05-01T07:51:06.848Z,100050.67
2019-05-01T07:56:08.871Z,100040.77
2019-05-01T08:01:18.483Z,100042.43
2019-05-01T08:06:21.859Z,100048.70
2019-05-01T08:11:23.342Z,100053.63
2019-05-01T08:16:25.089Z,100048.38
2019-05-01T08:21:46.444Z,100056.22
2019-05-01T08:26:49.446Z,100048.27
2019-05-01T08:32:08.603Z,100043.27
2019-05-01T08:37:10.318Z,100051.14
2019-05-01T08:42:12.000Z,100056.20
2019-05-01T08:47:25.783Z,100050.91
2019-05-01T08:52:28.341Z,100067.44
2019-05-01T08:57:34.570Z,100055.05
2019-05-01T09:02:41.019Z,100056.88
2019-05-01T09:07:40.314Z,100065.67
2019-05-01T09:12:42.530Z,100065.45
2019-05-01T09:24:13.174Z,100060.47
2019-05-01T09:29:19.187Z,100056.00
2019-05-01T09:34:21.162Z,100054.80
2019-05-01T09:39:22.799Z,100049.61
2019-05-01T09:44:24.423Z,100046.66
2019-05-01T09:49:25.982Z,100043.57
2019-05-01T09:54:34.830Z,100046.29
2019-05-01T09:59:36.384Z,100038.83
2019-05-01T10:04:37.978Z,100048.09
2019-05-01T10:09:39.653Z,100034.30
2019-05-01T10:14:41.227Z,100031.20
2019-05-01T10:19:42.791Z,100032.09
2019-05-01T10:24:44.361Z,100026.58
2019-05-01T10:30:04.191Z,100018.84
2019-05-01T10:35:19.129Z,100005.75
2019-05-01T10:40:22.221Z,100006.16
2019-05-01T10:45:22.760Z,99994.13
2019-05-01T10:50:24.428Z,99992.62
2019-05-01T10:55:26.848Z,99986.15
2019-05-01T11:00:28.398Z,99978.13
2019-05-01T11:05:29.960Z,99967.91
2019-05-01T11:10:31.559Z,99968.59
2019-05-01T11:15:33.245Z,99970.13
2019-05-01T11:20:34.904Z,99974.33
2019-05-01T11:25:39.677Z,99968.75
2019-05-01T11:30:41.253Z,99967.15
2019-05-01T11:36:20.664Z,99970.95
2019-05-01T11:41:34.897Z,99969.31
2019-05-01T11:46:36.475Z,99966.91
2019-05-01T11:51:38.054Z,99959.09
2019-05-01T11:56:39.723Z,99959.30
2019-05-01T12:01:41.448Z,99958.73
2019-05-01T12:06:43.069Z,99953.22
2019-05-01T12:11:46.648Z,99946.29
2019-05-01T12:17:05.561Z,99942.75
2019-05-01T12:22:07.306Z,99942.91
2019-05-01T12:27:09.054Z,99949.66
2019-05-01T12:32:10.625Z,99939.25
2019-05-01T12:37:23.365Z,99934.34
2019-05-01T12:42:25.558Z,99929.33
2019-05-01T12:47:48.416Z,99922.03
2019-05-01T12:53:18.957Z,99916.69
2019-05-01T12:58:20.552Z,99915.45
2019-05-01T13:03:22.285Z,99904.14
2019-05-01T13:08:23.855Z,99909.52
2019-05-01T13:13:25.424Z,99897.15
2019-05-01T13:18:27.001Z,99895.83
2019-05-01T13:23:28.570Z,99880.67
2019-05-01T13:28:49.910Z,99877.30
2019-05-01T13:33:51.476Z,99886.39
2019-05-01T13:38:53.069Z,99877.45
2019-05-01T13:43:54.634Z,99871.17
2019-05-01T13:48:56.217Z,99865.88
2019-05-01T13:53:57.827Z,99854.38
2019-05-01T13:58:59.569Z,99843.27
2019-05-01T14:04:01.134Z,99847.31
2019-05-01T14:09:05.179Z,99841.87
2019-05-01T14:14:06.875Z,99845.52
2019-05-01T14:19:08.473Z,99830.82
2019-05-01T14:24:22.391Z,99819.94
2019-05-01T14:29:23.976Z,99820.09
2019-05-01T14:34:25.578Z,99815.08
2019-05-01T14:39:27.165Z,99811.39
2019-05-01T14:44:36.613Z,99815.34
2019-05-01T14:49:32.329Z,99806.42
2019-05-01T14:54:33.908Z,99808.81
2019-05-01T14:59:35.488Z,99799.25
2019-05-01T15:04:37.072Z,99808.15
2019-05-01T15:09:38.636Z,99784.56
2019-05-01T15:14:59.128Z,99785.59
2019-05-01T15:20:03.277Z,99787.37
2019-05-01T15:25:05.004Z,99777.63
2019-05-01T15:30:07.300Z,99770.66
2019-05-01T15:35:09.066Z,99771.27
2019-05-01T15:40:27.364Z,99775.00
2019-05-01T15:45:29.028Z,99768.59
2019-05-01T15:50:30.702Z,99753.98
2019-05-01T15:55:32.279Z,99756.72
2019-05-01T16:00:33.839Z,99754.48
2019-05-01T16:05:35.407Z,99748.34
2019-05-01T16:10:44.560Z,99746.83
2019-05-01T16:15:46.115Z,99740.55
2019-05-01T16:20:47.833Z,99743.45
2019-05-01T16:25:49.536Z,99736.47
2019-05-01T16:30:51.240Z,99733.48
2019-05-01T16:35:52.800Z,99739.19
2019-05-01T16:41:01.820Z,99733.23
2019-05-01T16:46:04.173Z,99733.60
2019-05-01T16:51:05.845Z,99723.79
2019-05-01T16:56:07.549Z,99722.20
2019-05-01T17:01:14.445Z,99721.86
2019-05-01T17:06:33.906Z,99720.31
2019-05-01T17:11:35.570Z,99716.89
2019-05-01T17:16:37.127Z,99714.91
2019-05-01T17:21:38.789Z,99714.70
2019-05-01T17:26:40.326Z,99712.28
2019-05-01T17:31:41.930Z,99712.67
2019-05-01T17:36:43.704Z,99706.13
2019-05-01T17:41:45.268Z,99700.77
2019-05-01T17:46:48.640Z,99704.89
2019-05-01T17:51:50.320Z,99703.97
2019-05-01T17:56:53.698Z,99702.07
2019-05-01T18:02:10.236Z,99709.55
2019-05-01T18:07:10.760Z,99708.41
2019-05-01T18:12:12.456Z,99705.63
2019-05-01T18:17:14.061Z,99705.98
2019-05-01T18:22:26.946Z,99704.94
2019-05-01T18:27:54.534Z,99698.42
2019-05-01T18:32:56.696Z,99697.86
2019-05-01T18:38:06.348Z,99700.72
2019-05-01T18:43:07.723Z,99696.66
2019-05-01T18:48:09.400Z,99699.61
2019-05-01T18:53:12.534Z,99697.58
2019-05-01T18:58:14.382Z,99697.80
2019-05-01T19:03:16.135Z,99696.56
2019-05-01T19:08:17.745Z,99705.15
2019-05-01T19:13:20.053Z,99702.59
2019-05-01T19:18:21.780Z,99700.04
2019-05-01T19:23:27.713Z,99703.62
2019-05-01T19:28:27.002Z,99707.56
2019-05-01T19:33:28.791Z,99709.90
2019-05-01T19:38:34.859Z,99704.47
2019-05-01T19:43:35.888Z,99707.31
2019-05-01T19:48:37.540Z,99701.70
2019-05-01T19:53:39.115Z,99698.30
2019-05-01T19:58:40.679Z,99697.98
2019-05-01T20:03:42.313Z,99693.41
2019-05-01T20:08:43.871Z,99698.48
2019-05-01T20:13:45.555Z,99691.84
2019-05-01T20:18:47.240Z,99692.92
2019-05-01T20:23:48.907Z,99689.63
2019-05-01T20:28:50.471Z,99686.95
2019-05-01T20:33:52.178Z,99687.53
2019-05-01T20:38:53.869Z,99687.78
2019-05-01T20:43:55.468Z,99684.72
2019-05-01T20:49:01.467Z,99682.33
2019-05-01T20:54:00.521Z,99679.06
2019-05-01T20:59:04.616Z,99680.11
2019-05-01T21:04:17.191Z,99677.56
2019-05-01T21:09:21.569Z,99673.56
2019-05-01T21:14:23.253Z,99672.17
2019-05-01T21:19:25.751Z,99673.08
2019-05-01T21:24:28.350Z,99676.31
2019-05-01T21:29:29.911Z,99669.07
2019-05-01T21:34:33.317Z,99663.67
2019-05-01T21:39:35.025Z,99663.29
2019-05-01T21:44:36.691Z,99655.46
2019-05-01T21:49:38.244Z,99649.47
2019-05-01T21:54:39.813Z,99651.28
2019-05-01T21:59:44.726Z,99651.59
2019-05-01T22:04:44.816Z,99647.31
2019-05-01T22:09:50.423Z,99641.61
2019-05-01T22:14:57.237Z,99642.69
2019-05-01T22:19:58.893Z,99635.23
2019-05-01T22:25:09.824Z,99625.94
2019-05-01T22:30:28.330Z,99630.47
2019-05-01T22:35:32.708Z,99631.95
2019-05-01T22:41:07.366Z,99623.66
2019-05-01T22:46:16.448Z,99624.67
2019-05-01T22:51:21.319Z,99616.70
2019-05-01T22:56:23.665Z,99605.39
2019-05-01T23:01:26.227Z,99600.05
2019-05-01T23:06:27.781Z,99599.60
2019-05-01T23:11:31.995Z,99596.47
2019-05-01T23:16:39.220Z,99595.10
2019-05-01T23:21:40.765Z,99593.23
2019-05-01T23:26:42.318Z,99588.73
2019-05-01T23:31:43.910Z,99579.62
2019-05-01T23:36:45.480Z,99568.63
2019-05-01T23:41:47.355Z,99572.70
2019-05-01T23:46:48.926Z,99560.77
2019-05-01T23:51:50.620Z,99558.17
2019-05-01T23:56:52.268Z,99548.56
