createdAt,value
2023-06-19T00:00:24.733Z,100.00
2023-06-19T00:02:54.004Z,100.00
2023-06-19T00:05:24.866Z,100.00
2023-06-19T00:07:53.273Z,100.00
2023-06-19T00:10:22.347Z,100.00
2023-06-19T00:12:51.077Z,100.00
2023-06-19T00:15:19.962Z,100.00
2023-06-19T00:17:48.606Z,100.00
2023-06-19T00:20:17.163Z,100.00
2023-06-19T00:22:53.041Z,100.00
2023-06-19T00:25:21.949Z,100.00
2023-06-19T00:27:52.984Z,100.00
2023-06-19T00:30:21.850Z,100.00
2023-06-19T00:32:51.680Z,100.00
2023-06-19T00:35:20.392Z,100.00
2023-06-19T00:37:51.305Z,100.00
2023-06-19T00:40:28.911Z,100.00
2023-06-19T00:42:57.934Z,100.00
2023-06-19T00:45:29.487Z,100.00
2023-06-19T00:48:00.762Z,100.00
2023-06-19T00:50:32.606Z,100.00
2023-06-19T00:53:05.945Z,100.00
2023-06-19T00:55:35.866Z,100.00
2023-06-19T00:58:05.202Z,100.00
2023-06-19T01:00:33.870Z,100.00
2023-06-19T01:03:02.561Z,100.00
2023-06-19T01:05:31.376Z,100.00
2023-06-19T01:08:06.539Z,100.00
2023-06-19T01:10:41.036Z,100.00
2023-06-19T01:13:13.827Z,100.00
2023-06-19T01:15:45.257Z,100.00
2023-06-19T01:18:14.707Z,100.00
2023-06-19T01:20:45.228Z,100.00
2023-06-19T01:23:15.319Z,100.00
2023-06-19T01:25:43.888Z,100.00
2023-06-19T01:28:15.035Z,100.00
2023-06-19T01:30:44.683Z,100.00
2023-06-19T01:33:18.848Z,100.00
2023-06-19T01:35:49.445Z,100.00
2023-06-19T01:38:20.742Z,100.00
2023-06-19T01:40:51.064Z,100.00
2023-06-19T01:43:21.032Z,100.00
2023-06-19T01:45:49.972Z,100.00
2023-06-19T01:48:18.502Z,100.00
2023-06-19T01:50:48.357Z,100.00
2023-06-19T01:53:20.556Z,100.00
2023-06-19T01:55:49.153Z,100.00
2023-06-19T01:58:19.474Z,100.00
2023-06-19T02:00:48.430Z,100.00
2023-06-19T02:03:17.109Z,100.00
2023-06-19T02:05:45.853Z,100.00
2023-06-19T02:08:14.401Z,100.00
2023-06-19T02:10:45.760Z,100.00
2023-06-19T02:13:14.465Z,100.00
2023-06-19T02:15:43.035Z,100.00
2023-06-19T02:18:11.673Z,100.00
2023-06-19T02:20:40.421Z,100.00
2023-06-19T02:23:08.978Z,100.00
2023-06-19T02:25:37.391Z,100.00
2023-06-19T02:28:10.519Z,100.00
2023-06-19T02:30:39.233Z,100.00
2023-06-19T02:33:07.790Z,100.00
2023-06-19T02:35:36.365Z,100.00
2023-06-19T02:38:05.881Z,100.00
2023-06-19T02:40:35.079Z,100.00
2023-06-19T02:43:03.605Z,100.00
2023-06-19T02:45:33.716Z,100.00
2023-06-19T02:48:02.342Z,100.00
2023-06-19T02:50:31.022Z,100.00
2023-06-19T02:52:59.629Z,100.00
2023-06-19T02:55:28.394Z,100.00
2023-06-19T02:57:58.860Z,100.00
2023-06-19T03:00:30.030Z,100.00
2023-06-19T03:03:01.221Z,100.00
2023-06-19T03:05:30.017Z,100.00
2023-06-19T03:07:58.767Z,100.00
2023-06-19T03:10:27.750Z,100.00
2023-06-19T03:12:56.571Z,100.00
2023-06-19T03:15:25.262Z,100.00
2023-06-19T03:17:55.142Z,100.00
2023-06-19T03:20:27.507Z,100.00
2023-06-19T03:22:59.452Z,100.00
2023-06-19T03:25:34.932Z,100.00
2023-06-19T03:28:06.921Z,100.00
2023-06-19T03:30:36.890Z,100.00
2023-06-19T03:33:05.683Z,100.00
2023-06-19T03:35:43.395Z,100.00
2023-06-19T03:38:19.595Z,100.00
2023-06-19T03:40:49.332Z,100.00
2023-06-19T03:43:18.389Z,100.00
2023-06-19T03:45:47.681Z,100.00
2023-06-19T03:48:16.349Z,100.00
2023-06-19T03:50:46.453Z,100.00
2023-06-19T03:53:15.328Z,100.00
2023-06-19T03:55:43.928Z,100.00
2023-06-19T03:58:14.146Z,100.00
2023-06-19T04:00:44.283Z,100.00
2023-06-19T04:03:14.215Z,100.00
2023-06-19T04:05:43.544Z,100.00
2023-06-19T04:08:15.790Z,100.00
2023-06-19T04:10:45.889Z,100.00
2023-06-19T04:13:15.004Z,100.00
2023-06-19T04:15:46.963Z,100.00
2023-06-19T04:18:17.189Z,100.00
2023-06-19T04:20:46.055Z,100.00
2023-06-19T04:23:16.860Z,100.00
2023-06-19T04:25:45.423Z,100.00
2023-06-19T04:28:14.043Z,100.00
2023-06-19T04:30:42.663Z,100.00
2023-06-19T04:33:11.437Z,100.00
2023-06-19T04:35:41.579Z,100.00
2023-06-19T04:38:10.831Z,100.00
2023-06-19T04:40:40.928Z,100.00
2023-06-19T04:43:09.543Z,100.00
2023-06-19T04:45:38.168Z,100.00
2023-06-19T04:48:07.257Z,100.00
2023-06-19T04:50:35.963Z,100.00
2023-06-19T04:53:04.711Z,100.00
2023-06-19T04:55:33.393Z,100.00
2023-06-19T04:58:03.726Z,100.00
2023-06-19T05:00:32.261Z,100.00
2023-06-19T05:03:01.797Z,100.00
2023-06-19T05:05:31.034Z,100.00
2023-06-19T05:07:59.628Z,100.00
2023-06-19T05:10:28.289Z,100.00
2023-06-19T05:12:56.825Z,100.00
2023-06-19T05:15:26.977Z,100.00
2023-06-19T05:17:55.786Z,100.00
2023-06-19T05:20:24.748Z,100.00
2023-06-19T05:22:53.669Z,100.00
2023-06-19T05:25:22.495Z,100.00
2023-06-19T05:27:51.160Z,100.00
2023-06-19T05:30:19.921Z,100.00
2023-06-19T05:32:50.048Z,100.00
2023-06-19T05:35:18.892Z,100.00
2023-06-19T05:37:47.869Z,100.00
2023-06-19T05:40:16.552Z,100.00
2023-06-19T05:42:45.196Z,100.00
2023-06-19T05:45:13.993Z,100.00
2023-06-19T05:47:42.795Z,100.00
2023-06-19T05:50:13.239Z,100.00
2023-06-19T05:52:44.473Z,100.00
2023-06-19T05:55:13.685Z,100.00
2023-06-19T05:57:42.336Z,100.00
2023-06-19T06:00:15.456Z,100.00
2023-06-19T06:02:44.108Z,100.00
2023-06-19T06:05:14.379Z,100.00
2023-06-19T06:07:42.877Z,100.00
2023-06-19T06:10:12.173Z,100.00
2023-06-19T06:12:40.810Z,100.00
2023-06-19T06:15:10.263Z,100.00
2023-06-19T06:17:38.995Z,100.00
2023-06-19T06:20:12.641Z,100.00
2023-06-19T06:22:42.918Z,100.00
2023-06-19T06:25:13.849Z,100.00
2023-06-19T06:27:43.373Z,100.00
2023-06-19T06:30:14.115Z,100.00
2023-06-19T06:32:42.944Z,100.00
2023-06-19T06:35:11.832Z,100.00
2023-06-19T06:37:40.894Z,100.00
2023-06-19T06:40:14.467Z,100.00
2023-06-19T06:42:43.197Z,100.00
2023-06-19T06:45:12.415Z,100.00
2023-06-19T06:47:41.447Z,100.00
2023-06-19T06:50:11.683Z,100.00
2023-06-19T06:52:40.392Z,100.00
2023-06-19T06:55:11.450Z,100.00
2023-06-19T06:57:39.777Z,100.00
2023-06-19T07:00:12.721Z,100.00
2023-06-19T07:02:42.540Z,100.00
2023-06-19T07:05:12.253Z,100.00
2023-06-19T07:07:40.942Z,100.00
2023-06-19T07:10:11.902Z,100.00
2023-06-19T07:12:47.831Z,100.00
2023-06-19T07:15:16.716Z,100.00
2023-06-19T07:17:46.612Z,100.00
2023-06-19T07:20:15.407Z,100.00
2023-06-19T07:22:44.808Z,100.00
2023-06-19T07:25:16.353Z,100.00
2023-06-19T07:27:45.703Z,100.00
2023-06-19T07:30:16.866Z,100.00
2023-06-19T07:32:46.285Z,100.00
2023-06-19T07:35:15.101Z,100.00
2023-06-19T07:37:44.009Z,100.00
2023-06-19T07:40:15.105Z,100.00
2023-06-19T07:42:44.826Z,95.37
2023-06-19T07:45:15.189Z,98.22
2023-06-19T07:47:44.265Z,98.26
2023-06-19T07:50:12.946Z,92.23
2023-06-19T07:52:41.619Z,93.72
2023-06-19T07:55:11.084Z,91.85
2023-06-19T07:57:41.302Z,82.16
2023-06-19T08:00:12.940Z,88.78
2023-06-19T08:02:42.056Z,80.90
2023-06-19T08:05:11.906Z,78.50
2023-06-19T08:07:40.713Z,76.95
2023-06-19T08:10:13.963Z,77.77
2023-06-19T08:12:46.649Z,73.90
2023-06-19T08:15:15.873Z,78.53
2023-06-19T08:17:45.127Z,81.20
2023-06-19T08:20:13.983Z,71.25
2023-06-19T08:22:42.609Z,79.89
2023-06-19T08:25:11.797Z,77.23
2023-06-19T08:27:40.607Z,67.19
2023-06-19T08:30:11.426Z,68.78
2023-06-19T08:32:40.138Z,86.54
2023-06-19T08:35:09.307Z,77.43
2023-06-19T08:37:37.936Z,69.69
2023-06-19T08:40:10.714Z,77.08
2023-06-19T08:42:40.399Z,77.50
2023-06-19T08:45:11.931Z,71.75
2023-06-19T08:47:43.138Z,68.39
2023-06-19T08:50:12.304Z,79.32
2023-06-19T08:52:40.807Z,82.18
2023-06-19T08:55:11.747Z,68.22
2023-06-19T08:57:41.746Z,72.74
2023-06-19T09:00:12.506Z,78.47
2023-06-19T09:02:52.502Z,74.93
2023-06-19T09:05:29.581Z,84.29
2023-06-19T09:08:02.104Z,66.80
2023-06-19T09:10:34.128Z,72.89
2023-06-19T09:13:04.175Z,70.61
2023-06-19T09:15:36.616Z,76.88
2023-06-19T09:18:07.015Z,68.18
2023-06-19T09:20:37.416Z,66.82
2023-06-19T09:23:05.696Z,81.40
2023-06-19T09:25:34.206Z,78.96
2023-06-19T09:28:05.124Z,71.83
2023-06-19T09:30:35.196Z,71.87
2023-06-19T09:33:09.580Z,72.52
2023-06-19T09:35:38.343Z,66.03
2023-06-19T09:38:07.750Z,65.46
2023-06-19T09:40:36.986Z,71.77
2023-06-19T09:43:07.344Z,70.74
2023-06-19T09:45:37.295Z,64.74
2023-06-19T09:48:07.525Z,71.95
2023-06-19T09:51:14.785Z,74.61
2023-06-19T09:53:45.569Z,66.96
2023-06-19T09:56:15.127Z,63.26
2023-06-19T09:58:45.604Z,64.09
2023-06-19T10:01:17.646Z,64.33
2023-06-19T10:03:46.353Z,63.70
2023-06-19T10:06:17.824Z,63.27
2023-06-19T10:08:47.833Z,57.55
2023-06-19T10:11:16.705Z,62.59
2023-06-19T10:13:45.643Z,61.45
2023-06-19T10:16:24.073Z,59.63
2023-06-19T10:18:53.323Z,57.31
2023-06-19T10:21:22.708Z,60.00
2023-06-19T10:23:58.841Z,56.87
2023-06-19T10:26:34.884Z,59.59
2023-06-19T10:29:05.681Z,55.38
2023-06-19T10:31:35.669Z,60.60
2023-06-19T10:34:06.037Z,53.67
2023-06-19T10:36:34.704Z,57.59
2023-06-19T10:39:03.595Z,54.83
2023-06-19T10:41:33.244Z,56.58
2023-06-19T10:44:05.335Z,55.91
2023-06-19T10:46:38.035Z,54.71
2023-06-19T10:49:08.707Z,56.51
2023-06-19T10:51:38.513Z,52.49
2023-06-19T10:54:07.540Z,54.52
2023-06-19T10:56:36.768Z,53.46
2023-06-19T10:59:07.875Z,52.83
2023-06-19T11:01:39.571Z,52.97
2023-06-19T11:04:09.726Z,52.76
2023-06-19T11:06:39.065Z,52.28
2023-06-19T11:09:09.431Z,53.46
2023-06-19T11:11:39.740Z,55.61
2023-06-19T11:14:08.777Z,51.66
2023-06-19T11:16:41.486Z,54.24
2023-06-19T11:19:10.847Z,55.15
2023-06-19T11:21:40.509Z,48.74
2023-06-19T11:24:14.688Z,56.62
2023-06-19T11:26:50.676Z,51.71
2023-06-19T11:29:21.751Z,49.48
2023-06-19T11:31:52.450Z,55.83
2023-06-19T11:34:24.492Z,54.97
2023-06-19T11:36:56.113Z,52.00
2023-06-19T11:39:24.789Z,53.59
2023-06-19T11:41:55.060Z,51.59
2023-06-19T11:44:24.385Z,53.15
2023-06-19T11:47:00.161Z,53.81
2023-06-19T11:49:29.591Z,54.53
2023-06-19T11:51:58.588Z,54.18
2023-06-19T11:54:27.494Z,52.92
2023-06-19T11:56:56.072Z,52.61
2023-06-19T11:59:24.687Z,55.82
2023-06-19T12:01:54.706Z,52.97
2023-06-19T12:04:23.564Z,50.78
2023-06-19T12:06:52.330Z,53.90
2023-06-19T12:09:21.026Z,56.14
2023-06-19T12:11:49.552Z,56.68
2023-06-19T12:14:19.431Z,54.14
2023-06-19T12:16:48.489Z,53.34
2023-06-19T12:19:21.305Z,55.22
2023-06-19T12:21:50.176Z,55.94
2023-06-19T12:24:18.676Z,51.98
2023-06-19T12:26:47.274Z,57.61
2023-06-19T12:29:15.865Z,54.30
2023-06-19T12:31:46.328Z,51.73
2023-06-19T12:36:51.406Z,58.85
2023-06-19T12:39:20.925Z,60.93
2023-06-19T12:41:49.484Z,55.12
2023-06-19T12:44:18.524Z,51.48
2023-06-19T12:46:47.187Z,57.00
2023-06-19T12:49:15.871Z,57.07
2023-06-19T12:51:44.379Z,56.65
2023-06-19T12:54:14.461Z,54.40
2023-06-19T12:56:43.166Z,49.95
2023-06-19T12:59:11.749Z,51.34
2023-06-19T13:01:40.368Z,54.59
2023-06-19T13:04:09.046Z,57.47
2023-06-19T13:06:38.961Z,58.88
2023-06-19T13:09:08.683Z,55.67
2023-06-19T13:11:38.903Z,56.60
2023-06-19T13:14:07.553Z,61.82
2023-06-19T13:16:46.125Z,58.37
2023-06-19T13:19:16.522Z,53.03
2023-06-19T13:21:45.796Z,53.75
2023-06-19T13:24:14.520Z,51.31
2023-06-19T13:26:46.160Z,57.62
2023-06-19T13:29:15.018Z,58.01
2023-06-19T13:31:43.754Z,58.21
2023-06-19T13:34:12.330Z,54.00
2023-06-19T13:36:41.234Z,58.74
2023-06-19T13:39:10.234Z,57.58
2023-06-19T13:41:38.922Z,57.69
2023-06-19T13:44:09.208Z,57.57
2023-06-19T13:46:37.479Z,56.19
2023-06-19T13:49:06.127Z,59.00
2023-06-19T13:51:35.176Z,53.73
2023-06-19T13:54:04.595Z,56.19
2023-06-19T13:56:33.631Z,59.00
2023-06-19T13:59:02.323Z,61.94
2023-06-19T14:01:33.186Z,62.90
2023-06-19T14:04:01.992Z,58.18
2023-06-19T14:06:31.671Z,60.60
2023-06-19T14:09:00.304Z,60.35
2023-06-19T14:11:30.400Z,59.07
2023-06-19T14:13:59.120Z,60.79
2023-06-19T14:16:27.774Z,60.70
2023-06-19T14:18:57.954Z,58.38
2023-06-19T14:21:27.074Z,57.76
2023-06-19T14:23:55.686Z,56.36
2023-06-19T14:26:24.422Z,57.10
2023-06-19T14:28:56.697Z,59.54
2023-06-19T14:31:25.819Z,60.30
2023-06-19T14:33:54.462Z,57.17
2023-06-19T14:36:24.633Z,56.97
2023-06-19T14:38:53.126Z,60.12
2023-06-19T14:41:21.848Z,59.03
2023-06-19T14:43:50.424Z,59.05
2023-06-19T14:46:33.718Z,57.34
2023-06-19T14:49:06.747Z,60.27
2023-06-19T14:51:36.855Z,54.80
2023-06-19T14:54:05.613Z,58.58
2023-06-19T14:56:34.483Z,60.97
2023-06-19T14:59:03.061Z,62.22
2023-06-19T15:01:31.792Z,65.77
2023-06-19T15:04:00.598Z,58.44
2023-06-19T15:06:29.212Z,60.76
2023-06-19T15:09:01.245Z,59.42
2023-06-19T15:11:31.649Z,57.03
2023-06-19T15:14:00.257Z,58.88
2023-06-19T15:16:28.968Z,58.99
2023-06-19T15:18:57.548Z,61.24
2023-06-19T15:21:26.328Z,63.16
2023-06-19T15:23:57.300Z,64.87
2023-06-19T15:26:27.532Z,67.39
2023-06-19T15:28:56.160Z,65.20
2023-06-19T15:31:25.753Z,70.25
2023-06-19T15:33:57.372Z,73.41
2023-06-19T15:36:25.991Z,75.78
2023-06-19T15:38:54.612Z,78.21
2023-06-19T15:41:23.300Z,79.49
2023-06-19T15:43:53.345Z,87.21
2023-06-19T15:46:22.093Z,97.49
2023-06-19T15:48:51.861Z,97.25
2023-06-19T15:51:20.523Z,67.63
2023-06-19T15:53:49.221Z,69.01
2023-06-19T15:56:17.944Z,63.08
2023-06-19T15:58:46.529Z,68.53
2023-06-19T16:01:16.737Z,65.27
2023-06-19T16:03:45.406Z,64.08
2023-06-19T16:06:14.061Z,63.28
2023-06-19T16:08:42.823Z,62.34
2023-06-19T16:11:12.744Z,64.30
2023-06-19T16:13:41.256Z,60.23
2023-06-19T16:16:10.099Z,61.96
2023-06-19T16:18:40.152Z,60.06
2023-06-19T16:21:08.985Z,60.51
2023-06-19T16:23:37.772Z,63.14
2023-06-19T16:26:06.358Z,56.78
2023-06-19T16:28:34.922Z,54.95
2023-06-19T16:31:03.846Z,54.13
2023-06-19T16:33:32.591Z,56.67
2023-06-19T16:36:02.736Z,58.82
2023-06-19T16:38:31.405Z,55.78
2023-06-19T16:41:00.347Z,54.02
2023-06-19T16:43:28.877Z,54.06
2023-06-19T16:45:57.526Z,56.37
2023-06-19T16:48:26.215Z,56.50
2023-06-19T16:50:54.728Z,55.76
2023-06-19T16:53:25.040Z,55.99
2023-06-19T16:55:57.167Z,54.26
2023-06-19T16:58:25.828Z,55.41
2023-06-19T17:00:55.215Z,57.33
2023-06-19T17:03:25.134Z,51.42
2023-06-19T17:05:53.772Z,55.35
2023-06-19T17:08:22.507Z,59.30
2023-06-19T17:10:52.525Z,55.83
2023-06-19T17:13:21.520Z,56.44
2023-06-19T17:15:50.164Z,56.70
2023-06-19T17:18:18.870Z,55.93
2023-06-19T17:20:47.489Z,57.80
2023-06-19T17:23:16.182Z,55.75
2023-06-19T17:25:46.870Z,57.39
2023-06-19T17:28:16.973Z,58.30
2023-06-19T17:30:45.681Z,58.19
2023-06-19T17:33:15.378Z,56.95
2023-06-19T17:35:44.110Z,59.86
2023-06-19T17:38:12.852Z,60.76
2023-06-19T17:40:42.157Z,58.15
2023-06-19T17:43:10.932Z,56.35
2023-06-19T17:45:40.917Z,61.87
2023-06-19T17:48:09.550Z,55.41
2023-06-19T17:50:38.137Z,56.04
2023-06-19T17:53:06.767Z,56.08
2023-06-19T17:55:35.298Z,55.27
2023-06-19T17:58:03.906Z,59.70
2023-06-19T18:00:32.496Z,56.67
2023-06-19T18:03:03.457Z,58.89
2023-06-19T18:05:32.202Z,58.63
2023-06-19T18:08:00.781Z,59.50
2023-06-19T18:10:29.514Z,63.82
2023-06-19T18:12:59.295Z,60.21
2023-06-19T18:15:27.932Z,57.73
2023-06-19T18:17:56.492Z,60.46
2023-06-19T18:20:27.204Z,60.53
2023-06-19T18:22:56.270Z,62.14
2023-06-19T18:25:24.757Z,60.64
2023-06-19T18:27:53.428Z,62.22
2023-06-19T18:30:22.248Z,61.66
2023-06-19T18:32:51.187Z,61.73
2023-06-19T18:35:19.744Z,62.75
2023-06-19T18:37:50.286Z,62.66
2023-06-19T18:40:18.987Z,61.80
2023-06-19T18:42:47.512Z,59.51
2023-06-19T18:45:16.394Z,75.79
2023-06-19T18:47:45.110Z,90.65
2023-06-19T18:50:15.471Z,88.38
2023-06-19T18:52:44.140Z,89.25
2023-06-19T18:55:14.403Z,83.75
2023-06-19T18:57:43.049Z,86.31
2023-06-19T19:00:12.631Z,94.88
2023-06-19T19:02:42.165Z,89.64
2023-06-19T19:05:11.309Z,83.11
2023-06-19T19:07:40.108Z,85.67
2023-06-19T19:10:10.924Z,86.40
2023-06-19T19:12:41.049Z,80.70
2023-06-19T19:15:10.508Z,91.80
2023-06-19T19:17:39.513Z,90.06
2023-06-19T19:20:10.682Z,81.58
2023-06-19T19:22:39.242Z,79.77
2023-06-19T19:25:08.653Z,83.20
2023-06-19T19:27:37.265Z,76.46
2023-06-19T19:30:09.056Z,86.67
2023-06-19T19:32:37.685Z,90.52
2023-06-19T19:35:06.952Z,100.00
2023-06-19T19:37:35.648Z,92.42
2023-06-19T19:40:04.830Z,88.86
2023-06-19T19:42:33.545Z,91.64
2023-06-19T19:45:04.638Z,98.82
2023-06-19T19:47:36.758Z,98.16
2023-06-19T19:50:05.936Z,97.04
2023-06-19T19:52:34.572Z,100.00
2023-06-19T19:55:03.139Z,100.00
2023-06-19T19:57:31.827Z,100.00
2023-06-19T20:00:00.376Z,100.00
2023-06-19T20:02:29.112Z,97.42
2023-06-19T20:04:59.120Z,98.80
2023-06-19T20:07:27.806Z,98.98
2023-06-19T20:09:56.441Z,100.00
2023-06-19T20:12:25.049Z,100.00
2023-06-19T20:14:55.223Z,100.00
2023-06-19T20:17:24.613Z,100.00
2023-06-19T20:19:53.431Z,100.00
2023-06-19T20:22:23.630Z,100.00
2023-06-19T20:24:52.188Z,100.00
2023-06-19T20:27:21.038Z,100.00
2023-06-19T20:29:49.959Z,100.00
2023-06-19T20:32:18.718Z,100.00
2023-06-19T20:34:47.335Z,100.00
2023-06-19T20:37:16.073Z,100.00
2023-06-19T20:39:46.150Z,100.00
2023-06-19T20:42:14.686Z,100.00
2023-06-19T20:44:43.391Z,100.00
2023-06-19T20:47:11.989Z,100.00
2023-06-19T20:49:41.870Z,100.00
2023-06-19T20:52:10.586Z,100.00
2023-06-19T20:54:39.129Z,100.00
2023-06-19T20:57:09.485Z,100.00
2023-06-19T20:59:38.202Z,100.00
2023-06-19T21:02:10.318Z,100.00
2023-06-19T21:04:39.086Z,100.00
2023-06-19T21:07:07.747Z,100.00
2023-06-19T21:09:36.390Z,100.00
2023-06-19T21:12:05.106Z,100.00
2023-06-19T21:14:35.451Z,100.00
2023-06-19T21:17:04.425Z,100.00
2023-06-19T21:19:33.023Z,100.00
2023-06-19T21:22:01.762Z,100.00
2023-06-19T21:24:30.422Z,100.00
2023-06-19T21:26:59.142Z,100.00
2023-06-19T21:29:28.424Z,100.00
2023-06-19T21:31:58.540Z,100.00
2023-06-19T21:34:27.125Z,100.00
2023-06-19T21:36:55.904Z,100.00
2023-06-19T21:39:24.548Z,100.00
2023-06-19T21:41:53.239Z,100.00
2023-06-19T21:44:21.835Z,100.00
2023-06-19T21:46:50.801Z,100.00
2023-06-19T21:49:20.774Z,100.00
2023-06-19T21:51:49.651Z,100.00
2023-06-19T21:54:18.210Z,100.00
2023-06-19T21:56:46.805Z,100.00
2023-06-19T21:59:15.405Z,100.00
2023-06-19T22:01:44.033Z,100.00
2023-06-19T22:04:15.987Z,100.00
2023-06-19T22:06:49.043Z,100.00
2023-06-19T22:09:17.696Z,100.00
2023-06-19T22:11:46.234Z,100.00
2023-06-19T22:14:14.828Z,100.00
2023-06-19T22:16:43.325Z,100.00
2023-06-19T22:19:11.841Z,100.00
2023-06-19T22:21:43.004Z,100.00
2023-06-19T22:24:13.304Z,100.00
2023-06-19T22:26:41.853Z,100.00
2023-06-19T22:29:12.978Z,100.00
2023-06-19T22:31:42.869Z,100.00
2023-06-19T22:34:11.461Z,100.00
2023-06-19T22:36:40.339Z,100.00
2023-06-19T22:39:08.910Z,100.00
2023-06-19T22:41:40.071Z,100.00
2023-06-19T22:44:08.996Z,100.00
2023-06-19T22:46:37.506Z,100.00
2023-06-19T22:49:06.348Z,100.00
2023-06-19T22:51:35.585Z,100.00
2023-06-19T22:54:04.061Z,100.00
2023-06-19T22:56:32.603Z,100.00
2023-06-19T22:59:02.703Z,100.00
2023-06-19T23:01:31.825Z,100.00
2023-06-19T23:04:00.528Z,100.00
2023-06-19T23:06:29.064Z,100.00
2023-06-19T23:08:57.696Z,100.00
2023-06-19T23:11:28.434Z,100.00
2023-06-19T23:13:57.044Z,100.00
2023-06-19T23:16:26.918Z,100.00
2023-06-19T23:18:58.716Z,100.00
2023-06-19T23:21:31.630Z,100.00
2023-06-19T23:24:00.692Z,100.00
2023-06-19T23:26:29.331Z,100.00
2023-06-19T23:29:00.279Z,100.00
2023-06-19T23:31:30.440Z,100.00
2023-06-19T23:34:03.883Z,100.00
2023-06-19T23:36:32.491Z,100.00
2023-06-19T23:39:02.327Z,100.00
2023-06-19T23:41:30.889Z,100.00
2023-06-19T23:43:59.435Z,100.00
2023-06-19T23:46:29.649Z,100.00
2023-06-19T23:48:58.281Z,100.00
2023-06-19T23:51:26.825Z,100.00
2023-06-19T23:53:55.439Z,100.00
2023-06-19T23:56:23.968Z,100.00
2023-06-19T23:58:52.551Z,100.00
