createdAt,value
2018-02-25T00:02:21.729Z,5.45
2018-02-25T00:04:49.865Z,4.82
2018-02-25T00:07:18.024Z,4.57
2018-02-25T00:09:46.159Z,4.30
2018-02-25T00:12:14.309Z,7.05
2018-02-25T00:14:42.433Z,6.22
2018-02-25T00:17:10.598Z,4.87
2018-02-25T00:19:38.736Z,4.93
2018-02-25T00:22:06.894Z,6.72
2018-02-25T00:24:35.023Z,5.78
2018-02-25T00:27:03.176Z,4.85
2018-02-25T00:29:31.305Z,5.80
2018-02-25T00:31:59.458Z,4.85
2018-02-25T00:34:27.587Z,4.82
2018-02-25T00:36:55.740Z,4.65
2018-02-25T00:39:23.864Z,6.75
2018-02-25T00:41:52.026Z,5.47
2018-02-25T00:44:20.150Z,6.70
2018-02-25T00:46:48.306Z,4.32
2018-02-25T00:49:16.434Z,5.40
2018-02-25T00:51:44.590Z,4.32
2018-02-25T00:54:12.716Z,5.12
2018-02-25T00:56:40.876Z,5.18
2018-02-25T00:59:09.001Z,4.80
2018-02-25T01:01:37.156Z,5.47
2018-02-25T01:04:05.285Z,7.20
2018-02-25T01:06:33.442Z,5.10
2018-02-25T01:09:01.571Z,6.07
2018-02-25T01:11:30.494Z,4.70
2018-02-25T01:13:58.620Z,6.05
2018-02-25T01:16:26.777Z,4.25
2018-02-25T01:18:54.906Z,4.82
2018-02-25T01:21:23.074Z,5.55
2018-02-25T01:23:51.216Z,5.18
2018-02-25T01:26:19.344Z,4.87
2018-02-25T01:28:47.492Z,4.95
2018-02-25T01:31:15.625Z,4.55
2018-02-25T01:33:43.770Z,4.60
2018-02-25T01:36:11.896Z,5.47
2018-02-25T01:38:40.877Z,5.10
2018-02-25T01:41:08.958Z,4.62
2018-02-25T01:43:37.117Z,3.95
2018-02-25T01:46:05.252Z,6.75
2018-02-25T01:48:33.399Z,4.82
2018-02-25T01:51:05.343Z,4.15
2018-02-25T01:53:33.497Z,6.57
2018-02-25T01:56:01.635Z,10.43
2018-02-25T01:58:29.795Z,4.62
2018-02-25T02:00:57.922Z,5.45
2018-02-25T02:03:26.073Z,6.87
2018-02-25T02:05:54.214Z,4.95
2018-02-25T02:08:22.367Z,5.37
2018-02-25T02:10:51.264Z,4.53
2018-02-25T02:13:19.417Z,6.57
2018-02-25T02:15:47.553Z,4.60
2018-02-25T02:18:15.702Z,6.78
2018-02-25T02:20:43.833Z,6.10
2018-02-25T02:23:11.990Z,6.55
2018-02-25T02:25:40.122Z,10.07
2018-02-25T02:28:08.272Z,4.65
2018-02-25T02:30:36.415Z,7.40
2018-02-25T02:33:04.567Z,6.43
2018-02-25T02:35:32.694Z,7.18
2018-02-25T02:38:00.865Z,5.60
2018-02-25T02:40:29.002Z,5.12
2018-02-25T02:42:57.162Z,6.43
2018-02-25T02:45:25.306Z,5.72
2018-02-25T02:47:53.455Z,6.82
2018-02-25T02:50:22.350Z,5.25
2018-02-25T02:52:51.271Z,6.20
2018-02-25T02:55:19.403Z,6.18
2018-02-25T02:57:48.322Z,6.75
2018-02-25T03:00:16.460Z,7.60
2018-02-25T03:02:45.386Z,4.60
2018-02-25T03:05:13.518Z,5.28
2018-02-25T03:07:41.677Z,6.60
2018-02-25T03:10:09.809Z,6.10
2018-02-25T03:12:37.963Z,4.50
2018-02-25T03:15:06.090Z,5.68
2018-02-25T03:17:34.244Z,5.20
2018-02-25T03:20:02.374Z,4.80
2018-02-25T03:22:30.530Z,5.28
2018-02-25T03:24:58.659Z,4.82
2018-02-25T03:27:26.808Z,5.65
2018-02-25T03:29:54.939Z,8.73
2018-02-25T03:32:23.094Z,4.37
2018-02-25T03:34:51.224Z,5.15
2018-02-25T03:37:19.387Z,5.70
2018-02-25T03:39:48.283Z,7.47
2018-02-25T03:42:16.434Z,4.70
2018-02-25T03:44:44.565Z,5.47
2018-02-25T03:47:12.719Z,4.32
2018-02-25T03:49:40.853Z,4.82
2018-02-25T03:52:09.008Z,4.85
2018-02-25T03:54:37.165Z,5.12
2018-02-25T03:57:05.297Z,5.20
2018-02-25T03:59:33.447Z,5.43
2018-02-25T04:02:01.569Z,6.72
2018-02-25T04:04:29.719Z,6.95
2018-02-25T04:06:58.609Z,4.35
2018-02-25T04:09:26.762Z,6.07
2018-02-25T04:11:55.667Z,5.10
2018-02-25T04:14:23.816Z,5.82
2018-02-25T04:16:51.946Z,5.82
2018-02-25T04:19:20.103Z,6.53
2018-02-25T04:21:48.234Z,4.62
2018-02-25T04:24:16.387Z,4.85
2018-02-25T04:26:44.513Z,5.07
2018-02-25T04:29:13.429Z,4.50
2018-02-25T04:31:41.562Z,3.90
2018-02-25T04:34:09.718Z,7.47
2018-02-25T04:36:37.843Z,5.35
2018-02-25T04:39:06.006Z,5.80
2018-02-25T04:41:34.142Z,5.75
2018-02-25T04:44:02.298Z,8.77
2018-02-25T04:46:30.428Z,5.25
2018-02-25T04:48:58.583Z,4.35
2018-02-25T04:51:26.710Z,4.60
2018-02-25T04:53:54.867Z,4.53
2018-02-25T04:56:23.001Z,4.62
2018-02-25T04:58:51.150Z,5.12
2018-02-25T05:01:19.275Z,5.30
2018-02-25T05:03:47.433Z,6.07
2018-02-25T05:06:16.327Z,5.55
2018-02-25T05:08:44.482Z,5.65
2018-02-25T05:11:13.374Z,10.30
2018-02-25T05:13:41.584Z,4.55
2018-02-25T05:16:10.442Z,7.62
2018-02-25T05:18:38.567Z,5.65
2018-02-25T05:21:06.719Z,6.35
2018-02-25T05:23:34.843Z,5.07
2018-02-25T05:26:02.999Z,6.75
2018-02-25T05:28:31.134Z,8.20
2018-02-25T05:30:59.287Z,5.12
2018-02-25T05:33:28.183Z,5.95
2018-02-25T05:35:56.334Z,6.53
2018-02-25T05:38:24.461Z,4.80
2018-02-25T05:40:52.615Z,7.95
2018-02-25T05:43:20.741Z,6.57
2018-02-25T05:45:48.896Z,6.05
2018-02-25T05:48:17.018Z,4.90
2018-02-25T05:50:45.942Z,5.25
2018-02-25T05:53:14.074Z,4.18
2018-02-25T05:55:42.985Z,3.83
2018-02-25T05:58:11.109Z,4.28
2018-02-25T06:00:39.257Z,5.90
2018-02-25T06:03:07.601Z,5.18
2018-02-25T06:05:36.522Z,7.03
2018-02-25T06:08:04.646Z,9.45
2018-02-25T06:10:32.806Z,4.75
2018-02-25T06:13:00.959Z,5.37
2018-02-25T06:15:29.113Z,5.82
2018-02-25T06:17:57.237Z,4.93
2018-02-25T06:20:25.389Z,4.95
2018-02-25T06:22:53.516Z,5.20
2018-02-25T06:25:21.675Z,6.12
2018-02-25T06:27:49.806Z,5.40
2018-02-25T06:30:17.955Z,5.20
2018-02-25T06:32:46.113Z,5.78
2018-02-25T06:35:14.249Z,5.18
2018-02-25T06:37:42.404Z,6.25
2018-02-25T06:40:10.534Z,9.73
2018-02-25T06:42:38.695Z,6.10
2018-02-25T06:45:06.821Z,5.85
2018-02-25T06:47:34.973Z,7.05
2018-02-25T06:50:03.103Z,5.15
2018-02-25T06:52:32.027Z,5.95
2018-02-25T06:55:00.149Z,6.53
2018-02-25T06:57:28.313Z,5.65
2018-02-25T06:59:56.445Z,5.90
2018-02-25T07:02:24.598Z,6.43
2018-02-25T07:04:52.730Z,7.20
2018-02-25T07:07:20.878Z,7.90
2018-02-25T07:09:49.013Z,7.00
2018-02-25T07:12:17.175Z,6.57
2018-02-25T07:14:45.305Z,7.80
2018-02-25T07:17:13.463Z,8.73
2018-02-25T07:19:41.598Z,8.02
2018-02-25T07:22:09.749Z,8.77
2018-02-25T07:24:37.872Z,8.75
2018-02-25T07:27:06.026Z,7.05
2018-02-25T07:29:34.912Z,9.55
2018-02-25T07:32:03.074Z,8.18
2018-02-25T07:34:31.206Z,9.23
2018-02-25T07:36:59.356Z,7.28
2018-02-25T07:39:27.487Z,7.30
2018-02-25T07:41:55.614Z,8.77
2018-02-25T07:44:23.767Z,6.85
2018-02-25T07:46:51.901Z,7.25
2018-02-25T07:49:20.056Z,7.90
2018-02-25T07:51:48.186Z,6.50
2018-02-25T07:54:16.348Z,7.35
2018-02-25T07:56:45.244Z,7.70
2018-02-25T07:59:13.410Z,7.87
2018-02-25T08:01:42.308Z,6.00
2018-02-25T08:04:10.462Z,7.53
2018-02-25T08:06:38.590Z,7.80
2018-02-25T08:09:06.738Z,8.52
2018-02-25T08:11:34.858Z,7.15
2018-02-25T08:14:03.011Z,6.87
2018-02-25T08:16:31.138Z,7.90
2018-02-25T08:19:00.055Z,6.40
2018-02-25T08:21:28.184Z,10.13
2018-02-25T08:23:56.337Z,6.50
2018-02-25T08:26:24.461Z,7.47
2018-02-25T08:28:52.610Z,7.60
2018-02-25T08:31:20.738Z,7.03
2018-02-25T08:33:48.909Z,5.85
2018-02-25T08:36:17.048Z,7.30
2018-02-25T08:38:45.212Z,7.12
2018-02-25T08:41:13.349Z,7.82
2018-02-25T08:43:41.496Z,7.03
2018-02-25T08:46:09.662Z,7.00
2018-02-25T08:48:37.781Z,7.90
2018-02-25T08:51:05.954Z,7.15
2018-02-25T08:53:34.086Z,7.55
2018-02-25T08:56:02.253Z,6.20
2018-02-25T08:58:30.395Z,7.80
2018-02-25T09:00:58.550Z,6.82
2018-02-25T09:03:26.689Z,6.53
2018-02-25T09:05:54.840Z,7.75
2018-02-25T09:08:22.986Z,5.93
2018-02-25T09:10:51.162Z,6.90
2018-02-25T09:13:20.063Z,7.95
2018-02-25T09:15:48.217Z,7.93
2018-02-25T09:18:16.384Z,6.60
2018-02-25T09:20:44.541Z,8.85
2018-02-25T09:23:12.669Z,7.18
2018-02-25T09:25:40.813Z,7.85
2018-02-25T09:28:09.006Z,7.22
2018-02-25T09:30:37.153Z,7.90
2018-02-25T09:33:05.279Z,7.82
2018-02-25T09:35:33.433Z,7.62
2018-02-25T09:38:01.561Z,7.37
2018-02-25T09:40:31.386Z,7.22
2018-02-25T09:42:59.493Z,7.60
2018-02-25T09:45:27.655Z,9.43
2018-02-25T09:47:55.804Z,10.15
2018-02-25T09:50:23.984Z,9.52
2018-02-25T09:52:52.129Z,7.60
2018-02-25T09:55:20.289Z,7.18
2018-02-25T09:57:48.424Z,6.53
2018-02-25T10:00:16.586Z,7.25
2018-02-25T10:02:45.697Z,8.20
2018-02-25T10:05:14.175Z,8.15
2018-02-25T10:07:42.326Z,9.63
2018-02-25T10:10:10.489Z,7.93
2018-02-25T10:12:38.622Z,6.80
2018-02-25T10:15:06.783Z,5.65
2018-02-25T10:17:34.922Z,5.87
2018-02-25T10:20:03.081Z,5.12
2018-02-25T10:22:31.405Z,5.40
2018-02-25T10:24:59.587Z,4.70
2018-02-25T10:27:27.717Z,4.12
2018-02-25T10:29:55.874Z,4.70
2018-02-25T10:32:24.005Z,3.05
2018-02-25T10:34:52.164Z,3.70
2018-02-25T10:37:20.289Z,3.83
2018-02-25T10:39:48.440Z,2.35
2018-02-25T10:42:16.585Z,2.30
2018-02-25T10:44:45.502Z,2.37
2018-02-25T10:47:13.660Z,3.08
2018-02-25T10:49:41.784Z,2.65
2018-02-25T10:52:09.942Z,4.32
2018-02-25T10:54:38.097Z,2.42
2018-02-25T10:57:06.245Z,2.97
2018-02-25T10:59:34.371Z,1.95
2018-02-25T11:02:02.516Z,2.55
2018-02-25T11:04:30.647Z,3.17
2018-02-25T11:06:58.797Z,2.45
2018-02-25T11:09:26.913Z,2.30
2018-02-25T11:11:55.074Z,2.72
2018-02-25T11:14:23.204Z,2.10
2018-02-25T11:16:51.348Z,2.40
2018-02-25T11:19:19.473Z,2.60
2018-02-25T11:21:47.626Z,2.25
2018-02-25T11:24:15.759Z,2.37
2018-02-25T11:26:43.911Z,2.30
2018-02-25T11:29:12.036Z,3.62
2018-02-25T11:31:40.225Z,3.20
2018-02-25T11:34:08.336Z,4.22
2018-02-25T11:36:36.489Z,2.83
2018-02-25T11:39:04.647Z,2.28
2018-02-25T11:41:32.809Z,3.62
2018-02-25T11:44:00.945Z,2.55
2018-02-25T11:46:29.103Z,3.55
2018-02-25T11:48:57.236Z,5.50
2018-02-25T11:51:25.388Z,6.20
2018-02-25T11:53:53.524Z,2.10
2018-02-25T11:56:21.669Z,2.72
2018-02-25T11:58:49.956Z,2.12
2018-02-25T12:01:17.974Z,3.05
2018-02-25T12:03:46.102Z,2.87
2018-02-25T12:06:14.295Z,4.75
2018-02-25T12:08:42.444Z,3.03
2018-02-25T12:11:10.607Z,4.78
2018-02-25T12:13:38.760Z,3.25
2018-02-25T12:16:06.918Z,2.37
2018-02-25T12:18:35.082Z,2.55
2018-02-25T12:21:03.232Z,2.50
2018-02-25T12:23:31.409Z,4.97
2018-02-25T12:25:59.605Z,2.55
2018-02-25T12:28:27.795Z,2.78
2018-02-25T12:30:55.916Z,3.62
2018-02-25T12:33:24.085Z,2.67
2018-02-25T12:35:53.017Z,2.92
2018-02-25T12:38:21.203Z,2.58
2018-02-25T12:40:49.386Z,2.67
2018-02-25T12:43:17.573Z,3.00
2018-02-25T12:45:45.741Z,2.47
2018-02-25T12:48:13.878Z,3.83
2018-02-25T12:50:42.027Z,3.33
2018-02-25T12:53:10.146Z,2.50
2018-02-25T12:55:38.292Z,1.98
2018-02-25T12:58:06.458Z,3.35
2018-02-25T13:00:34.602Z,3.50
2018-02-25T13:03:02.726Z,2.55
2018-02-25T13:05:30.911Z,2.58
2018-02-25T13:07:59.050Z,7.10
2018-02-25T13:10:27.253Z,2.35
2018-02-25T13:12:55.380Z,2.15
2018-02-25T13:15:24.295Z,2.70
2018-02-25T13:17:52.431Z,2.85
2018-02-25T13:20:20.597Z,3.58
2018-02-25T13:22:48.722Z,3.85
2018-02-25T13:25:16.875Z,3.92
2018-02-25T13:27:45.028Z,2.83
2018-02-25T13:30:13.180Z,3.95
2018-02-25T13:32:41.308Z,2.75
2018-02-25T13:35:09.480Z,3.92
2018-02-25T13:37:37.630Z,3.33
2018-02-25T13:40:05.812Z,2.65
2018-02-25T13:42:33.943Z,3.40
2018-02-25T13:45:02.147Z,6.40
2018-02-25T13:47:30.288Z,2.15
2018-02-25T13:49:58.414Z,7.78
2018-02-25T13:52:26.577Z,3.30
2018-02-25T13:54:54.745Z,2.17
2018-02-25T13:57:25.710Z,4.15
2018-02-25T14:00:00.230Z,5.28
2018-02-25T14:02:28.398Z,4.00
2018-02-25T14:04:56.536Z,2.70
2018-02-25T14:07:24.722Z,2.85
2018-02-25T14:09:53.000Z,2.92
2018-02-25T14:12:21.158Z,2.00
2018-02-25T14:14:49.362Z,2.92
2018-02-25T14:17:17.521Z,3.40
2018-02-25T14:19:45.653Z,3.17
2018-02-25T14:22:13.832Z,2.08
2018-02-25T14:24:41.978Z,2.55
2018-02-25T14:27:10.207Z,2.25
2018-02-25T14:29:38.349Z,2.85
2018-02-25T14:32:06.561Z,4.80
2018-02-25T14:34:34.694Z,2.60
2018-02-25T14:37:02.833Z,4.45
2018-02-25T14:39:30.973Z,2.58
2018-02-25T14:41:59.134Z,2.80
2018-02-25T14:44:27.262Z,3.55
2018-02-25T14:46:55.386Z,2.67
2018-02-25T14:49:23.571Z,3.30
2018-02-25T14:51:51.705Z,2.08
2018-02-25T14:54:19.877Z,2.58
2018-02-25T14:56:47.992Z,2.87
2018-02-25T14:59:16.141Z,3.20
2018-02-25T15:01:44.257Z,2.80
2018-02-25T15:04:12.402Z,2.35
2018-02-25T15:06:40.521Z,2.75
2018-02-25T15:09:08.674Z,3.45
2018-02-25T15:11:36.796Z,2.28
2018-02-25T15:14:04.961Z,2.55
2018-02-25T15:16:33.076Z,2.62
2018-02-25T15:19:01.229Z,2.28
2018-02-25T15:21:29.358Z,2.50
2018-02-25T15:23:57.562Z,3.20
2018-02-25T15:26:32.177Z,2.53
2018-02-25T15:29:00.332Z,3.67
2018-02-25T15:31:28.506Z,2.30
2018-02-25T15:33:56.649Z,2.58
2018-02-25T15:36:24.775Z,3.65
2018-02-25T15:38:52.979Z,2.90
2018-02-25T15:41:21.101Z,4.97
2018-02-25T15:43:49.261Z,3.25
2018-02-25T15:46:18.159Z,2.70
2018-02-25T15:48:46.301Z,2.60
2018-02-25T15:51:14.456Z,2.47
2018-02-25T15:53:42.596Z,3.30
2018-02-25T15:56:10.833Z,2.70
2018-02-25T15:58:47.010Z,2.87
2018-02-25T16:01:15.166Z,2.17
2018-02-25T16:03:43.302Z,2.97
2018-02-25T16:06:11.483Z,2.45
2018-02-25T16:08:39.618Z,2.10
2018-02-25T16:11:07.764Z,3.10
2018-02-25T16:13:35.920Z,3.85
2018-02-25T16:16:04.076Z,3.37
2018-02-25T16:18:32.200Z,4.00
2018-02-25T16:21:00.348Z,2.80
2018-02-25T16:23:28.473Z,2.97
2018-02-25T16:25:56.638Z,2.15
2018-02-25T16:28:24.778Z,2.55
2018-02-25T16:30:52.933Z,2.25
2018-02-25T16:33:21.066Z,2.65
2018-02-25T16:35:49.226Z,2.55
2018-02-25T16:38:17.384Z,3.60
2018-02-25T16:40:45.509Z,3.75
2018-02-25T16:43:13.683Z,2.15
2018-02-25T16:45:41.825Z,2.70
2018-02-25T16:48:09.998Z,2.40
2018-02-25T16:50:38.146Z,9.20
2018-02-25T16:53:06.307Z,13.40
2018-02-25T16:55:35.210Z,31.50
2018-02-25T16:58:03.365Z,41.05
2018-02-25T17:00:31.501Z,66.82
2018-02-25T17:02:59.658Z,42.35
2018-02-25T17:05:27.793Z,21.27
2018-02-25T17:07:55.967Z,15.02
2018-02-25T17:10:24.885Z,8.00
2018-02-25T17:12:53.049Z,6.03
2018-02-25T17:15:21.787Z,6.15
2018-02-25T17:17:49.917Z,6.25
2018-02-25T17:20:18.046Z,5.55
2018-02-25T17:22:46.192Z,7.97
2018-02-25T17:25:14.334Z,3.12
2018-02-25T17:27:42.486Z,3.37
2018-02-25T17:30:10.645Z,2.58
2018-02-25T17:32:38.845Z,9.65
2018-02-25T17:35:07.823Z,5.22
2018-02-25T17:37:36.730Z,3.50
2018-02-25T17:40:04.906Z,4.37
2018-02-25T17:42:33.860Z,4.87
2018-02-25T17:45:02.055Z,2.33
2018-02-25T17:47:30.193Z,4.07
2018-02-25T17:49:58.347Z,2.80
2018-02-25T17:52:26.519Z,3.37
2018-02-25T17:54:54.748Z,2.30
2018-02-25T17:57:22.927Z,2.67
2018-02-25T17:59:51.937Z,2.65
2018-02-25T18:02:20.158Z,3.30
2018-02-25T18:04:48.375Z,2.40
2018-02-25T18:07:17.294Z,3.45
2018-02-25T18:09:45.706Z,2.37
2018-02-25T18:12:13.890Z,3.80
2018-02-25T18:14:42.047Z,2.00
2018-02-25T18:17:10.187Z,2.35
2018-02-25T18:19:38.436Z,1.98
2018-02-25T18:22:06.591Z,3.50
2018-02-25T18:24:34.840Z,1.60
2018-02-25T18:27:02.991Z,2.58
2018-02-25T18:29:31.145Z,2.42
2018-02-25T18:31:59.285Z,5.55
2018-02-25T18:34:27.452Z,3.05
2018-02-25T18:36:55.602Z,2.37
2018-02-25T18:39:23.901Z,4.18
2018-02-25T18:41:52.101Z,3.70
2018-02-25T18:44:21.299Z,2.37
2018-02-25T18:46:49.586Z,2.20
2018-02-25T18:49:17.972Z,5.85
2018-02-25T18:51:46.215Z,2.70
2018-02-25T18:54:14.846Z,2.53
2018-02-25T18:56:44.112Z,1.80
2018-02-25T18:59:13.248Z,2.37
2018-02-25T19:01:41.825Z,4.85
2018-02-25T19:04:12.243Z,2.75
2018-02-25T19:06:40.827Z,3.83
2018-02-25T19:09:10.274Z,2.92
2018-02-25T19:11:39.234Z,4.30
2018-02-25T19:14:07.688Z,3.40
2018-02-25T19:16:35.965Z,3.20
2018-02-25T19:19:04.968Z,3.97
2018-02-25T19:21:33.104Z,5.68
2018-02-25T19:24:09.836Z,3.70
2018-02-25T19:26:37.962Z,6.70
2018-02-25T19:29:06.117Z,6.35
2018-02-25T19:31:34.257Z,5.32
2018-02-25T19:34:02.442Z,6.00
2018-02-25T19:36:36.211Z,5.20
2018-02-25T19:39:10.776Z,3.97
2018-02-25T19:41:44.534Z,4.22
2018-02-25T19:44:12.738Z,4.00
2018-02-25T19:46:40.881Z,4.10
2018-02-25T19:49:09.792Z,4.43
2018-02-25T19:51:37.968Z,5.97
2018-02-25T19:54:06.125Z,4.53
2018-02-25T19:56:34.303Z,4.37
2018-02-25T19:59:03.199Z,6.37
2018-02-25T20:01:31.367Z,3.75
2018-02-25T20:04:00.275Z,3.55
2018-02-25T20:06:28.438Z,2.97
2018-02-25T20:08:56.585Z,4.47
2018-02-25T20:11:24.741Z,3.42
2018-02-25T20:13:52.864Z,3.53
2018-02-25T20:16:21.017Z,5.40
2018-02-25T20:18:49.153Z,4.93
2018-02-25T20:21:17.311Z,4.93
2018-02-25T20:23:45.493Z,4.07
2018-02-25T20:26:13.641Z,3.80
2018-02-25T20:28:41.845Z,4.40
2018-02-25T20:31:10.149Z,4.03
2018-02-25T20:33:38.287Z,4.70
2018-02-25T20:36:07.314Z,4.62
2018-02-25T20:38:35.448Z,4.50
2018-02-25T20:41:03.600Z,7.18
2018-02-25T20:43:31.724Z,3.75
2018-02-25T20:45:59.878Z,3.70
2018-02-25T20:48:28.001Z,5.40
2018-02-25T20:50:56.184Z,4.60
2018-02-25T20:53:24.314Z,2.40
2018-02-25T20:55:52.438Z,5.05
2018-02-25T20:58:20.591Z,4.22
2018-02-25T21:00:48.733Z,3.45
2018-02-25T21:03:16.928Z,3.58
2018-02-25T21:05:45.063Z,3.05
2018-02-25T21:08:13.982Z,3.50
2018-02-25T21:10:42.110Z,2.95
2018-02-25T21:13:10.276Z,3.25
2018-02-25T21:15:38.428Z,2.47
2018-02-25T21:18:07.389Z,3.25
2018-02-25T21:20:35.552Z,2.05
2018-02-25T21:23:03.702Z,5.75
2018-02-25T21:25:31.826Z,3.47
2018-02-25T21:27:59.973Z,3.45
2018-02-25T21:30:28.098Z,3.65
2018-02-25T21:32:56.245Z,2.72
2018-02-25T21:35:24.374Z,4.50
2018-02-25T21:37:52.533Z,2.70
2018-02-25T21:40:20.670Z,6.60
2018-02-25T21:42:49.585Z,3.45
2018-02-25T21:45:17.718Z,3.60
2018-02-25T21:47:45.885Z,3.50
2018-02-25T21:50:14.039Z,3.00
2018-02-25T21:52:44.973Z,4.00
2018-02-25T21:55:13.123Z,6.05
2018-02-25T21:57:46.982Z,4.25
2018-02-25T22:00:15.116Z,3.10
2018-02-25T22:02:48.961Z,2.20
2018-02-25T22:05:17.085Z,3.00
2018-02-25T22:07:45.260Z,3.00
2018-02-25T22:10:13.398Z,2.50
2018-02-25T22:12:41.577Z,4.20
2018-02-25T22:15:10.474Z,4.05
2018-02-25T22:17:38.602Z,2.90
2018-02-25T22:20:06.756Z,3.28
2018-02-25T22:22:34.913Z,2.47
2018-02-25T22:25:03.075Z,2.70
2018-02-25T22:27:31.204Z,2.50
2018-02-25T22:29:59.349Z,4.12
2018-02-25T22:32:27.477Z,3.65
2018-02-25T22:34:55.625Z,2.58
2018-02-25T22:37:23.752Z,2.80
2018-02-25T22:39:51.899Z,2.45
2018-02-25T22:42:20.801Z,2.75
2018-02-25T22:44:48.949Z,3.87
2018-02-25T22:47:17.858Z,2.20
2018-02-25T22:49:46.012Z,3.08
2018-02-25T22:52:14.145Z,4.47
2018-02-25T22:54:42.305Z,4.87
2018-02-25T22:57:10.450Z,2.83
2018-02-25T22:59:38.629Z,5.75
2018-02-25T23:02:06.774Z,3.75
2018-02-25T23:04:34.937Z,2.80
2018-02-25T23:07:03.070Z,2.28
2018-02-25T23:09:31.200Z,3.17
2018-02-25T23:12:00.140Z,4.15
2018-02-25T23:14:28.295Z,2.72
2018-02-25T23:16:56.459Z,2.72
2018-02-25T23:19:24.600Z,2.58
2018-02-25T23:21:52.758Z,2.55
2018-02-25T23:24:20.885Z,3.33
2018-02-25T23:26:49.068Z,2.30
2018-02-25T23:29:17.204Z,3.37
2018-02-25T23:31:45.378Z,3.03
2018-02-25T23:34:14.280Z,3.28
2018-02-25T23:36:42.430Z,3.00
2018-02-25T23:39:10.561Z,2.45
2018-02-25T23:41:38.714Z,2.33
2018-02-25T23:44:06.843Z,2.75
2018-02-25T23:46:34.996Z,2.95
2018-02-25T23:49:03.118Z,1.73
2018-02-25T23:51:32.035Z,3.00
2018-02-25T23:54:00.165Z,5.87
2018-02-25T23:56:28.321Z,3.67
2018-02-25T23:58:56.448Z,2.58
