createdAt,value
2019-04-30T00:00:00.434Z,101031.11
2019-04-30T00:02:38.346Z,101026.91
2019-04-30T00:05:00.870Z,101027.78
2019-04-30T00:07:29.364Z,101023.69
2019-04-30T00:09:57.811Z,101025.80
2019-04-30T00:12:26.570Z,101020.08
2019-04-30T00:14:55.156Z,101021.20
2019-04-30T00:17:25.555Z,101019.41
2019-04-30T00:19:59.800Z,101017.95
2019-04-30T00:22:33.527Z,101016.20
2019-04-30T00:24:55.801Z,101019.00
2019-04-30T00:27:26.373Z,101013.97
2019-04-30T00:29:55.772Z,101016.27
2019-04-30T00:32:25.793Z,101016.48
2019-04-30T00:34:55.638Z,101026.13
2019-04-30T00:37:25.437Z,101027.36
2019-04-30T00:39:56.739Z,101025.43
2019-04-30T00:42:28.656Z,101027.66
2019-04-30T00:44:55.442Z,101026.13
2019-04-30T00:47:25.778Z,101023.41
2019-04-30T00:49:58.911Z,101027.11
2019-04-30T00:52:25.299Z,101025.12
2019-04-30T00:54:55.332Z,101019.95
2019-04-30T00:57:26.344Z,101026.59
2019-04-30T00:59:54.910Z,101018.82
2019-04-30T01:02:40.158Z,101013.62
2019-04-30T01:05:10.977Z,101013.72
2019-04-30T01:07:40.067Z,101014.62
2019-04-30T01:10:11.587Z,101014.62
2019-04-30T01:12:46.874Z,101008.40
2019-04-30T01:15:14.548Z,101011.45
2019-04-30T01:17:45.256Z,101010.64
2019-04-30T01:20:11.915Z,101003.92
2019-04-30T01:22:40.443Z,100998.98
2019-04-30T01:25:13.526Z,101003.00
2019-04-30T01:27:45.603Z,100999.86
2019-04-30T01:30:13.357Z,100997.27
2019-04-30T01:32:40.850Z,100995.06
2019-04-30T01:35:09.359Z,100991.75
2019-04-30T01:37:38.668Z,100991.61
2019-04-30T01:40:13.483Z,100986.70
2019-04-30T01:42:42.824Z,100987.52
2019-04-30T01:45:09.167Z,100988.56
2019-04-30T01:47:37.559Z,100988.32
2019-04-30T01:50:09.246Z,100990.23
2019-04-30T01:52:52.609Z,100987.30
2019-04-30T01:55:23.912Z,100988.28
2019-04-30T01:57:59.917Z,100992.73
2019-04-30T02:00:35.804Z,100992.20
2019-04-30T02:03:04.279Z,100998.53
2019-04-30T02:05:32.709Z,100998.22
2019-04-30T02:08:01.260Z,100996.89
2019-04-30T02:10:29.671Z,100993.11
2019-04-30T02:12:59.086Z,100995.59
2019-04-30T02:15:29.171Z,100988.38
2019-04-30T02:17:58.767Z,100988.48
2019-04-30T02:20:28.753Z,100990.63
2019-04-30T02:22:58.637Z,100993.42
2019-04-30T02:25:29.562Z,100991.57
2019-04-30T02:27:59.171Z,100995.20
2019-04-30T02:30:30.469Z,100993.42
2019-04-30T02:33:00.556Z,100993.36
2019-04-30T02:35:32.526Z,100987.76
2019-04-30T02:38:19.861Z,100982.16
2019-04-30T02:40:49.819Z,100987.02
2019-04-30T02:43:20.373Z,100979.99
2019-04-30T02:45:51.413Z,100974.50
2019-04-30T02:48:23.134Z,100981.67
2019-04-30T02:50:53.718Z,100981.04
2019-04-30T02:53:50.203Z,100978.34
2019-04-30T02:56:20.217Z,100983.10
2019-04-30T02:58:50.459Z,100977.58
2019-04-30T03:01:20.273Z,100981.32
2019-04-30T03:03:50.043Z,100981.39
2019-04-30T03:06:20.428Z,100988.14
2019-04-30T03:08:51.014Z,100985.77
2019-04-30T03:11:20.618Z,100979.71
2019-04-30T03:13:49.768Z,100980.06
2019-04-30T03:16:20.851Z,100983.31
2019-04-30T03:18:53.885Z,100978.83
2019-04-30T03:21:40.515Z,100975.62
2019-04-30T03:24:10.722Z,100972.75
2019-04-30T03:26:40.028Z,100970.23
2019-04-30T03:29:11.190Z,100972.75
2019-04-30T03:31:44.278Z,100975.41
2019-04-30T03:34:16.797Z,100975.76
2019-04-30T03:36:40.864Z,100975.90
2019-04-30T03:39:10.769Z,100978.20
2019-04-30T03:41:41.409Z,100980.06
2019-04-30T03:44:20.971Z,100983.70
2019-04-30T03:46:40.413Z,100980.55
2019-04-30T03:49:13.384Z,100986.74
2019-04-30T03:51:42.142Z,100975.86
2019-04-30T03:54:10.851Z,100974.12
2019-04-30T03:56:40.640Z,100977.55
2019-04-30T03:59:10.503Z,100971.03
2019-04-30T04:01:59.572Z,100977.72
2019-04-30T04:04:52.098Z,100973.41
2019-04-30T04:07:25.516Z,100979.64
2019-04-30T04:09:59.774Z,100983.39
2019-04-30T04:12:30.446Z,100982.13
2019-04-30T04:15:03.386Z,100976.88
2019-04-30T04:17:31.498Z,100977.05
2019-04-30T04:19:59.866Z,100977.89
2019-04-30T04:22:30.661Z,100983.04
2019-04-30T04:25:00.085Z,100982.13
2019-04-30T04:27:30.146Z,100981.08
2019-04-30T04:30:01.208Z,100983.73
2019-04-30T04:32:30.834Z,100984.78
2019-04-30T04:35:00.152Z,100985.77
2019-04-30T04:37:30.657Z,100984.78
2019-04-30T04:39:59.675Z,100987.83
2019-04-30T04:42:32.504Z,100987.38
2019-04-30T04:44:59.551Z,100991.02
2019-04-30T04:47:30.836Z,100988.18
2019-04-30T04:50:01.416Z,100993.04
2019-04-30T04:52:31.746Z,100991.58
2019-04-30T04:55:00.682Z,100987.02
2019-04-30T04:57:30.448Z,100996.16
2019-04-30T05:00:06.560Z,100992.77
2019-04-30T05:02:33.908Z,100989.20
2019-04-30T05:05:02.324Z,100989.96
2019-04-30T05:07:30.736Z,100990.70
2019-04-30T05:10:00.920Z,100984.16
2019-04-30T05:12:29.864Z,100995.91
2019-04-30T05:14:59.751Z,100986.00
2019-04-30T05:17:31.676Z,100991.44
2019-04-30T05:19:58.924Z,100989.16
2019-04-30T05:22:29.207Z,100992.55
2019-04-30T05:24:58.823Z,100988.45
2019-04-30T05:27:27.491Z,100991.12
2019-04-30T05:29:56.203Z,100992.16
2019-04-30T05:32:24.643Z,100987.69
2019-04-30T05:34:53.444Z,100989.86
2019-04-30T05:37:22.542Z,100988.03
2019-04-30T05:39:51.062Z,100991.53
2019-04-30T05:42:20.840Z,101003.05
2019-04-30T05:44:49.830Z,100996.86
2019-04-30T05:47:19.624Z,100987.41
2019-04-30T05:49:48.890Z,100992.52
2019-04-30T05:52:19.880Z,101000.88
2019-04-30T05:54:48.937Z,100993.98
2019-04-30T05:57:19.613Z,100993.73
2019-04-30T05:59:48.710Z,100993.59
2019-04-30T06:02:19.336Z,100996.95
2019-04-30T06:04:48.998Z,101006.41
2019-04-30T06:07:18.995Z,101006.33
2019-04-30T06:09:50.217Z,101004.65
2019-04-30T06:12:39.295Z,101006.96
2019-04-30T06:15:11.779Z,101001.98
2019-04-30T06:17:41.439Z,101005.03
2019-04-30T06:20:17.805Z,101004.69
2019-04-30T06:22:40.634Z,101006.70
2019-04-30T06:25:10.790Z,101005.23
2019-04-30T06:27:39.622Z,101014.41
2019-04-30T06:30:09.705Z,101007.09
2019-04-30T06:32:39.533Z,101007.83
2019-04-30T06:35:09.248Z,101013.71
2019-04-30T06:37:39.048Z,101015.72
2019-04-30T06:40:09.445Z,101021.13
2019-04-30T06:42:39.403Z,101015.73
2019-04-30T06:45:09.174Z,101019.38
2019-04-30T06:47:38.902Z,101022.53
2019-04-30T06:50:09.723Z,101024.20
2019-04-30T06:52:39.020Z,101025.78
2019-04-30T06:55:09.456Z,101026.76
2019-04-30T06:57:38.420Z,101029.03
2019-04-30T07:00:09.833Z,101028.02
2019-04-30T07:02:39.291Z,101025.36
2019-04-30T07:05:10.178Z,101021.93
2019-04-30T07:07:41.745Z,101028.47
2019-04-30T07:10:21.178Z,101026.65
2019-04-30T07:12:59.773Z,101030.47
2019-04-30T07:15:29.554Z,101029.13
2019-04-30T07:17:59.133Z,101034.80
2019-04-30T07:20:29.109Z,101031.13
2019-04-30T07:23:02.863Z,101034.20
2019-04-30T07:25:29.331Z,101031.43
2019-04-30T07:27:59.784Z,101028.77
2019-04-30T07:30:30.651Z,101026.42
2019-04-30T07:32:59.662Z,101027.58
2019-04-30T07:35:29.224Z,101031.49
2019-04-30T07:38:00.654Z,101029.20
2019-04-30T07:40:29.253Z,101027.91
2019-04-30T07:42:59.121Z,101025.47
2019-04-30T07:45:31.574Z,101021.00
2019-04-30T07:47:59.405Z,101019.73
2019-04-30T07:50:30.607Z,101020.92
2019-04-30T07:53:05.419Z,101021.47
2019-04-30T07:55:29.541Z,101027.33
2019-04-30T07:57:59.135Z,101028.66
2019-04-30T08:00:30.986Z,101025.76
2019-04-30T08:03:00.001Z,101030.05
2019-04-30T08:05:32.783Z,101029.09
2019-04-30T08:08:16.651Z,101031.60
2019-04-30T08:10:31.391Z,101028.03
2019-04-30T08:13:08.655Z,101030.70
2019-04-30T08:15:29.986Z,101028.18
2019-04-30T08:18:03.502Z,101028.22
2019-04-30T08:20:29.575Z,101032.30
2019-04-30T08:23:03.090Z,101024.71
2019-04-30T08:25:29.045Z,101033.05
2019-04-30T08:27:59.136Z,101039.66
2019-04-30T08:30:29.904Z,101040.37
2019-04-30T08:32:59.587Z,101037.73
2019-04-30T08:35:29.669Z,101033.75
2019-04-30T08:37:59.058Z,101036.33
2019-04-30T08:40:29.599Z,101042.06
2019-04-30T08:42:59.469Z,101033.54
2019-04-30T08:45:31.467Z,101041.19
2019-04-30T08:47:59.024Z,101032.20
2019-04-30T08:50:29.714Z,101037.20
2019-04-30T08:52:59.724Z,101028.15
2019-04-30T08:55:30.337Z,101026.74
2019-04-30T08:58:09.395Z,101020.53
2019-04-30T09:00:29.752Z,101022.11
2019-04-30T09:02:59.390Z,101013.25
2019-04-30T09:05:35.565Z,101024.31
2019-04-30T09:08:06.142Z,101017.86
2019-04-30T09:10:34.545Z,101013.67
2019-04-30T09:13:02.977Z,101008.41
2019-04-30T09:15:31.422Z,101015.02
2019-04-30T09:18:05.893Z,101016.31
2019-04-30T09:20:30.002Z,101013.47
2019-04-30T09:22:59.578Z,101010.98
2019-04-30T09:25:28.680Z,101011.20
2019-04-30T09:27:58.858Z,101010.84
2019-04-30T09:30:27.486Z,101008.50
2019-04-30T09:32:55.894Z,101020.46
2019-04-30T09:35:24.300Z,101022.66
2019-04-30T09:37:58.913Z,101021.88
2019-04-30T09:40:22.884Z,101015.34
2019-04-30T09:42:51.306Z,101014.66
2019-04-30T09:45:19.860Z,101003.33
2019-04-30T09:47:50.369Z,101007.99
2019-04-30T09:50:18.925Z,101009.66
2019-04-30T09:52:49.515Z,101005.97
2019-04-30T09:55:19.249Z,101000.73
2019-04-30T09:57:48.853Z,101002.73
2019-04-30T10:00:19.395Z,100994.20
2019-04-30T10:02:48.893Z,100994.34
2019-04-30T10:05:19.279Z,100989.39
2019-04-30T10:07:49.350Z,100988.20
2019-04-30T10:10:20.178Z,100988.81
2019-04-30T10:12:49.265Z,100987.11
2019-04-30T10:15:31.652Z,100975.64
2019-04-30T10:18:00.054Z,100970.91
2019-04-30T10:20:43.092Z,100966.45
2019-04-30T10:23:11.578Z,100967.28
2019-04-30T10:25:40.086Z,100966.39
2019-04-30T10:28:09.999Z,100964.88
2019-04-30T10:30:38.738Z,100964.06
2019-04-30T10:33:07.320Z,100957.72
2019-04-30T10:35:35.826Z,100957.52
2019-04-30T10:38:04.668Z,100955.47
2019-04-30T10:40:33.206Z,100956.57
2019-04-30T10:43:01.678Z,100953.67
2019-04-30T10:45:30.672Z,100951.27
2019-04-30T10:47:59.326Z,100946.59
2019-04-30T10:50:27.744Z,100937.41
2019-04-30T10:52:56.254Z,100940.49
2019-04-30T10:55:24.774Z,100939.16
2019-04-30T10:57:53.181Z,100929.53
2019-04-30T11:00:24.632Z,100937.63
2019-04-30T11:02:53.072Z,100934.41
2019-04-30T11:05:21.572Z,100935.63
2019-04-30T11:07:50.006Z,100941.97
2019-04-30T11:10:18.973Z,100946.09
2019-04-30T11:12:47.350Z,100938.99
2019-04-30T11:15:15.916Z,100932.53
2019-04-30T11:17:44.523Z,100931.84
2019-04-30T11:20:13.551Z,100932.05
2019-04-30T11:22:42.290Z,100925.69
2019-04-30T11:25:11.667Z,100922.59
2019-04-30T11:27:41.179Z,100925.57
2019-04-30T11:30:20.724Z,100922.66
2019-04-30T11:32:41.079Z,100910.70
2019-04-30T11:35:09.830Z,100907.47
2019-04-30T11:37:38.238Z,100901.92
2019-04-30T11:40:07.806Z,100898.34
2019-04-30T11:42:36.210Z,100895.31
2019-04-30T11:45:08.606Z,100901.37
2019-04-30T11:47:38.407Z,100899.83
2019-04-30T11:50:09.957Z,100900.96
2019-04-30T11:52:38.380Z,100885.22
2019-04-30T11:55:09.510Z,100901.12
2019-04-30T11:57:39.783Z,100896.34
2019-04-30T12:00:13.457Z,100889.02
2019-04-30T12:02:42.039Z,100889.84
2019-04-30T12:05:11.625Z,100885.23
2019-04-30T12:07:44.184Z,100889.45
2019-04-30T12:10:20.770Z,100877.90
2019-04-30T12:12:49.385Z,100883.48
2019-04-30T12:15:19.217Z,100869.97
2019-04-30T12:17:47.693Z,100875.10
2019-04-30T12:20:16.568Z,100879.64
2019-04-30T12:22:44.981Z,100869.54
2019-04-30T12:25:13.669Z,100871.52
2019-04-30T12:27:42.086Z,100862.49
2019-04-30T12:30:11.199Z,100864.67
2019-04-30T12:32:39.709Z,100862.81
2019-04-30T12:35:09.930Z,100866.69
2019-04-30T12:37:39.069Z,100865.45
2019-04-30T12:40:09.499Z,100861.98
2019-04-30T12:42:38.839Z,100861.98
2019-04-30T12:45:09.454Z,100860.39
2019-04-30T12:47:42.336Z,100863.07
2019-04-30T12:50:29.200Z,100854.83
2019-04-30T12:53:02.250Z,100850.85
2019-04-30T12:55:49.020Z,100853.56
2019-04-30T12:58:20.566Z,100852.66
2019-04-30T13:00:49.154Z,100844.81
2019-04-30T13:03:17.722Z,100840.18
2019-04-30T13:05:46.469Z,100838.80
2019-04-30T13:08:15.312Z,100826.70
2019-04-30T13:10:44.920Z,100836.80
2019-04-30T13:13:15.727Z,100834.83
2019-04-30T13:15:44.382Z,100825.84
2019-04-30T13:18:12.893Z,100823.63
2019-04-30T13:20:41.459Z,100818.44
2019-04-30T13:23:09.883Z,100821.55
2019-04-30T13:25:50.344Z,100823.41
2019-04-30T13:28:10.075Z,100817.33
2019-04-30T13:30:39.991Z,100810.75
2019-04-30T13:33:12.846Z,100820.66
2019-04-30T13:35:41.243Z,100817.09
2019-04-30T13:38:27.813Z,100798.61
2019-04-30T13:41:00.269Z,100803.84
2019-04-30T13:43:48.563Z,100799.30
2019-04-30T13:46:18.475Z,100791.61
2019-04-30T13:48:46.958Z,100800.70
2019-04-30T13:51:15.348Z,100793.06
2019-04-30T13:53:43.786Z,100787.22
2019-04-30T13:56:12.312Z,100785.02
2019-04-30T13:58:40.714Z,100782.02
2019-04-30T14:01:09.127Z,100772.87
2019-04-30T14:03:39.222Z,100775.48
2019-04-30T14:06:09.768Z,100780.61
2019-04-30T14:08:42.241Z,100776.32
2019-04-30T14:11:10.654Z,100773.59
2019-04-30T14:13:39.169Z,100765.58
2019-04-30T14:16:07.709Z,100780.39
2019-04-30T14:18:36.171Z,100768.45
2019-04-30T14:21:04.778Z,100765.95
2019-04-30T14:23:33.228Z,100766.88
2019-04-30T14:26:01.639Z,100758.69
2019-04-30T14:28:30.068Z,100762.57
2019-04-30T14:30:58.552Z,100765.20
2019-04-30T14:33:27.012Z,100759.69
2019-04-30T14:35:55.435Z,100762.42
2019-04-30T14:38:23.885Z,100759.77
2019-04-30T14:40:53.098Z,100753.04
2019-04-30T14:43:26.745Z,100755.16
2019-04-30T14:46:06.563Z,100752.59
2019-04-30T14:48:39.622Z,100748.95
2019-04-30T14:51:06.923Z,100747.24
2019-04-30T14:53:43.046Z,100745.95
2019-04-30T14:56:19.636Z,100745.44
2019-04-30T14:58:56.136Z,100740.20
2019-04-30T15:01:38.199Z,100739.13
2019-04-30T15:04:06.637Z,100747.42
2019-04-30T15:06:35.041Z,100745.06
2019-04-30T15:09:05.367Z,100746.22
2019-04-30T15:11:34.186Z,100739.42
2019-04-30T15:14:02.666Z,100731.13
2019-04-30T15:16:31.096Z,100729.20
2019-04-30T15:18:59.491Z,100733.77
2019-04-30T15:21:27.947Z,100730.24
2019-04-30T15:24:01.652Z,100725.39
2019-04-30T15:26:30.295Z,100729.73
2019-04-30T15:29:00.100Z,100727.93
2019-04-30T15:31:30.833Z,100724.36
2019-04-30T15:34:02.978Z,100731.31
2019-04-30T15:36:31.101Z,100732.00
2019-04-30T15:39:01.167Z,100727.08
2019-04-30T15:41:30.546Z,100727.27
2019-04-30T15:43:59.651Z,100723.05
2019-04-30T15:46:28.126Z,100725.74
2019-04-30T15:48:56.634Z,100725.23
2019-04-30T15:51:25.061Z,100724.86
2019-04-30T15:53:53.503Z,100725.37
2019-04-30T15:56:33.900Z,100709.45
2019-04-30T15:59:10.203Z,100722.85
2019-04-30T16:01:40.379Z,100720.17
2019-04-30T16:04:10.462Z,100720.35
2019-04-30T16:06:38.872Z,100718.72
2019-04-30T16:09:18.274Z,100714.48
2019-04-30T16:12:05.423Z,100715.31
2019-04-30T16:14:35.519Z,100711.69
2019-04-30T16:17:11.390Z,100709.52
2019-04-30T16:19:39.816Z,100713.97
2019-04-30T16:22:11.008Z,100710.13
2019-04-30T16:24:39.515Z,100710.90
2019-04-30T16:27:09.266Z,100705.28
2019-04-30T16:29:38.800Z,100710.69
2019-04-30T16:32:09.302Z,100704.42
2019-04-30T16:34:38.867Z,100699.31
2019-04-30T16:37:07.424Z,100701.70
2019-04-30T16:39:35.867Z,100701.87
2019-04-30T16:42:04.413Z,100698.39
2019-04-30T16:44:32.925Z,100704.38
2019-04-30T16:47:12.944Z,100697.12
2019-04-30T16:49:31.582Z,100696.17
2019-04-30T16:52:01.567Z,100695.45
2019-04-30T16:54:30.095Z,100694.11
2019-04-30T16:57:06.909Z,100692.05
2019-04-30T16:59:38.800Z,100688.55
2019-04-30T17:02:09.362Z,100686.62
2019-04-30T17:04:45.415Z,100688.69
2019-04-30T17:07:24.753Z,100684.19
2019-04-30T17:09:54.809Z,100684.27
2019-04-30T17:12:24.927Z,100682.86
2019-04-30T17:15:11.180Z,100691.48
2019-04-30T17:17:40.468Z,100688.87
2019-04-30T17:20:09.025Z,100693.83
2019-04-30T17:22:39.364Z,100687.84
2019-04-30T17:25:08.643Z,100688.47
2019-04-30T17:27:39.136Z,100690.83
2019-04-30T17:30:11.167Z,100689.34
2019-04-30T17:32:39.582Z,100688.34
2019-04-30T17:35:09.017Z,100696.12
2019-04-30T17:37:37.686Z,100696.31
2019-04-30T17:40:09.263Z,100695.88
2019-04-30T17:42:37.575Z,100697.44
2019-04-30T17:45:11.038Z,100691.96
2019-04-30T17:47:39.543Z,100696.78
2019-04-30T17:50:09.153Z,100696.34
2019-04-30T17:52:37.602Z,100696.02
2019-04-30T17:55:09.708Z,100689.56
2019-04-30T17:57:40.072Z,100699.81
2019-04-30T18:00:18.781Z,100694.81
2019-04-30T18:02:40.854Z,100696.37
2019-04-30T18:05:11.119Z,100698.91
2019-04-30T18:07:39.571Z,100697.59
2019-04-30T18:10:10.342Z,100698.85
2019-04-30T18:12:39.244Z,100701.02
2019-04-30T18:15:11.262Z,100704.06
2019-04-30T18:17:39.776Z,100711.48
2019-04-30T18:20:10.942Z,100704.16
2019-04-30T18:22:41.265Z,100708.50
2019-04-30T18:25:27.818Z,100705.17
2019-04-30T18:27:59.519Z,100708.86
2019-04-30T18:30:29.775Z,100708.83
2019-04-30T18:32:58.519Z,100710.11
2019-04-30T18:35:28.656Z,100712.45
2019-04-30T18:37:58.563Z,100712.36
2019-04-30T18:40:27.287Z,100709.33
2019-04-30T18:42:55.785Z,100704.89
2019-04-30T18:45:24.326Z,100718.99
2019-04-30T18:47:52.855Z,100714.02
2019-04-30T18:50:26.227Z,100719.14
2019-04-30T18:52:58.615Z,100721.05
2019-04-30T18:55:26.868Z,100716.19
2019-04-30T18:57:56.881Z,100720.08
2019-04-30T19:00:39.684Z,100716.72
2019-04-30T19:03:08.672Z,100717.65
2019-04-30T19:05:39.310Z,100719.58
2019-04-30T19:08:09.865Z,100724.95
2019-04-30T19:10:43.014Z,100726.38
2019-04-30T19:13:29.844Z,100730.88
2019-04-30T19:16:19.782Z,100731.73
2019-04-30T19:18:49.376Z,100731.28
2019-04-30T19:21:17.967Z,100733.95
2019-04-30T19:23:46.381Z,100736.48
2019-04-30T19:26:14.901Z,100742.40
2019-04-30T19:28:43.433Z,100747.20
2019-04-30T19:31:12.451Z,100746.03
2019-04-30T19:33:40.866Z,100740.23
2019-04-30T19:36:09.910Z,100740.40
2019-04-30T19:38:38.433Z,100744.26
2019-04-30T19:41:10.651Z,100746.66
2019-04-30T19:43:37.169Z,100750.88
2019-04-30T19:46:09.066Z,100756.97
2019-04-30T19:48:37.631Z,100752.17
2019-04-30T19:51:06.085Z,100754.68
2019-04-30T19:53:34.495Z,100757.98
2019-04-30T19:56:02.940Z,100759.86
2019-04-30T19:58:48.145Z,100766.55
2019-04-30T20:01:01.596Z,100774.74
2019-04-30T20:03:30.087Z,100767.81
2019-04-30T20:05:58.688Z,100769.31
2019-04-30T20:08:28.714Z,100773.53
2019-04-30T20:10:59.170Z,100775.73
2019-04-30T20:13:33.899Z,100780.42
2019-04-30T20:15:59.384Z,100781.25
2019-04-30T20:18:29.241Z,100782.76
2019-04-30T20:21:01.158Z,100783.45
2019-04-30T20:23:29.667Z,100787.10
2019-04-30T20:26:01.176Z,100782.42
2019-04-30T20:28:38.986Z,100793.45
2019-04-30T20:30:59.798Z,100789.61
2019-04-30T20:33:28.994Z,100784.45
2019-04-30T20:35:59.005Z,100781.78
2019-04-30T20:38:32.155Z,100778.45
2019-04-30T20:41:03.046Z,100774.77
2019-04-30T20:43:30.757Z,100773.47
2019-04-30T20:46:00.820Z,100776.64
2019-04-30T20:48:30.045Z,100772.63
2019-04-30T20:51:01.149Z,100776.80
2019-04-30T20:53:28.697Z,100772.16
2019-04-30T20:55:59.197Z,100768.86
2019-04-30T20:58:27.359Z,100774.18
2019-04-30T21:01:03.430Z,100771.86
2019-04-30T21:03:26.125Z,100772.03
2019-04-30T21:05:54.579Z,100768.02
2019-04-30T21:08:23.066Z,100778.38
2019-04-30T21:10:54.151Z,100772.55
2019-04-30T21:13:22.616Z,100767.55
2019-04-30T21:15:51.031Z,100768.70
2019-04-30T21:18:19.635Z,100769.86
2019-04-30T21:20:49.677Z,100771.56
2019-04-30T21:23:19.427Z,100769.55
2019-04-30T21:25:48.790Z,100767.56
2019-04-30T21:28:19.524Z,100769.41
2019-04-30T21:30:47.508Z,100767.57
2019-04-30T21:33:19.317Z,100765.56
2019-04-30T21:35:50.790Z,100767.56
2019-04-30T21:38:19.574Z,100762.56
2019-04-30T21:40:49.215Z,100767.58
2019-04-30T21:43:17.749Z,100769.07
2019-04-30T21:45:46.156Z,100763.89
2019-04-30T21:48:14.602Z,100771.72
2019-04-30T21:50:43.080Z,100771.20
2019-04-30T21:53:11.525Z,100772.84
2019-04-30T21:55:40.106Z,100771.02
2019-04-30T21:58:09.615Z,100774.20
2019-04-30T22:00:43.291Z,100771.53
2019-04-30T22:03:11.771Z,100771.18
2019-04-30T22:05:40.283Z,100772.52
2019-04-30T22:08:09.195Z,100772.20
2019-04-30T22:10:37.720Z,100768.84
2019-04-30T22:13:06.129Z,100769.34
2019-04-30T22:15:34.563Z,100767.83
2019-04-30T22:18:03.278Z,100764.50
2019-04-30T22:20:32.154Z,100767.15
2019-04-30T22:23:00.602Z,100762.50
2019-04-30T22:25:29.372Z,100771.14
2019-04-30T22:27:57.898Z,100766.80
2019-04-30T22:30:26.343Z,100764.65
2019-04-30T22:32:54.793Z,100763.45
2019-04-30T22:35:29.692Z,100766.44
2019-04-30T22:37:59.817Z,100771.59
2019-04-30T22:40:31.308Z,100768.93
2019-04-30T22:42:59.347Z,100768.44
2019-04-30T22:45:29.590Z,100765.80
2019-04-30T22:47:58.913Z,100766.45
2019-04-30T22:50:27.583Z,100764.45
2019-04-30T22:52:56.175Z,100764.77
2019-04-30T22:55:24.618Z,100764.45
2019-04-30T22:57:53.065Z,100762.63
2019-04-30T23:00:23.494Z,100758.13
2019-04-30T23:02:53.610Z,100754.11
2019-04-30T23:05:22.102Z,100758.74
2019-04-30T23:07:50.625Z,100759.92
2019-04-30T23:10:19.246Z,100762.74
2019-04-30T23:12:47.652Z,100758.75
2019-04-30T23:15:19.428Z,100765.09
2019-04-30T23:17:47.893Z,100758.43
2019-04-30T23:20:16.375Z,100759.73
2019-04-30T23:22:44.786Z,100759.87
2019-04-30T23:25:13.428Z,100759.03
2019-04-30T23:27:41.970Z,100754.73
2019-04-30T23:30:10.939Z,100750.55
2019-04-30T23:32:39.367Z,100757.20
2019-04-30T23:35:08.444Z,100747.70
2019-04-30T23:37:36.876Z,100746.83
2019-04-30T23:40:23.790Z,100749.86
2019-04-30T23:42:53.889Z,100746.52
2019-04-30T23:45:22.559Z,100747.85
2019-04-30T23:47:51.077Z,100747.35
2019-04-30T23:50:19.643Z,100742.49
2019-04-30T23:52:48.138Z,100737.48
2019-04-30T23:55:16.721Z,100733.48
2019-04-30T23:57:45.189Z,100742.00
