createdAt,value
2017-10-13T00:01:18.074Z,4.23
2017-10-13T00:03:46.440Z,4.10
2017-10-13T00:06:14.042Z,4.27
2017-10-13T00:08:41.651Z,4.90
2017-10-13T00:11:09.206Z,5.40
2017-10-13T00:13:36.805Z,4.80
2017-10-13T00:16:04.363Z,4.63
2017-10-13T00:18:31.983Z,4.27
2017-10-13T00:20:59.922Z,4.23
2017-10-13T00:23:27.923Z,4.70
2017-10-13T00:25:56.253Z,4.37
2017-10-13T00:28:23.811Z,4.33
2017-10-13T00:30:51.419Z,4.67
2017-10-13T00:33:19.728Z,4.80
2017-10-13T00:35:47.361Z,4.67
2017-10-13T00:38:14.909Z,5.00
2017-10-13T00:40:42.464Z,4.43
2017-10-13T00:43:10.883Z,3.63
2017-10-13T00:45:39.196Z,4.43
2017-10-13T00:48:06.820Z,4.40
2017-10-13T00:50:34.378Z,5.37
2017-10-13T00:53:01.992Z,5.57
2017-10-13T00:55:29.597Z,5.07
2017-10-13T00:57:57.930Z,4.97
2017-10-13T01:00:27.383Z,4.97
2017-10-13T01:02:54.932Z,4.37
2017-10-13T01:05:22.491Z,4.70
2017-10-13T01:07:50.874Z,4.57
2017-10-13T01:10:18.443Z,5.07
2017-10-13T01:12:46.046Z,4.80
2017-10-13T01:15:14.490Z,4.20
2017-10-13T01:17:42.148Z,4.83
2017-10-13T01:20:11.219Z,4.30
2017-10-13T01:22:39.539Z,4.60
2017-10-13T01:25:07.901Z,4.80
2017-10-13T01:27:35.487Z,4.80
2017-10-13T01:30:03.878Z,4.50
2017-10-13T01:32:32.424Z,4.80
2017-10-13T01:35:00.051Z,4.93
2017-10-13T01:37:27.639Z,5.20
2017-10-13T01:39:55.226Z,5.30
2017-10-13T01:42:22.786Z,6.03
2017-10-13T01:44:50.385Z,5.53
2017-10-13T01:47:17.944Z,6.00
2017-10-13T01:49:45.503Z,4.90
2017-10-13T01:52:13.090Z,5.10
2017-10-13T01:54:40.646Z,4.73
2017-10-13T01:57:08.285Z,5.10
2017-10-13T01:59:36.619Z,4.83
2017-10-13T02:02:04.176Z,4.67
2017-10-13T02:04:32.900Z,4.80
2017-10-13T02:07:00.515Z,4.90
2017-10-13T02:09:28.135Z,4.20
2017-10-13T02:11:55.690Z,4.60
2017-10-13T02:14:23.250Z,4.60
2017-10-13T02:16:50.860Z,5.53
2017-10-13T02:19:18.417Z,4.43
2017-10-13T02:21:46.013Z,4.70
2017-10-13T02:24:14.715Z,4.90
2017-10-13T02:26:43.443Z,4.60
2017-10-13T02:29:11.005Z,4.73
2017-10-13T02:31:39.334Z,5.83
2017-10-13T02:34:06.934Z,4.40
2017-10-13T02:36:34.498Z,4.70
2017-10-13T02:39:02.879Z,4.50
2017-10-13T02:41:30.886Z,5.07
2017-10-13T02:43:58.442Z,5.53
2017-10-13T02:46:26.027Z,5.00
2017-10-13T02:48:53.634Z,4.90
2017-10-13T02:51:21.243Z,5.43
2017-10-13T02:53:48.798Z,4.63
2017-10-13T02:56:16.359Z,4.80
2017-10-13T02:58:43.950Z,5.37
2017-10-13T03:01:11.517Z,5.20
2017-10-13T03:03:39.130Z,5.33
2017-10-13T03:06:07.094Z,5.30
2017-10-13T03:08:34.650Z,4.70
2017-10-13T03:11:04.306Z,5.00
2017-10-13T03:13:32.246Z,5.33
2017-10-13T03:15:59.871Z,5.43
2017-10-13T03:18:27.427Z,5.73
2017-10-13T03:20:55.423Z,5.33
2017-10-13T03:23:22.979Z,5.93
2017-10-13T03:25:50.622Z,4.80
2017-10-13T03:28:19.362Z,5.33
2017-10-13T03:30:48.048Z,5.20
2017-10-13T03:33:15.749Z,5.23
2017-10-13T03:35:43.370Z,4.90
2017-10-13T03:38:10.967Z,4.90
2017-10-13T03:40:38.527Z,5.10
2017-10-13T03:43:06.146Z,5.17
2017-10-13T03:45:33.706Z,4.50
2017-10-13T03:48:01.262Z,5.23
2017-10-13T03:50:28.843Z,5.00
2017-10-13T03:52:56.437Z,5.37
2017-10-13T03:55:24.039Z,4.83
2017-10-13T03:57:52.371Z,5.50
2017-10-13T04:00:19.927Z,4.43
2017-10-13T04:02:47.532Z,4.90
2017-10-13T04:05:15.494Z,4.40
2017-10-13T04:07:44.434Z,5.00
2017-10-13T04:10:11.987Z,4.60
2017-10-13T04:12:39.583Z,5.17
2017-10-13T04:15:07.127Z,5.03
2017-10-13T04:17:36.073Z,4.83
2017-10-13T04:20:05.070Z,4.57
2017-10-13T04:22:33.976Z,4.70
2017-10-13T04:25:02.906Z,4.90
2017-10-13T04:27:30.868Z,5.03
2017-10-13T04:29:58.889Z,5.33
2017-10-13T04:32:27.954Z,4.87
2017-10-13T04:34:56.789Z,4.80
2017-10-13T04:37:24.344Z,5.07
2017-10-13T04:39:51.903Z,4.87
2017-10-13T04:42:19.490Z,5.17
2017-10-13T04:44:47.429Z,5.37
2017-10-13T04:47:14.987Z,4.90
2017-10-13T04:49:42.585Z,5.20
2017-10-13T04:52:10.167Z,5.37
2017-10-13T04:54:37.723Z,6.17
2017-10-13T04:57:05.338Z,7.20
2017-10-13T04:59:32.903Z,6.53
2017-10-13T05:02:00.465Z,5.23
2017-10-13T05:04:28.070Z,5.43
2017-10-13T05:06:56.414Z,6.60
2017-10-13T05:09:24.407Z,5.80
2017-10-13T05:11:54.025Z,5.70
2017-10-13T05:14:23.163Z,5.20
2017-10-13T05:16:50.805Z,5.20
2017-10-13T05:19:19.285Z,5.33
2017-10-13T05:21:48.338Z,5.30
2017-10-13T05:24:15.937Z,6.70
2017-10-13T05:26:43.495Z,7.13
2017-10-13T05:29:11.893Z,7.90
2017-10-13T05:31:39.461Z,7.10
2017-10-13T05:34:07.014Z,6.57
2017-10-13T05:36:36.000Z,7.20
2017-10-13T05:39:05.144Z,7.40
2017-10-13T05:41:33.518Z,7.30
2017-10-13T05:44:02.427Z,7.83
2017-10-13T05:46:30.754Z,8.27
2017-10-13T05:48:58.380Z,8.10
2017-10-13T05:51:27.274Z,7.10
2017-10-13T05:53:55.647Z,9.10
2017-10-13T05:56:23.207Z,10.93
2017-10-13T05:58:52.267Z,13.03
2017-10-13T06:01:20.268Z,14.37
2017-10-13T06:03:47.826Z,12.50
2017-10-13T06:06:15.826Z,12.70
2017-10-13T06:08:43.385Z,12.27
2017-10-13T06:11:11.338Z,10.60
2017-10-13T06:13:38.934Z,9.23
2017-10-13T06:16:06.498Z,9.17
2017-10-13T06:18:34.158Z,10.33
2017-10-13T06:21:01.714Z,12.03
2017-10-13T06:23:29.317Z,10.90
2017-10-13T06:25:57.321Z,12.17
2017-10-13T06:28:24.876Z,12.00
2017-10-13T06:30:52.526Z,12.07
2017-10-13T06:33:20.091Z,11.10
2017-10-13T06:35:47.650Z,11.20
2017-10-13T06:38:15.249Z,11.07
2017-10-13T06:40:43.215Z,11.30
2017-10-13T06:43:12.834Z,12.23
2017-10-13T06:45:40.411Z,10.63
2017-10-13T06:48:07.969Z,11.17
2017-10-13T06:50:35.972Z,10.50
2017-10-13T06:53:03.518Z,9.27
2017-10-13T06:55:31.114Z,9.30
2017-10-13T06:57:58.671Z,9.77
2017-10-13T07:00:26.992Z,10.67
2017-10-13T07:02:54.606Z,10.03
2017-10-13T07:05:22.166Z,10.40
2017-10-13T07:07:50.628Z,9.87
2017-10-13T07:10:18.479Z,10.33
2017-10-13T07:12:46.035Z,9.93
2017-10-13T07:15:14.489Z,11.10
2017-10-13T07:17:43.646Z,12.80
2017-10-13T07:20:11.280Z,12.90
2017-10-13T07:22:39.240Z,14.27
2017-10-13T07:25:06.790Z,14.93
2017-10-13T07:27:34.490Z,13.90
2017-10-13T07:30:02.053Z,12.77
2017-10-13T07:32:30.430Z,14.93
2017-10-13T07:34:58.376Z,14.00
2017-10-13T07:37:26.778Z,14.53
2017-10-13T07:39:54.334Z,14.93
2017-10-13T07:42:23.077Z,16.63
2017-10-13T07:44:50.643Z,14.47
2017-10-13T07:47:18.274Z,13.80
2017-10-13T07:49:46.266Z,14.83
2017-10-13T07:52:14.620Z,15.07
2017-10-13T07:54:42.813Z,14.37
2017-10-13T07:57:10.382Z,15.10
2017-10-13T07:59:37.975Z,15.20
2017-10-13T08:02:05.530Z,14.60
2017-10-13T08:04:33.127Z,13.60
2017-10-13T08:07:00.685Z,15.23
2017-10-13T08:09:29.096Z,14.70
2017-10-13T08:11:56.654Z,14.67
2017-10-13T08:14:25.025Z,15.97
2017-10-13T08:16:52.586Z,15.57
2017-10-13T08:19:20.966Z,16.30
2017-10-13T08:21:49.866Z,16.00
2017-10-13T08:24:18.956Z,15.77
2017-10-13T08:26:46.681Z,17.43
2017-10-13T08:29:14.263Z,16.83
2017-10-13T08:31:41.874Z,17.07
2017-10-13T08:34:09.457Z,16.27
2017-10-13T08:36:37.817Z,16.13
2017-10-13T08:39:06.174Z,17.13
2017-10-13T08:41:35.267Z,17.77
2017-10-13T08:44:02.837Z,18.80
2017-10-13T08:46:30.451Z,18.50
2017-10-13T08:48:59.144Z,18.13
2017-10-13T08:51:26.770Z,17.20
2017-10-13T08:53:54.328Z,15.70
2017-10-13T08:56:23.036Z,15.10
2017-10-13T08:58:51.047Z,15.57
2017-10-13T09:01:18.641Z,15.60
2017-10-13T09:03:46.237Z,14.73
2017-10-13T09:06:13.857Z,14.20
2017-10-13T09:08:41.446Z,13.73
2017-10-13T09:11:09.403Z,12.60
2017-10-13T09:13:37.928Z,10.53
2017-10-13T09:16:06.301Z,10.33
2017-10-13T09:18:34.639Z,10.90
2017-10-13T09:21:02.238Z,10.10
2017-10-13T09:23:29.806Z,11.30
2017-10-13T09:25:57.806Z,12.13
2017-10-13T09:28:25.364Z,11.63
2017-10-13T09:30:54.177Z,10.90
2017-10-13T09:33:21.731Z,11.53
2017-10-13T09:35:49.783Z,10.90
2017-10-13T09:38:17.341Z,10.70
2017-10-13T09:40:45.674Z,9.53
2017-10-13T09:43:13.272Z,10.57
2017-10-13T09:45:40.862Z,11.00
2017-10-13T09:48:08.459Z,10.93
2017-10-13T09:50:36.487Z,10.70
2017-10-13T09:53:04.120Z,10.67
2017-10-13T09:55:35.160Z,9.93
2017-10-13T09:58:02.781Z,9.73
2017-10-13T10:00:31.121Z,10.60
2017-10-13T10:03:05.618Z,12.17
2017-10-13T10:05:33.205Z,10.17
2017-10-13T10:08:00.772Z,9.53
2017-10-13T10:10:28.394Z,8.57
2017-10-13T10:12:56.361Z,10.87
2017-10-13T10:15:23.976Z,9.87
2017-10-13T10:17:51.580Z,10.00
2017-10-13T10:20:19.922Z,9.57
2017-10-13T10:22:48.702Z,9.37
2017-10-13T10:25:16.265Z,9.10
2017-10-13T10:27:43.861Z,8.80
2017-10-13T10:30:11.420Z,9.40
2017-10-13T10:32:39.826Z,9.13
2017-10-13T10:35:08.417Z,9.33
2017-10-13T10:37:36.002Z,9.37
2017-10-13T10:40:03.600Z,9.90
2017-10-13T10:42:31.546Z,9.60
2017-10-13T10:44:59.138Z,9.10
2017-10-13T10:47:26.700Z,8.73
2017-10-13T10:49:56.464Z,8.20
2017-10-13T10:52:24.799Z,6.80
2017-10-13T10:54:53.185Z,8.50
2017-10-13T10:57:21.216Z,8.37
2017-10-13T10:59:48.774Z,10.07
2017-10-13T11:02:16.374Z,8.83
2017-10-13T11:04:43.926Z,9.87
2017-10-13T11:07:11.510Z,8.17
2017-10-13T11:09:39.067Z,9.70
2017-10-13T11:12:06.668Z,9.23
2017-10-13T11:14:35.004Z,8.77
2017-10-13T11:17:02.611Z,7.80
2017-10-13T11:19:30.161Z,7.33
2017-10-13T11:21:57.787Z,6.33
2017-10-13T11:24:26.114Z,7.70
2017-10-13T11:26:53.677Z,7.10
2017-10-13T11:29:22.066Z,7.70
2017-10-13T11:31:49.615Z,7.73
2017-10-13T11:34:17.982Z,8.80
2017-10-13T11:36:45.542Z,8.20
2017-10-13T11:39:13.138Z,7.10
2017-10-13T11:41:40.710Z,8.13
2017-10-13T11:44:08.303Z,8.07
2017-10-13T11:46:36.782Z,8.63
2017-10-13T11:49:04.342Z,9.13
2017-10-13T11:51:31.942Z,9.40
2017-10-13T11:53:59.513Z,8.17
2017-10-13T11:56:27.117Z,7.70
2017-10-13T11:58:54.676Z,7.77
2017-10-13T12:01:22.503Z,7.07
2017-10-13T12:03:50.106Z,7.37
2017-10-13T12:06:17.690Z,7.50
2017-10-13T12:08:45.542Z,7.63
2017-10-13T12:11:13.102Z,6.90
2017-10-13T12:13:41.374Z,6.70
2017-10-13T12:16:08.934Z,5.97
2017-10-13T12:18:36.526Z,5.90
2017-10-13T12:21:04.133Z,5.50
2017-10-13T12:23:31.692Z,4.90
2017-10-13T12:25:59.313Z,4.93
2017-10-13T12:28:26.867Z,5.27
2017-10-13T12:30:54.468Z,4.50
2017-10-13T12:33:22.052Z,4.47
2017-10-13T12:35:49.605Z,5.30
2017-10-13T12:38:17.270Z,4.03
2017-10-13T12:40:44.847Z,5.70
2017-10-13T12:43:12.479Z,5.33
2017-10-13T12:45:40.038Z,4.40
2017-10-13T12:48:07.618Z,4.10
2017-10-13T12:50:35.177Z,4.33
2017-10-13T12:53:02.799Z,4.87
2017-10-13T12:55:30.383Z,4.33
2017-10-13T12:57:57.951Z,3.63
2017-10-13T13:00:25.575Z,4.30
2017-10-13T13:02:53.133Z,3.50
2017-10-13T13:05:20.827Z,4.00
2017-10-13T13:07:55.969Z,3.37
2017-10-13T13:10:32.358Z,4.43
2017-10-13T13:12:59.960Z,4.17
2017-10-13T13:50:08.210Z,4.03
2017-10-13T13:52:35.865Z,4.23
2017-10-13T13:55:18.519Z,3.70
2017-10-13T13:57:47.063Z,3.60
2017-10-13T14:00:14.609Z,3.60
2017-10-13T14:02:43.040Z,4.00
2017-10-13T14:05:10.591Z,3.43
2017-10-13T14:07:38.138Z,3.33
2017-10-13T14:12:55.984Z,3.93
2017-10-13T14:15:24.115Z,3.80
2017-10-13T14:17:53.319Z,3.20
2017-10-13T14:20:20.903Z,3.80
2017-10-13T14:22:48.488Z,3.83
2017-10-13T14:25:16.091Z,8.20
2017-10-13T14:27:43.643Z,7.20
2017-10-13T14:30:11.195Z,3.93
2017-10-13T14:32:38.771Z,3.70
2017-10-13T14:35:06.327Z,3.70
2017-10-13T14:37:33.944Z,3.50
2017-10-13T14:40:01.495Z,4.30
2017-10-13T14:42:29.052Z,5.50
2017-10-13T14:44:57.040Z,5.77
2017-10-13T14:47:25.363Z,5.07
2017-10-13T14:49:52.959Z,5.50
2017-10-13T14:52:20.507Z,4.60
2017-10-13T14:54:48.328Z,4.27
2017-10-13T14:57:15.945Z,4.20
2017-10-13T16:10:18.883Z,4.23
2017-10-13T16:12:47.771Z,4.20
2017-10-13T16:15:16.130Z,4.30
2017-10-13T16:17:43.707Z,4.23
2017-10-13T16:20:11.264Z,4.37
2017-10-13T16:22:39.642Z,5.07
2017-10-13T16:25:07.200Z,3.90
2017-10-13T16:27:35.394Z,4.50
2017-10-13T16:30:03.035Z,3.73
2017-10-13T16:32:31.447Z,3.57
2017-10-13T16:34:59.072Z,3.70
2017-10-13T16:37:27.455Z,3.53
2017-10-13T16:39:55.043Z,3.67
2017-10-13T16:42:23.252Z,3.83
2017-10-13T16:44:50.860Z,3.60
2017-10-13T16:47:19.235Z,3.47
2017-10-13T16:49:47.767Z,3.80
2017-10-13T16:52:16.153Z,3.40
2017-10-13T16:54:44.992Z,3.67
2017-10-13T16:57:13.342Z,4.80
2017-10-13T16:59:40.985Z,4.00
2017-10-13T17:02:09.325Z,3.93
2017-10-13T17:04:36.938Z,3.27
2017-10-13T17:07:04.497Z,4.17
2017-10-13T17:09:32.492Z,3.90
2017-10-13T17:12:00.794Z,3.90
2017-10-13T17:14:28.366Z,3.60
2017-10-13T17:16:55.980Z,4.67
2017-10-13T17:19:23.538Z,4.30
2017-10-13T17:21:51.138Z,4.00
2017-10-13T17:24:18.699Z,4.40
2017-10-13T17:26:47.489Z,4.33
2017-10-13T17:29:15.111Z,3.90
2017-10-13T17:31:43.067Z,4.23
2017-10-13T17:34:11.468Z,4.40
2017-10-13T17:36:39.046Z,4.03
2017-10-13T17:39:06.606Z,4.50
2017-10-13T17:41:34.617Z,4.03
2017-10-13T17:44:03.614Z,3.80
2017-10-13T17:46:31.367Z,4.03
2017-10-13T17:48:59.336Z,3.97
2017-10-13T17:51:27.846Z,3.80
2017-10-13T17:53:55.438Z,4.03
2017-10-13T17:56:22.992Z,3.73
2017-10-13T17:58:50.614Z,4.50
2017-10-13T18:01:19.394Z,3.97
2017-10-13T18:03:47.726Z,3.73
2017-10-13T18:06:16.850Z,4.10
2017-10-13T18:08:45.183Z,4.20
2017-10-13T18:11:12.804Z,4.20
2017-10-13T18:13:41.642Z,4.23
2017-10-13T18:16:09.610Z,4.30
2017-10-13T18:18:37.984Z,3.83
2017-10-13T18:21:06.296Z,4.53
2017-10-13T18:23:34.674Z,4.30
2017-10-13T18:26:03.014Z,3.90
2017-10-13T18:28:31.386Z,4.77
2017-10-13T18:30:58.946Z,4.30
2017-10-13T18:33:26.631Z,4.70
2017-10-13T18:35:54.213Z,4.90
2017-10-13T18:38:23.141Z,4.77
2017-10-13T18:40:51.476Z,4.93
2017-10-13T18:43:19.879Z,5.23
2017-10-13T18:45:47.439Z,5.30
2017-10-13T18:48:15.029Z,5.13
2017-10-13T18:50:43.550Z,6.00
2017-10-13T18:53:12.240Z,5.67
2017-10-13T18:55:39.830Z,6.97
2017-10-13T18:58:07.452Z,8.30
2017-10-13T19:00:35.043Z,7.00
2017-10-13T19:03:04.666Z,8.60
2017-10-13T19:05:33.591Z,9.57
2017-10-13T19:08:02.316Z,10.87
2017-10-13T19:10:31.388Z,8.90
2017-10-13T19:13:00.327Z,11.90
2017-10-13T19:15:28.309Z,10.10
2017-10-13T19:17:55.937Z,10.00
2017-10-13T19:20:23.976Z,10.20
2017-10-13T19:22:51.596Z,10.60
2017-10-13T19:25:20.572Z,11.00
2017-10-13T19:27:49.497Z,10.73
2017-10-13T19:30:17.139Z,10.57
2017-10-13T19:32:45.502Z,9.90
2017-10-13T19:35:13.091Z,10.67
2017-10-13T19:37:41.305Z,10.87
2017-10-13T19:40:09.767Z,9.70
2017-10-13T19:42:38.736Z,9.23
2017-10-13T19:45:06.317Z,8.90
2017-10-13T19:47:34.713Z,10.10
2017-10-13T19:50:02.688Z,9.63
2017-10-13T19:52:30.327Z,9.27
2017-10-13T19:54:57.889Z,9.50
2017-10-13T19:57:26.708Z,9.63
2017-10-13T19:59:54.960Z,10.63
2017-10-13T20:02:22.604Z,9.97
2017-10-13T20:04:50.180Z,9.50
2017-10-13T20:07:17.740Z,8.53
2017-10-13T20:09:45.792Z,9.73
2017-10-13T20:12:13.476Z,8.30
2017-10-13T20:14:42.778Z,8.37
2017-10-13T20:17:11.670Z,8.20
2017-10-13T20:19:39.671Z,8.10
2017-10-13T20:22:07.245Z,7.67
2017-10-13T20:24:36.202Z,8.60
2017-10-13T20:27:04.904Z,7.70
2017-10-13T20:29:33.866Z,7.37
2017-10-13T20:32:03.032Z,7.60
2017-10-13T20:34:31.759Z,7.70
2017-10-13T20:36:59.378Z,7.40
2017-10-13T20:56:44.414Z,9.10
2017-10-13T20:59:13.376Z,9.10
2017-10-13T21:18:44.983Z,10.50
2017-10-13T21:21:14.523Z,9.87
2017-10-13T21:40:42.309Z,14.73
2017-10-13T21:43:24.017Z,12.57
2017-10-13T21:45:52.367Z,12.43
2017-10-13T21:48:21.281Z,11.77
2017-10-13T21:50:51.360Z,11.00
2017-10-13T21:53:19.830Z,9.97
2017-10-13T21:55:47.448Z,9.80
2017-10-13T21:58:15.015Z,9.07
2017-10-13T22:00:42.572Z,8.80
2017-10-13T22:03:10.187Z,8.90
2017-10-13T22:05:37.751Z,10.00
2017-10-13T22:08:05.765Z,9.23
2017-10-13T22:10:33.328Z,8.17
2017-10-13T22:13:00.911Z,8.23
2017-10-13T22:15:29.291Z,8.60
2017-10-13T22:17:58.207Z,8.40
2017-10-13T22:20:26.230Z,8.20
2017-10-13T22:22:53.805Z,9.67
2017-10-13T22:25:21.364Z,8.93
2017-10-13T22:27:48.956Z,10.13
2017-10-13T22:30:17.664Z,10.07
2017-10-13T22:32:45.291Z,9.00
2017-10-13T22:35:13.256Z,7.60
2017-10-13T22:37:41.204Z,8.90
2017-10-13T22:40:08.787Z,7.50
2017-10-13T22:42:36.364Z,7.90
2017-10-13T22:45:05.107Z,7.87
2017-10-13T22:47:32.665Z,6.47
2017-10-13T22:50:00.250Z,6.70
2017-10-13T22:52:27.820Z,7.00
2017-10-13T22:54:56.895Z,6.73
2017-10-13T22:57:24.498Z,7.70
2017-10-13T22:59:52.057Z,6.70
2017-10-13T23:02:20.082Z,6.30
2017-10-13T23:04:47.657Z,7.30
2017-10-13T23:07:15.950Z,7.00
2017-10-13T23:09:44.272Z,7.20
2017-10-13T23:12:11.895Z,7.80
2017-10-13T23:14:39.834Z,6.70
2017-10-13T23:17:07.388Z,6.57
2017-10-13T23:36:52.758Z,7.10
2017-10-13T23:56:40.286Z,6.30
2017-10-13T23:59:07.928Z,7.40
