createdAt,value
2018-04-22T00:00:45.216Z,0
2018-04-22T00:01:45.221Z,0
2018-04-22T00:02:44.935Z,0
2018-04-22T00:03:45.184Z,0
2018-04-22T00:04:45.476Z,0
2018-04-22T00:05:45.416Z,0
2018-04-22T00:06:45.136Z,0
2018-04-22T00:07:45.127Z,0
2018-04-22T00:08:44.844Z,0
2018-04-22T00:09:44.851Z,0
2018-04-22T00:10:45.080Z,0
2018-04-22T00:11:45.065Z,0
2018-04-22T00:12:45.058Z,0
2018-04-22T00:13:45.060Z,0
2018-04-22T00:14:44.762Z,0
2018-04-22T00:15:44.749Z,0
2018-04-22T00:16:44.477Z,0
2018-04-22T00:17:44.743Z,0
2018-04-22T00:18:45.194Z,0
2018-04-22T00:19:44.996Z,0
2018-04-22T00:20:44.955Z,0
2018-04-22T00:21:45.411Z,0
2018-04-22T00:22:44.718Z,0
2018-04-22T00:23:44.913Z,0
2018-04-22T00:24:44.917Z,0
2018-04-22T00:25:44.893Z,0
2018-04-22T00:26:44.630Z,0
2018-04-22T00:27:44.616Z,0
2018-04-22T00:28:44.849Z,0
2018-04-22T00:29:45.108Z,0
2018-04-22T00:30:44.559Z,0
2018-04-22T00:31:44.825Z,0
2018-04-22T00:32:44.797Z,0
2018-04-22T00:33:44.790Z,0
2018-04-22T00:34:45.039Z,0
2018-04-22T00:35:44.500Z,0
2018-04-22T00:36:44.481Z,0
2018-04-22T00:37:44.726Z,0
2018-04-22T00:38:44.744Z,0
2018-04-22T00:39:44.710Z,0
2018-04-22T00:40:44.681Z,0
2018-04-22T00:41:44.959Z,0
2018-04-22T00:42:44.131Z,0
2018-04-22T00:43:44.391Z,0
2018-04-22T00:44:44.932Z,0
2018-04-22T00:45:44.640Z,0
2018-04-22T00:46:44.891Z,0
2018-04-22T00:47:44.611Z,0
2018-04-22T00:48:44.919Z,0
2018-04-22T00:49:44.582Z,0
2018-04-22T00:50:44.573Z,0
2018-04-22T00:51:44.552Z,0
2018-04-22T00:52:44.815Z,0
2018-04-22T00:53:44.791Z,0
2018-04-22T00:54:44.258Z,0
2018-04-22T00:55:44.511Z,0
2018-04-22T00:56:44.781Z,0
2018-04-22T00:57:44.461Z,0
2018-04-22T00:58:44.750Z,0
2018-04-22T00:59:43.915Z,0
2018-04-22T01:00:44.432Z,0
2018-04-22T01:01:44.156Z,0
2018-04-22T01:02:44.146Z,0
2018-04-22T01:03:44.129Z,0
2018-04-22T01:04:44.657Z,0
2018-04-22T01:05:44.379Z,0
2018-04-22T01:06:44.359Z,0
2018-04-22T01:07:44.624Z,0
2018-04-22T01:08:44.331Z,0
2018-04-22T01:09:44.310Z,0
2018-04-22T01:10:43.769Z,0
2018-04-22T01:11:44.279Z,0
2018-04-22T01:12:44.545Z,0
2018-04-22T01:13:43.990Z,0
2018-04-22T01:14:44.251Z,0
2018-04-22T01:15:44.230Z,0
2018-04-22T01:16:44.223Z,0
2018-04-22T01:17:43.953Z,0
2018-04-22T01:18:44.186Z,0
2018-04-22T01:19:44.443Z,0
2018-04-22T01:20:44.252Z,0
2018-04-22T01:21:44.150Z,0
2018-04-22T01:22:43.608Z,0
2018-04-22T01:23:44.113Z,0
2018-04-22T01:24:44.110Z,0
2018-04-22T01:25:43.836Z,0
2018-04-22T01:26:44.079Z,0
2018-04-22T01:27:43.810Z,0
2018-04-22T01:28:44.068Z,0
2018-04-22T01:29:43.777Z,0
2018-04-22T01:30:44.041Z,0
2018-04-22T01:31:44.283Z,0
2018-04-22T01:32:43.737Z,0
2018-04-22T01:33:44.257Z,0
2018-04-22T01:34:43.974Z,0
2018-04-22T01:35:44.228Z,0
2018-04-22T01:36:43.690Z,0
2018-04-22T01:37:43.935Z,0
2018-04-22T01:38:43.655Z,0
2018-04-22T01:39:43.909Z,0
2018-04-22T01:40:43.632Z,0
2018-04-22T01:41:44.151Z,0
2018-04-22T01:42:43.597Z,0
2018-04-22T01:43:43.848Z,0
2018-04-22T01:44:43.841Z,0
2018-04-22T01:45:43.560Z,0
2018-04-22T01:46:43.814Z,0
2018-04-22T01:47:43.538Z,0
2018-04-22T01:48:43.787Z,0
2018-04-22T01:49:43.823Z,0
2018-04-22T01:50:43.488Z,0
2018-04-22T01:51:43.473Z,0
2018-04-22T01:52:43.464Z,0
2018-04-22T01:53:43.711Z,0
2018-04-22T01:54:43.709Z,0
2018-04-22T01:55:43.421Z,0
2018-04-22T01:56:43.668Z,0
2018-04-22T01:57:43.396Z,0
2018-04-22T01:58:43.644Z,0
2018-04-22T01:59:43.899Z,0
2018-04-22T02:00:43.357Z,0
2018-04-22T02:01:43.605Z,0
2018-04-22T02:02:43.852Z,0
2018-04-22T02:03:43.847Z,0
2018-04-22T02:04:43.296Z,0
2018-04-22T02:05:43.025Z,0
2018-04-22T02:06:43.532Z,0
2018-04-22T02:07:43.257Z,0
2018-04-22T02:08:43.512Z,0
2018-04-22T02:09:43.764Z,0
2018-04-22T02:10:43.494Z,0
2018-04-22T02:11:43.741Z,0
2018-04-22T02:12:43.453Z,0
2018-04-22T02:13:43.434Z,0
2018-04-22T02:14:43.427Z,0
2018-04-22T02:15:43.145Z,0
2018-04-22T02:16:43.658Z,0
2018-04-22T02:17:43.385Z,0
2018-04-22T02:18:43.377Z,0
2018-04-22T02:19:43.354Z,0
2018-04-22T02:20:43.077Z,0
2018-04-22T02:21:43.334Z,0
2018-04-22T02:22:43.048Z,0
2018-04-22T02:23:43.305Z,0
2018-04-22T02:24:43.559Z,0
2018-04-22T02:25:43.279Z,0
2018-04-22T02:26:42.994Z,0
2018-04-22T02:27:43.238Z,0
2018-04-22T02:28:43.239Z,0
2018-04-22T02:29:42.685Z,0
2018-04-22T02:30:42.939Z,0
2018-04-22T02:31:43.187Z,0
2018-04-22T02:32:43.188Z,0
2018-04-22T02:33:43.168Z,0
2018-04-22T02:34:43.143Z,0
2018-04-22T02:35:43.404Z,0
2018-04-22T02:36:43.393Z,0
2018-04-22T02:37:42.837Z,0
2018-04-22T02:38:43.091Z,0
2018-04-22T02:39:43.085Z,0
2018-04-22T02:40:42.788Z,0
2018-04-22T02:41:43.317Z,0
2018-04-22T02:42:43.083Z,0
2018-04-22T02:43:42.781Z,0
2018-04-22T02:44:42.752Z,0
2018-04-22T02:45:42.731Z,0
2018-04-22T02:46:43.253Z,0
2018-04-22T02:47:42.970Z,0
2018-04-22T02:48:42.950Z,0
2018-04-22T02:49:42.975Z,0
2018-04-22T02:50:43.189Z,0
2018-04-22T02:51:42.906Z,0
2018-04-22T02:52:42.901Z,0
2018-04-22T02:53:42.629Z,0
2018-04-22T02:54:42.889Z,0
2018-04-22T02:55:43.131Z,0
2018-04-22T02:56:42.857Z,0
2018-04-22T02:57:42.559Z,0
2018-04-22T02:58:42.559Z,0
2018-04-22T02:59:42.529Z,0
2018-04-22T03:00:42.627Z,0
2018-04-22T03:01:42.774Z,0
2018-04-22T03:02:42.485Z,0
2018-04-22T03:03:43.015Z,0
2018-04-22T03:04:42.724Z,0
2018-04-22T03:05:42.719Z,0
2018-04-22T03:06:42.697Z,0
2018-04-22T03:07:42.685Z,0
2018-04-22T03:08:42.694Z,0
2018-04-22T03:09:42.920Z,0
2018-04-22T03:10:42.900Z,0
2018-04-22T03:11:42.893Z,0
2018-04-22T03:12:42.613Z,0
2018-04-22T03:13:42.333Z,0
2018-04-22T03:14:42.596Z,0
2018-04-22T03:15:42.353Z,0
2018-04-22T03:16:42.567Z,0
2018-04-22T03:17:42.550Z,0
2018-04-22T03:18:42.790Z,0
2018-04-22T03:19:42.778Z,0
2018-04-22T03:20:42.500Z,0
2018-04-22T03:21:42.487Z,0
2018-04-22T03:22:42.475Z,0
2018-04-22T03:23:42.197Z,0
2018-04-22T03:24:42.453Z,0
2018-04-22T03:25:42.436Z,0
2018-04-22T03:26:42.422Z,0
2018-04-22T03:27:42.404Z,0
2018-04-22T03:28:42.663Z,0
2018-04-22T03:29:42.381Z,0
2018-04-22T03:30:42.362Z,0
2018-04-22T03:31:42.080Z,0
2018-04-22T03:32:42.080Z,0
2018-04-22T03:33:42.323Z,0
2018-04-22T03:34:42.312Z,0
2018-04-22T03:35:42.075Z,0
2018-04-22T03:36:42.302Z,0
2018-04-22T03:37:42.321Z,0
2018-04-22T03:38:42.521Z,0
2018-04-22T03:39:42.510Z,0
2018-04-22T03:40:42.237Z,0
2018-04-22T03:41:42.473Z,0
2018-04-22T03:42:42.527Z,0
2018-04-22T03:43:42.191Z,0
2018-04-22T03:44:41.908Z,0
2018-04-22T03:45:42.177Z,0
2018-04-22T03:46:42.198Z,0
2018-04-22T03:47:42.449Z,0
2018-04-22T03:48:42.395Z,0
2018-04-22T03:49:42.095Z,0
2018-04-22T03:50:42.080Z,4
2018-04-22T03:51:42.341Z,4
2018-04-22T03:52:42.331Z,0
2018-04-22T03:53:41.777Z,4
2018-04-22T03:54:42.036Z,4
2018-04-22T03:55:42.029Z,4
2018-04-22T03:56:42.021Z,4
2018-04-22T03:57:41.996Z,4
2018-04-22T03:58:41.439Z,4
2018-04-22T03:59:41.957Z,8
2018-04-22T04:00:42.206Z,8
2018-04-22T04:01:41.939Z,12
2018-04-22T04:02:41.918Z,12
2018-04-22T04:03:41.635Z,16
2018-04-22T04:04:42.158Z,16
2018-04-22T04:05:41.875Z,20
2018-04-22T04:06:42.123Z,24
2018-04-22T04:07:41.847Z,28
2018-04-22T04:08:42.109Z,32
2018-04-22T04:09:41.832Z,36
2018-04-22T04:10:41.835Z,40
2018-04-22T04:11:41.258Z,44
2018-04-22T04:12:41.775Z,52
2018-04-22T04:13:42.027Z,60
2018-04-22T04:14:42.012Z,64
2018-04-22T04:15:41.475Z,76
2018-04-22T04:16:41.718Z,84
2018-04-22T04:17:41.710Z,96
2018-04-22T04:18:41.689Z,108
2018-04-22T04:19:41.961Z,120
2018-04-22T04:20:41.660Z,132
2018-04-22T04:21:41.390Z,148
2018-04-22T04:22:41.631Z,160
2018-04-22T04:23:41.887Z,176
2018-04-22T04:24:41.619Z,192
2018-04-22T04:25:41.326Z,204
2018-04-22T04:26:41.579Z,212
2018-04-22T04:27:41.836Z,228
2018-04-22T04:28:41.027Z,244
2018-04-22T04:29:41.281Z,256
2018-04-22T04:30:41.614Z,268
2018-04-22T04:31:41.774Z,284
2018-04-22T04:32:41.228Z,300
2018-04-22T04:33:41.486Z,320
2018-04-22T04:34:41.471Z,336
2018-04-22T04:35:41.189Z,352
2018-04-22T04:36:41.441Z,368
2018-04-22T04:37:41.743Z,388
2018-04-22T04:38:41.426Z,408
2018-04-22T04:39:41.403Z,432
2018-04-22T04:40:41.118Z,448
2018-04-22T04:41:41.835Z,472
2018-04-22T04:42:41.628Z,492
2018-04-22T04:43:41.342Z,520
2018-04-22T04:44:41.588Z,544
2018-04-22T04:45:41.048Z,568
2018-04-22T04:46:41.576Z,592
2018-04-22T04:47:41.284Z,616
2018-04-22T04:48:41.532Z,640
2018-04-22T04:49:41.520Z,668
2018-04-22T04:50:41.246Z,696
2018-04-22T04:51:41.224Z,720
2018-04-22T04:52:40.952Z,748
2018-04-22T04:53:40.942Z,780
2018-04-22T04:54:41.194Z,812
2018-04-22T04:55:41.165Z,840
2018-04-22T04:56:41.420Z,868
2018-04-22T04:57:41.153Z,904
2018-04-22T04:58:41.136Z,932
2018-04-22T04:59:41.117Z,964
2018-04-22T05:00:40.835Z,992
2018-04-22T05:01:41.356Z,1020
2018-04-22T05:02:41.073Z,1044
2018-04-22T05:03:40.793Z,1072
2018-04-22T05:04:40.781Z,1100
2018-04-22T05:05:41.313Z,1136
2018-04-22T05:06:40.760Z,1168
2018-04-22T05:07:41.005Z,1200
2018-04-22T05:08:41.004Z,1224
2018-04-22T05:09:40.985Z,1252
2018-04-22T05:10:41.022Z,1276
2018-04-22T05:11:40.952Z,1304
2018-04-22T05:12:40.662Z,1324
2018-04-22T05:13:40.921Z,1356
2018-04-22T05:14:40.378Z,1380
2018-04-22T05:15:41.148Z,1412
2018-04-22T05:16:40.602Z,1440
2018-04-22T05:17:41.125Z,1480
2018-04-22T05:18:41.225Z,1524
2018-04-22T05:19:40.570Z,1572
2018-04-22T05:20:40.559Z,1624
2018-04-22T05:21:40.799Z,1676
2018-04-22T05:22:40.786Z,1728
2018-04-22T05:23:41.036Z,1788
2018-04-22T05:24:40.754Z,1840
2018-04-22T05:25:40.743Z,1880
2018-04-22T05:26:40.466Z,1884
2018-04-22T05:27:40.448Z,1856
2018-04-22T05:28:40.171Z,1840
2018-04-22T05:29:40.694Z,1836
2018-04-22T05:30:40.673Z,1852
2018-04-22T05:31:40.659Z,1888
2018-04-22T05:32:40.380Z,1920
2018-04-22T05:33:40.630Z,1960
2018-04-22T05:34:40.614Z,2020
2018-04-22T05:35:40.079Z,2084
2018-04-22T05:36:40.937Z,2148
2018-04-22T05:37:40.315Z,2208
2018-04-22T05:38:40.564Z,2260
2018-04-22T05:39:40.564Z,2344
2018-04-22T05:40:40.279Z,2444
2018-04-22T05:41:40.785Z,2556
2018-04-22T05:42:40.928Z,2628
2018-04-22T05:43:40.770Z,2776
2018-04-22T05:44:40.485Z,2868
2018-04-22T05:45:40.494Z,2796
2018-04-22T05:46:40.187Z,2700
2018-04-22T05:47:40.453Z,2592
2018-04-22T05:48:40.205Z,2464
2018-04-22T05:49:40.152Z,2388
2018-04-22T05:50:40.669Z,2368
2018-04-22T05:51:40.391Z,2372
2018-04-22T05:52:40.375Z,2368
2018-04-22T05:53:40.096Z,2368
2018-04-22T05:54:40.611Z,2384
2018-04-22T05:55:40.073Z,2408
2018-04-22T05:56:40.315Z,2440
2018-04-22T05:57:40.299Z,2468
2018-04-22T05:58:40.569Z,2508
2018-04-22T05:59:40.281Z,2512
2018-04-22T06:00:40.257Z,2492
2018-04-22T06:01:40.564Z,2496
2018-04-22T06:02:40.240Z,2548
2018-04-22T06:03:39.953Z,2596
2018-04-22T06:04:39.959Z,2608
2018-04-22T06:05:39.925Z,2560
2018-04-22T06:06:40.204Z,2604
2018-04-22T06:07:40.172Z,2628
2018-04-22T06:08:40.646Z,2580
2018-04-22T06:09:40.152Z,2568
2018-04-22T06:10:40.392Z,2572
2018-04-22T06:11:40.388Z,2584
2018-04-22T06:12:40.380Z,2600
2018-04-22T06:13:40.374Z,2560
2018-04-22T06:14:39.809Z,2548
2018-04-22T06:15:40.070Z,2596
2018-04-22T06:16:40.052Z,2632
2018-04-22T06:17:39.776Z,2664
2018-04-22T06:18:40.024Z,2684
2018-04-22T06:19:40.027Z,2736
2018-04-22T06:20:40.267Z,2768
2018-04-22T06:21:39.738Z,2856
2018-04-22T06:22:39.997Z,2912
2018-04-22T06:23:39.970Z,2964
2018-04-22T06:24:39.956Z,3068
2018-04-22T06:25:39.944Z,3216
2018-04-22T06:26:39.927Z,3332
2018-04-22T06:27:40.208Z,3388
2018-04-22T06:28:39.893Z,3396
2018-04-22T06:29:39.885Z,3412
2018-04-22T06:30:40.140Z,3448
2018-04-22T06:31:39.593Z,3472
2018-04-22T06:32:39.320Z,3508
2018-04-22T06:33:40.004Z,3556
2018-04-22T06:34:39.829Z,3580
2018-04-22T06:35:39.823Z,3636
2018-04-22T06:36:39.537Z,3680
2018-04-22T06:37:39.787Z,3704
2018-04-22T06:38:39.773Z,3728
2018-04-22T06:39:40.199Z,3772
2018-04-22T06:40:39.764Z,3816
2018-04-22T06:41:39.947Z,3860
2018-04-22T06:42:40.009Z,3912
2018-04-22T06:43:39.766Z,3948
2018-04-22T06:44:39.972Z,3972
2018-04-22T06:45:39.703Z,3992
2018-04-22T06:46:39.676Z,4020
2018-04-22T06:47:39.681Z,4048
2018-04-22T06:48:39.394Z,4088
2018-04-22T06:49:39.641Z,4132
2018-04-22T06:50:39.604Z,4192
2018-04-22T06:51:39.875Z,4252
2018-04-22T06:52:39.343Z,4324
2018-04-22T06:53:39.650Z,4396
2018-04-22T06:54:39.592Z,4480
2018-04-22T06:55:39.303Z,4540
2018-04-22T06:56:39.286Z,4576
2018-04-22T06:57:39.270Z,4616
2018-04-22T06:58:39.816Z,4680
2018-04-22T06:59:39.519Z,4772
2018-04-22T07:00:39.252Z,4872
2018-04-22T07:01:39.272Z,4976
2018-04-22T07:02:39.490Z,5060
2018-04-22T07:03:39.464Z,5132
2018-04-22T07:04:39.221Z,5216
2018-04-22T07:05:39.440Z,5252
2018-04-22T07:06:39.190Z,5248
2018-04-22T07:07:39.690Z,5284
2018-04-22T07:08:39.880Z,5336
2018-04-22T07:09:39.397Z,5352
2018-04-22T07:10:39.118Z,5396
2018-04-22T07:11:39.380Z,5496
2018-04-22T07:12:39.108Z,5584
2018-04-22T07:13:39.635Z,5644
2018-04-22T07:14:39.078Z,5700
2018-04-22T07:15:39.336Z,5752
2018-04-22T07:16:39.331Z,5800
2018-04-22T07:17:39.041Z,6020
2018-04-22T07:18:39.028Z,6244
2018-04-22T07:19:39.025Z,6320
2018-04-22T07:20:39.015Z,6304
2018-04-22T07:21:39.535Z,6392
2018-04-22T07:22:39.465Z,6200
2018-04-22T07:23:39.359Z,6312
2018-04-22T07:24:38.973Z,6532
2018-04-22T07:25:38.696Z,6496
2018-04-22T07:26:39.487Z,6560
2018-04-22T07:27:39.485Z,6672
2018-04-22T07:28:39.676Z,6720
2018-04-22T07:29:39.228Z,6676
2018-04-22T07:30:39.433Z,6560
2018-04-22T07:31:39.169Z,6500
2018-04-22T07:32:38.898Z,6436
2018-04-22T07:33:38.876Z,6416
2018-04-22T07:34:39.133Z,6400
2018-04-22T07:35:38.850Z,6472
2018-04-22T07:36:39.042Z,6484
2018-04-22T07:37:39.360Z,6484
2018-04-22T07:38:39.079Z,6420
2018-04-22T07:39:39.337Z,6252
2018-04-22T07:40:39.435Z,6000
2018-04-22T07:41:39.062Z,5892
2018-04-22T07:42:39.453Z,5944
2018-04-22T07:43:39.087Z,6396
2018-04-22T07:44:39.036Z,6664
2018-04-22T07:45:38.751Z,6760
2018-04-22T07:46:39.030Z,6776
2018-04-22T07:47:39.285Z,6760
2018-04-22T07:48:38.728Z,6776
2018-04-22T07:49:38.984Z,6836
2018-04-22T07:50:38.709Z,6824
2018-04-22T07:51:39.157Z,6752
2018-04-22T07:52:38.947Z,6704
2018-04-22T07:53:39.197Z,6284
2018-04-22T07:54:38.404Z,6580
2018-04-22T07:55:38.917Z,6740
2018-04-22T07:56:38.644Z,6816
2018-04-22T07:57:38.910Z,6940
2018-04-22T07:58:38.934Z,7088
2018-04-22T07:59:38.905Z,7164
2018-04-22T08:00:38.618Z,7180
2018-04-22T08:01:38.617Z,7152
2018-04-22T08:02:38.600Z,7244
2018-04-22T08:03:39.123Z,7272
2018-04-22T08:04:38.583Z,7432
2018-04-22T08:05:38.832Z,7592
2018-04-22T08:06:38.850Z,7780
2018-04-22T08:07:38.823Z,7924
2018-04-22T08:08:38.799Z,8016
2018-04-22T08:09:38.804Z,8284
2018-04-22T08:10:38.525Z,11012
2018-04-22T08:12:11.126Z,24864
2018-04-22T08:12:38.767Z,25472
2018-04-22T08:13:38.769Z,26624
2018-04-22T08:14:38.758Z,28512
2018-04-22T08:15:38.738Z,29760
2018-04-22T08:16:38.732Z,21536
2018-04-22T08:17:38.749Z,15840
2018-04-22T08:18:38.462Z,12584
2018-04-22T08:19:38.518Z,10720
2018-04-22T08:20:38.443Z,12560
2018-04-22T08:21:38.963Z,13984
2018-04-22T08:22:38.702Z,12548
2018-04-22T08:23:38.970Z,17280
2018-04-22T08:24:38.687Z,24736
2018-04-22T08:25:38.956Z,27520
2018-04-22T08:26:38.928Z,26016
2018-04-22T08:27:38.425Z,18368
2018-04-22T08:28:38.661Z,18144
2018-04-22T08:29:38.915Z,16096
2018-04-22T08:30:38.642Z,14064
2018-04-22T08:31:38.638Z,16032
2018-04-22T08:32:38.373Z,17376
2018-04-22T08:33:38.892Z,19744
2018-04-22T08:34:38.626Z,22624
2018-04-22T08:35:38.355Z,19552
2018-04-22T08:36:38.881Z,19424
2018-04-22T08:37:38.343Z,16384
2018-04-22T08:38:38.343Z,12472
2018-04-22T08:39:38.862Z,15672
2018-04-22T08:40:38.329Z,14764
2018-04-22T08:41:38.522Z,9048
2018-04-22T08:42:38.858Z,8896
2018-04-22T08:43:38.320Z,8408
2018-04-22T08:44:38.310Z,8320
2018-04-22T08:45:38.576Z,8892
2018-04-22T08:46:38.304Z,8212
2018-04-22T08:47:38.824Z,8176
2018-04-22T08:48:38.821Z,8160
2018-04-22T08:49:38.546Z,8232
2018-04-22T08:50:38.662Z,8340
2018-04-22T08:51:38.754Z,9120
2018-04-22T08:52:38.278Z,9304
2018-04-22T08:53:38.269Z,8860
2018-04-22T08:54:38.796Z,8080
2018-04-22T08:55:38.575Z,9652
2018-04-22T08:56:38.611Z,8760
2018-04-22T08:57:38.777Z,8248
2018-04-22T08:58:38.239Z,7940
2018-04-22T08:59:38.497Z,8092
2018-04-22T09:00:38.492Z,8088
2018-04-22T09:01:38.487Z,7920
2018-04-22T09:02:37.952Z,7692
2018-04-22T09:03:38.485Z,7744
2018-04-22T09:04:38.734Z,8588
2018-04-22T09:05:38.202Z,10864
2018-04-22T09:06:38.459Z,11300
2018-04-22T09:07:37.925Z,10248
2018-04-22T09:08:38.446Z,12636
2018-04-22T09:09:38.178Z,14120
2018-04-22T09:10:38.708Z,12856
2018-04-22T09:11:38.163Z,19712
2018-04-22T09:12:38.432Z,27328
2018-04-22T09:13:38.435Z,35104
2018-04-22T09:14:38.152Z,42656
2018-04-22T09:15:38.162Z,29184
2018-04-22T09:16:37.877Z,17056
2018-04-22T09:17:38.717Z,10928
2018-04-22T09:18:38.396Z,13512
2018-04-22T09:19:38.677Z,13248
2018-04-22T09:20:38.387Z,15784
2018-04-22T09:21:38.664Z,19104
2018-04-22T09:22:37.850Z,13820
2018-04-22T09:23:38.645Z,11236
2018-04-22T09:24:38.657Z,9572
2018-04-22T09:25:38.103Z,10356
2018-04-22T09:26:38.632Z,11788
2018-04-22T09:27:38.094Z,14440
2018-04-22T09:28:38.352Z,13544
2018-04-22T09:29:38.370Z,10168
2018-04-22T09:30:38.349Z,10728
2018-04-22T09:31:38.339Z,8300
2018-04-22T09:32:38.344Z,8756
2018-04-22T09:33:38.074Z,8404
2018-04-22T09:34:38.341Z,8092
2018-04-22T09:35:38.592Z,9404
2018-04-22T09:36:38.585Z,9496
2018-04-22T09:37:38.319Z,8680
2018-04-22T09:38:38.308Z,9172
2018-04-22T09:39:38.304Z,9884
2018-04-22T09:40:38.566Z,10032
2018-04-22T09:41:38.301Z,8660
2018-04-22T09:42:38.289Z,8472
2018-04-22T09:43:38.029Z,8020
2018-04-22T09:44:38.552Z,7808
2018-04-22T09:45:38.011Z,8564
2018-04-22T09:46:38.269Z,12624
2018-04-22T09:47:38.265Z,10312
2018-04-22T09:48:38.270Z,10268
2018-04-22T09:49:38.255Z,14168
2018-04-22T09:50:38.247Z,10380
2018-04-22T09:51:38.569Z,8624
2018-04-22T09:52:38.521Z,8028
2018-04-22T09:53:37.978Z,7948
2018-04-22T09:54:37.990Z,7988
2018-04-22T09:55:37.717Z,7904
2018-04-22T09:56:38.229Z,11172
2018-04-22T09:57:37.955Z,10328
2018-04-22T09:58:38.227Z,10100
2018-04-22T09:59:38.209Z,11384
2018-04-22T10:00:38.204Z,13600
2018-04-22T10:01:38.202Z,9544
2018-04-22T10:02:37.926Z,8460
2018-04-22T10:03:38.185Z,9160
2018-04-22T10:04:37.923Z,9800
2018-04-22T10:05:38.171Z,12056
2018-04-22T10:06:38.170Z,14776
2018-04-22T10:07:37.901Z,19080
2018-04-22T10:08:37.897Z,10040
2018-04-22T10:09:38.422Z,10616
2018-04-22T10:10:38.147Z,9560
2018-04-22T10:11:37.888Z,9852
2018-04-22T10:12:38.137Z,10648
2018-04-22T10:13:37.873Z,15200
2018-04-22T10:14:38.408Z,23392
2018-04-22T10:15:38.406Z,30848
2018-04-22T10:16:38.246Z,20736
2018-04-22T10:17:37.850Z,17568
2018-04-22T10:18:37.848Z,11680
2018-04-22T10:19:38.112Z,12052
2018-04-22T10:20:38.101Z,14780
2018-04-22T10:21:37.836Z,18624
2018-04-22T10:22:37.826Z,14796
2018-04-22T10:23:38.096Z,13564
2018-04-22T10:24:38.348Z,13932
2018-04-22T10:25:38.283Z,17536
2018-04-22T10:26:38.074Z,22848
2018-04-22T10:27:37.808Z,26304
2018-04-22T10:28:38.549Z,24672
2018-04-22T10:29:38.066Z,26560
2018-04-22T10:30:38.077Z,34080
2018-04-22T10:31:37.799Z,20864
2018-04-22T10:32:38.055Z,42144
2018-04-22T10:33:38.309Z,62528
2018-04-22T10:34:38.071Z,39808
2018-04-22T10:35:37.514Z,15076
2018-04-22T10:36:38.264Z,15284
2018-04-22T10:37:38.038Z,19936
2018-04-22T10:38:38.031Z,20896
2018-04-22T10:39:38.305Z,24288
2018-04-22T10:40:37.490Z,20320
2018-04-22T10:41:38.037Z,33920
2018-04-22T10:42:37.746Z,31712
2018-04-22T10:43:38.014Z,40192
2018-04-22T10:44:38.008Z,28640
2018-04-22T10:45:37.481Z,19584
2018-04-22T10:46:38.015Z,18016
2018-04-22T10:47:37.996Z,18368
2018-04-22T10:48:37.735Z,20000
2018-04-22T10:49:37.995Z,22912
2018-04-22T10:50:38.000Z,57184
2018-04-22T10:51:37.998Z,66656
2018-04-22T10:52:37.983Z,48032
2018-04-22T10:53:38.001Z,63456
2018-04-22T10:54:37.994Z,53632
2018-04-22T10:55:38.014Z,44704
2018-04-22T10:56:38.254Z,46656
2018-04-22T10:57:37.737Z,51712
2018-04-22T10:58:37.764Z,39424
2018-04-22T10:59:37.987Z,36928
2018-04-22T11:00:37.938Z,59616
2018-04-22T11:01:38.257Z,35232
2018-04-22T11:02:37.987Z,31168
2018-04-22T11:03:37.997Z,34592
2018-04-22T11:04:38.085Z,49376
2018-04-22T11:05:37.731Z,52992
2018-04-22T11:06:37.731Z,38848
2018-04-22T11:07:37.917Z,22624
2018-04-22T11:08:37.990Z,20096
2018-04-22T11:09:37.984Z,21920
2018-04-22T11:10:37.717Z,21376
2018-04-22T11:11:37.728Z,21536
2018-04-22T11:12:37.717Z,18848
2018-04-22T11:13:38.241Z,25824
2018-04-22T11:14:37.444Z,26912
2018-04-22T11:15:37.717Z,22720
2018-04-22T11:16:37.715Z,30944
2018-04-22T11:17:37.974Z,37248
2018-04-22T11:18:37.984Z,35392
2018-04-22T11:19:37.977Z,33952
2018-04-22T11:20:37.710Z,33472
2018-04-22T11:21:37.713Z,30848
2018-04-22T11:22:37.728Z,32480
2018-04-22T11:23:37.982Z,33088
2018-04-22T11:24:38.237Z,35136
2018-04-22T11:25:37.705Z,40544
2018-04-22T11:26:37.973Z,39648
2018-04-22T11:27:37.983Z,39936
2018-04-22T11:28:37.439Z,45824
2018-04-22T11:29:37.972Z,53152
2018-04-22T11:30:37.717Z,68288
2018-04-22T11:31:37.972Z,73536
2018-04-22T11:32:38.236Z,69568
2018-04-22T11:33:38.284Z,54560
2018-04-22T11:34:38.115Z,53632
2018-04-22T11:35:38.251Z,50944
2018-04-22T11:36:37.976Z,51200
2018-04-22T11:37:37.916Z,40192
2018-04-22T11:38:37.987Z,29984
2018-04-22T11:39:37.713Z,25248
2018-04-22T11:40:38.242Z,20640
2018-04-22T11:41:38.257Z,19680
2018-04-22T11:42:37.981Z,20480
2018-04-22T11:43:37.988Z,20544
2018-04-22T11:44:37.985Z,22016
2018-04-22T11:45:38.207Z,32512
2018-04-22T11:46:38.257Z,47776
2018-04-22T11:47:38.478Z,34592
2018-04-22T11:48:37.733Z,41120
2018-04-22T11:49:37.723Z,42816
2018-04-22T11:50:37.990Z,47712
2018-04-22T11:51:37.739Z,42752
2018-04-22T11:52:37.992Z,41312
2018-04-22T11:53:38.147Z,33408
2018-04-22T11:54:37.729Z,25536
2018-04-22T11:55:38.191Z,39616
2018-04-22T11:56:38.254Z,38016
2018-04-22T11:57:37.718Z,45312
2018-04-22T11:58:37.990Z,63200
2018-04-22T11:59:37.987Z,58656
2018-04-22T12:00:37.989Z,50624
2018-04-22T12:01:38.467Z,59616
2018-04-22T12:02:38.003Z,73536
2018-04-22T12:03:38.277Z,80992
2018-04-22T12:04:37.721Z,72704
2018-04-22T12:05:38.264Z,99008
2018-04-22T12:06:38.124Z,84448
2018-04-22T12:07:38.470Z,95648
2018-04-22T12:08:37.998Z,61920
2018-04-22T12:09:38.270Z,22944
2018-04-22T12:10:38.022Z,20640
2018-04-22T12:11:37.534Z,23264
2018-04-22T12:12:38.287Z,31616
2018-04-22T12:13:38.293Z,23360
2018-04-22T12:14:38.100Z,25312
2018-04-22T12:15:37.756Z,26624
2018-04-22T12:16:38.031Z,22560
2018-04-22T12:17:38.021Z,48992
2018-04-22T12:18:37.762Z,71008
2018-04-22T12:19:38.035Z,53280
2018-04-22T12:20:38.317Z,39808
2018-04-22T12:21:38.306Z,61504
2018-04-22T12:22:38.042Z,53952
2018-04-22T12:23:37.817Z,19392
2018-04-22T12:24:37.777Z,19808
2018-04-22T12:25:38.047Z,26304
2018-04-22T12:26:38.050Z,38976
2018-04-22T12:27:37.790Z,59040
2018-04-22T12:28:37.787Z,80320
2018-04-22T12:29:37.793Z,76672
2018-04-22T12:30:38.326Z,53152
2018-04-22T12:31:37.806Z,48896
2018-04-22T12:32:37.825Z,18784
2018-04-22T12:33:38.077Z,17760
2018-04-22T12:34:38.072Z,21344
2018-04-22T12:35:38.073Z,17984
2018-04-22T12:36:38.079Z,21408
2018-04-22T12:37:38.367Z,15016
2018-04-22T12:38:38.085Z,14488
2018-04-22T12:39:37.820Z,25920
2018-04-22T12:40:38.091Z,15332
2018-04-22T12:41:38.566Z,68896
2018-04-22T12:42:38.369Z,73536
2018-04-22T12:43:38.103Z,103520
2018-04-22T12:44:38.098Z,97888
2018-04-22T12:45:38.369Z,80512
2018-04-22T12:46:37.844Z,84896
2018-04-22T12:47:38.105Z,83936
2018-04-22T12:48:38.112Z,84512
2018-04-22T12:49:38.120Z,86016
2018-04-22T12:50:37.861Z,86848
2018-04-22T12:51:38.397Z,86688
2018-04-22T12:52:38.400Z,85376
2018-04-22T12:53:37.910Z,84448
2018-04-22T12:54:37.882Z,81760
2018-04-22T12:55:37.873Z,78720
2018-04-22T12:56:37.884Z,78176
2018-04-22T12:57:38.419Z,78976
2018-04-22T12:58:38.174Z,81088
2018-04-22T12:59:38.167Z,83168
2018-04-22T13:00:38.174Z,83648
2018-04-22T13:01:37.910Z,80768
2018-04-22T13:02:38.382Z,74112
2018-04-22T13:03:37.922Z,69888
2018-04-22T13:04:37.931Z,67328
2018-04-22T13:05:38.203Z,66656
2018-04-22T13:06:38.195Z,68256
2018-04-22T13:07:38.215Z,71360
2018-04-22T13:08:38.212Z,76256
2018-04-22T13:09:38.225Z,79488
2018-04-22T13:10:37.698Z,78944
2018-04-22T13:11:38.492Z,70976
2018-04-22T13:12:37.974Z,49344
2018-04-22T13:13:38.511Z,41504
2018-04-22T13:14:38.522Z,41216
2018-04-22T13:15:38.259Z,42880
2018-04-22T13:16:37.736Z,25600
2018-04-22T13:17:38.542Z,14504
2018-04-22T13:18:38.283Z,11632
2018-04-22T13:19:38.344Z,9704
2018-04-22T13:20:38.026Z,8972
2018-04-22T13:21:38.306Z,8824
2018-04-22T13:22:38.041Z,8640
2018-04-22T13:23:38.573Z,8424
2018-04-22T13:24:38.041Z,8184
2018-04-22T13:25:38.316Z,7932
2018-04-22T13:26:38.328Z,7676
2018-04-22T13:27:38.589Z,7412
2018-04-22T13:28:38.358Z,7168
2018-04-22T13:29:37.803Z,6932
2018-04-22T13:30:38.406Z,6744
2018-04-22T13:31:38.109Z,6580
2018-04-22T13:32:38.071Z,6456
2018-04-22T13:33:38.607Z,6308
2018-04-22T13:34:38.653Z,6120
2018-04-22T13:35:38.084Z,5852
2018-04-22T13:36:38.612Z,5432