createdAt,value
2018-06-19T00:00:53.829Z,53.00
2018-06-19T00:03:23.092Z,53.00
2018-06-19T00:05:52.325Z,52.50
2018-06-19T00:08:21.553Z,53.00
2018-06-19T00:10:50.822Z,53.00
2018-06-19T00:13:20.243Z,53.00
2018-06-19T00:15:49.490Z,53.00
2018-06-19T00:18:21.885Z,53.00
2018-06-19T00:20:52.121Z,53.00
2018-06-19T00:23:21.378Z,52.90
2018-06-19T00:25:50.669Z,52.90
2018-06-19T00:28:19.967Z,52.90
2018-06-19T00:30:49.202Z,52.90
2018-06-19T00:35:47.287Z,52.90
2018-06-19T00:38:16.549Z,52.90
2018-06-19T00:40:45.795Z,52.90
2018-06-19T00:43:15.248Z,52.90
2018-06-19T00:45:44.826Z,52.90
2018-06-19T00:48:14.155Z,52.90
2018-06-19T00:50:43.487Z,52.90
2018-06-19T00:53:12.750Z,52.90
2018-06-19T00:55:42.015Z,52.40
2018-06-19T00:58:11.283Z,52.40
2018-06-19T01:00:40.637Z,52.90
2018-06-19T01:03:09.907Z,52.90
2018-06-19T01:05:39.254Z,52.90
2018-06-19T01:08:08.601Z,52.90
2018-06-19T01:10:37.858Z,52.40
2018-06-19T01:13:07.097Z,52.90
2018-06-19T01:15:36.394Z,52.80
2018-06-19T01:18:05.766Z,52.80
2018-06-19T01:20:35.368Z,52.90
2018-06-19T01:23:04.671Z,52.90
2018-06-19T01:25:33.970Z,52.90
2018-06-19T01:28:03.262Z,52.90
2018-06-19T01:30:32.505Z,52.90
2018-06-19T01:33:01.848Z,52.80
2018-06-19T01:35:31.096Z,52.30
2018-06-19T01:38:00.460Z,52.30
2018-06-19T01:40:29.654Z,52.80
2018-06-19T01:42:58.894Z,52.80
2018-06-19T01:45:28.140Z,52.80
2018-06-19T01:47:57.406Z,52.70
2018-06-19T01:50:26.661Z,52.20
2018-06-19T01:52:55.958Z,52.30
2018-06-19T01:55:25.258Z,52.30
2018-06-19T01:57:54.509Z,52.70
2018-06-19T02:00:23.771Z,52.70
2018-06-19T02:02:53.040Z,52.70
2018-06-19T02:05:22.450Z,52.70
2018-06-19T02:07:51.977Z,52.70
2018-06-19T02:10:21.246Z,52.70
2018-06-19T02:12:50.552Z,52.20
2018-06-19T02:15:19.804Z,52.70
2018-06-19T02:17:49.254Z,52.70
2018-06-19T02:20:18.514Z,52.70
2018-06-19T02:22:47.769Z,52.70
2018-06-19T02:25:17.058Z,52.70
2018-06-19T02:27:46.356Z,52.70
2018-06-19T02:30:15.651Z,52.10
2018-06-19T02:32:44.906Z,52.60
2018-06-19T02:35:14.158Z,52.60
2018-06-19T02:37:43.601Z,52.60
2018-06-19T02:40:12.963Z,52.60
2018-06-19T02:42:42.278Z,52.50
2018-06-19T02:45:11.577Z,52.00
2018-06-19T02:47:40.837Z,52.60
2018-06-19T02:50:10.183Z,52.50
2018-06-19T02:52:39.481Z,52.60
2018-06-19T02:55:08.714Z,52.60
2018-06-19T02:57:37.993Z,52.60
2018-06-19T03:00:07.394Z,52.60
2018-06-19T03:02:36.716Z,52.60
2018-06-19T03:05:06.211Z,52.60
2018-06-19T03:07:35.613Z,52.60
2018-06-19T03:10:04.910Z,52.50
2018-06-19T03:15:02.990Z,52.10
2018-06-19T03:17:32.294Z,52.60
2018-06-19T03:20:01.634Z,52.60
2018-06-19T03:22:30.858Z,52.60
2018-06-19T03:25:00.122Z,52.60
2018-06-19T03:27:29.385Z,52.60
2018-06-19T03:29:58.802Z,52.60
2018-06-19T03:32:28.113Z,52.60
2018-06-19T03:34:57.371Z,52.60
2018-06-19T03:37:26.655Z,52.60
2018-06-19T03:39:55.922Z,52.60
2018-06-19T03:42:25.207Z,52.60
2018-06-19T03:44:54.458Z,52.60
2018-06-19T03:47:23.727Z,52.60
2018-06-19T03:49:53.265Z,52.70
2018-06-19T03:52:22.545Z,52.60
2018-06-19T03:54:51.825Z,52.60
2018-06-19T03:57:21.107Z,52.60
2018-06-19T03:59:50.357Z,52.60
2018-06-19T04:02:19.646Z,52.20
2018-06-19T04:04:48.872Z,52.10
2018-06-19T04:07:18.187Z,52.70
2018-06-19T04:09:47.467Z,53.20
2018-06-19T04:12:16.719Z,52.70
2018-06-19T04:14:46.166Z,52.10
2018-06-19T04:17:19.867Z,52.70
2018-06-19T04:19:49.318Z,52.60
2018-06-19T04:22:18.637Z,52.70
2018-06-19T04:24:47.902Z,52.20
2018-06-19T04:27:17.165Z,52.70
2018-06-19T04:29:46.427Z,52.70
2018-06-19T04:32:15.718Z,52.70
2018-06-19T04:34:44.954Z,53.40
2018-06-19T04:37:14.217Z,54.40
2018-06-19T04:39:43.734Z,54.10
2018-06-19T04:42:12.992Z,53.20
2018-06-19T04:44:42.256Z,53.40
2018-06-19T04:47:12.150Z,53.50
2018-06-19T04:49:45.548Z,53.70
2018-06-19T04:52:14.794Z,52.90
2018-06-19T04:54:44.040Z,52.90
2018-06-19T04:57:19.068Z,53.00
2018-06-19T04:59:49.653Z,52.90
2018-06-19T05:05:11.285Z,53.00
2018-06-19T05:10:38.806Z,53.10
2018-06-19T05:13:09.169Z,53.70
2018-06-19T05:15:38.426Z,53.70
2018-06-19T05:18:07.699Z,53.70
2018-06-19T05:20:36.988Z,53.70
2018-06-19T05:23:06.390Z,53.80
2018-06-19T05:25:35.672Z,53.80
2018-06-19T05:28:04.999Z,53.80
2018-06-19T05:30:34.300Z,53.40
2018-06-19T05:33:03.581Z,53.80
2018-06-19T05:35:32.846Z,53.90
2018-06-19T05:38:02.149Z,53.90
2018-06-19T05:40:31.448Z,53.90
2018-06-19T05:43:00.698Z,53.90
2018-06-19T05:45:29.969Z,54.00
2018-06-19T05:47:59.251Z,54.00
2018-06-19T05:50:28.559Z,54.00
2018-06-19T05:52:57.887Z,54.00
2018-06-19T05:55:27.126Z,54.10
2018-06-19T05:57:56.578Z,54.10
2018-06-19T06:00:25.830Z,54.20
2018-06-19T06:02:55.098Z,54.20
2018-06-19T06:05:24.367Z,54.30
2018-06-19T06:07:53.672Z,54.30
2018-06-19T06:10:22.929Z,54.40
2018-06-19T06:12:52.190Z,54.40
2018-06-19T06:15:21.446Z,54.50
2018-06-19T06:17:50.799Z,54.50
2018-06-19T06:20:20.102Z,54.70
2018-06-19T06:25:18.136Z,54.40
2018-06-19T06:27:47.531Z,54.50
2018-06-19T06:30:16.838Z,55.00
2018-06-19T06:32:46.474Z,55.00
2018-06-19T06:35:15.765Z,55.30
2018-06-19T06:37:45.073Z,55.50
2018-06-19T06:40:14.347Z,55.00
2018-06-19T06:42:43.617Z,55.50
2018-06-19T06:45:12.910Z,55.80
2018-06-19T06:47:42.158Z,55.80
2018-06-19T06:50:11.619Z,56.00
2018-06-19T06:52:40.890Z,55.90
2018-06-19T06:55:10.125Z,55.90
2018-06-19T06:57:39.458Z,56.10
2018-06-19T07:00:08.790Z,55.70
2018-06-19T07:02:38.071Z,55.80
2018-06-19T07:05:07.327Z,55.90
2018-06-19T07:07:36.644Z,56.40
2018-06-19T07:10:06.096Z,56.60
2018-06-19T07:12:35.326Z,56.10
2018-06-19T07:15:04.628Z,56.60
2018-06-19T07:17:34.314Z,56.30
2018-06-19T07:20:03.573Z,56.80
2018-06-19T07:22:32.973Z,56.40
2018-06-19T07:25:02.190Z,56.90
2018-06-19T07:27:31.468Z,56.50
2018-06-19T07:30:00.744Z,56.60
2018-06-19T07:32:30.063Z,57.00
2018-06-19T07:34:59.316Z,57.20
2018-06-19T07:37:28.604Z,57.30
2018-06-19T07:39:57.887Z,57.50
2018-06-19T07:42:27.292Z,57.40
2018-06-19T07:44:56.597Z,57.40
2018-06-19T07:47:25.882Z,57.40
2018-06-19T07:49:55.170Z,57.10
2018-06-19T07:54:54.084Z,57.10
2018-06-19T07:57:27.268Z,57.60
2018-06-19T07:59:57.128Z,57.20
2018-06-19T08:02:50.024Z,57.60
2018-06-19T08:05:22.569Z,57.60
2018-06-19T08:07:51.842Z,57.60
2018-06-19T08:10:21.086Z,56.70
2018-06-19T08:12:50.469Z,57.10
2018-06-19T08:15:19.725Z,57.00
2018-06-19T08:17:48.993Z,56.10
2018-06-19T08:20:18.298Z,56.70
2018-06-19T08:22:47.605Z,56.60
2018-06-19T08:25:16.845Z,56.70
2018-06-19T08:27:46.086Z,56.60
2018-06-19T08:32:44.174Z,56.90
2018-06-19T08:35:13.509Z,56.90
2018-06-19T08:37:42.822Z,56.80
2018-06-19T08:40:12.048Z,57.40
2018-06-19T08:42:41.303Z,57.00
2018-06-19T08:45:10.570Z,56.90
2018-06-19T08:47:39.852Z,56.90
2018-06-19T08:50:09.336Z,57.50
2018-06-19T08:52:38.588Z,56.20
2018-06-19T08:55:07.845Z,56.70
2018-06-19T08:57:37.122Z,56.70
2018-06-19T09:00:06.595Z,56.60
2018-06-19T09:02:35.890Z,56.60
2018-06-19T09:05:05.161Z,56.60
2018-06-19T09:07:35.045Z,56.60
2018-06-19T09:10:04.391Z,56.60
2018-06-19T09:12:33.708Z,56.60
2018-06-19T09:15:02.968Z,56.10
2018-06-19T09:17:32.368Z,56.60
2018-06-19T09:20:01.662Z,56.50
2018-06-19T09:24:59.748Z,55.90
2018-06-19T09:27:28.987Z,56.60
2018-06-19T09:29:58.238Z,56.40
2018-06-19T09:32:27.493Z,57.00
2018-06-19T09:34:56.754Z,56.20
2018-06-19T09:37:26.001Z,56.00
2018-06-19T09:39:55.375Z,56.00
2018-06-19T09:42:24.629Z,55.90
2018-06-19T09:44:53.955Z,55.90
2018-06-19T09:47:23.226Z,55.90
2018-06-19T09:50:07.079Z,55.90
2018-06-19T09:52:36.351Z,56.00
2018-06-19T09:55:05.659Z,55.40
2018-06-19T09:57:34.926Z,55.90
2018-06-19T10:00:04.646Z,56.00
2018-06-19T10:05:02.766Z,55.30
2018-06-19T10:07:32.074Z,55.90
2018-06-19T10:10:01.380Z,55.80
2018-06-19T10:12:30.710Z,55.80
2018-06-19T10:14:59.975Z,55.80
2018-06-19T10:17:29.288Z,55.90
2018-06-19T10:19:58.554Z,55.80
2018-06-19T10:22:27.859Z,55.80
2018-06-19T10:24:57.159Z,55.40
2018-06-19T10:29:55.233Z,55.40
2018-06-19T10:32:24.493Z,55.40
2018-06-19T10:34:53.790Z,55.50
2018-06-19T10:39:51.831Z,55.50
2018-06-19T10:42:21.135Z,56.00
2018-06-19T10:44:50.462Z,55.90
2018-06-19T10:47:19.886Z,55.80
2018-06-19T10:49:49.158Z,56.10
2018-06-19T10:52:18.434Z,54.80
2018-06-19T10:54:47.842Z,54.50
2018-06-19T10:57:17.099Z,55.70
2018-06-19T10:59:47.328Z,54.70
2018-06-19T11:02:16.652Z,54.30
2018-06-19T11:04:45.952Z,53.80
2018-06-19T11:07:18.165Z,53.70
2018-06-19T11:09:47.427Z,53.10
2018-06-19T11:12:16.734Z,53.30
2018-06-19T11:14:45.985Z,53.30
2018-06-19T11:17:15.228Z,53.40
2018-06-19T11:19:44.621Z,53.10
2018-06-19T11:22:13.933Z,53.00
2018-06-19T11:24:43.200Z,53.40
2018-06-19T11:27:12.462Z,53.30
2018-06-19T11:29:42.289Z,53.30
2018-06-19T11:32:11.650Z,53.30
2018-06-19T11:34:40.901Z,53.10
2018-06-19T11:37:10.145Z,53.10
2018-06-19T11:39:39.427Z,53.20
2018-06-19T11:42:08.684Z,52.80
2018-06-19T11:44:38.196Z,52.80
2018-06-19T11:47:07.449Z,52.70
2018-06-19T11:49:36.762Z,52.70
2018-06-19T11:52:11.206Z,52.20
2018-06-19T11:54:43.022Z,52.10
2018-06-19T11:59:42.301Z,52.00
2018-06-19T12:02:16.502Z,52.70
2018-06-19T12:04:47.457Z,52.80
2018-06-19T12:07:16.771Z,53.30
2018-06-19T12:09:46.194Z,53.90
2018-06-19T12:12:16.173Z,53.50
2018-06-19T12:14:45.797Z,52.90
2018-06-19T12:17:16.097Z,53.40
2018-06-19T12:19:45.526Z,52.80
2018-06-19T12:22:14.812Z,52.70
2018-06-19T12:24:44.187Z,52.60
2018-06-19T12:27:13.435Z,53.10
2018-06-19T12:29:42.740Z,52.50
2018-06-19T12:32:12.009Z,53.00
2018-06-19T12:34:41.393Z,52.90
2018-06-19T12:37:11.159Z,52.90
2018-06-19T12:39:40.412Z,52.30
2018-06-19T12:42:09.684Z,52.80
2018-06-19T12:44:39.008Z,52.80
2018-06-19T12:47:08.347Z,52.70
2018-06-19T12:49:48.809Z,52.70
2018-06-19T12:54:37.519Z,52.70
2018-06-19T12:57:06.803Z,52.50
2018-06-19T12:59:36.154Z,52.50
2018-06-19T13:02:05.598Z,52.40
2018-06-19T13:04:45.935Z,52.40
2018-06-19T13:07:15.198Z,52.30
2018-06-19T13:09:44.502Z,52.30
2018-06-19T13:12:25.208Z,52.30
2018-06-19T13:14:54.475Z,52.30
2018-06-19T13:17:35.054Z,52.40
2018-06-19T13:23:08.855Z,52.50
2018-06-19T13:25:38.143Z,52.50
2018-06-19T13:28:07.414Z,52.60
2018-06-19T13:30:47.736Z,52.60
2018-06-19T13:33:16.997Z,52.70
2018-06-19T13:35:46.257Z,52.10
2018-06-19T13:38:15.510Z,52.10
2018-06-19T13:41:06.225Z,52.60
2018-06-19T13:43:46.808Z,52.60
2018-06-19T13:46:16.180Z,52.70
2018-06-19T13:48:45.457Z,52.70
2018-06-19T13:51:14.801Z,52.60
2018-06-19T13:53:44.744Z,52.60
2018-06-19T13:57:33.601Z,52.50
2018-06-19T14:00:05.165Z,52.50
2018-06-19T14:02:34.452Z,52.50
2018-06-19T14:05:04.334Z,52.50
2018-06-19T14:07:39.003Z,52.60
2018-06-19T14:10:26.531Z,52.60
2018-06-19T14:12:58.027Z,52.60
2018-06-19T14:15:28.332Z,52.60
2018-06-19T14:17:58.039Z,52.60
2018-06-19T14:20:28.234Z,52.70
2018-06-19T14:22:57.518Z,52.60
2018-06-19T14:25:26.835Z,52.70
2018-06-19T14:27:57.918Z,52.70
2018-06-19T14:30:27.202Z,52.90
2018-06-19T14:32:56.524Z,52.90
2018-06-19T14:35:25.770Z,52.90
2018-06-19T14:37:55.032Z,53.00
2018-06-19T14:40:24.295Z,52.50
2018-06-19T14:42:53.677Z,52.50
2018-06-19T14:45:23.097Z,53.00
2018-06-19T14:47:52.395Z,53.10
2018-06-19T14:50:21.676Z,53.00
2018-06-19T14:52:51.062Z,52.90
2018-06-19T14:55:20.313Z,52.90
2018-06-19T14:57:49.578Z,52.90
2018-06-19T15:00:18.818Z,52.80
2018-06-19T15:02:48.170Z,52.70
2018-06-19T15:05:18.364Z,52.70
2018-06-19T15:07:53.781Z,52.70
2018-06-19T15:10:23.736Z,52.70
2018-06-19T15:12:52.958Z,52.30
2018-06-19T15:15:22.240Z,52.80
2018-06-19T15:17:51.510Z,52.80
2018-06-19T15:20:20.766Z,52.80
2018-06-19T15:22:50.251Z,52.80
2018-06-19T15:25:19.728Z,52.90
2018-06-19T15:27:49.043Z,53.10
2018-06-19T15:30:18.302Z,53.60
2018-06-19T15:32:47.567Z,53.10
2018-06-19T15:35:17.059Z,53.20
2018-06-19T15:37:46.314Z,53.30
2018-06-19T15:40:15.586Z,53.30
2018-06-19T15:42:45.047Z,53.40
2018-06-19T15:45:14.302Z,52.90
2018-06-19T15:47:43.634Z,52.90
2018-06-19T15:52:41.808Z,52.90
2018-06-19T15:55:11.077Z,52.90
2018-06-19T15:57:40.347Z,53.50
2018-06-19T16:00:09.729Z,53.50
2018-06-19T16:02:39.090Z,53.50
2018-06-19T16:05:08.358Z,53.50
2018-06-19T16:07:41.919Z,53.10
2018-06-19T16:10:11.336Z,53.10
2018-06-19T16:12:40.654Z,53.60
2018-06-19T16:15:09.889Z,53.60
2018-06-19T16:17:39.230Z,53.70
2018-06-19T16:20:08.503Z,53.70
2018-06-19T16:22:37.772Z,53.70
2018-06-19T16:25:07.190Z,53.30
2018-06-19T16:27:37.386Z,53.80
2018-06-19T16:30:13.368Z,53.80
2018-06-19T16:32:46.089Z,53.80
2018-06-19T16:35:15.687Z,53.40
2018-06-19T16:37:49.602Z,53.40
2018-06-19T16:40:21.097Z,53.90
2018-06-19T16:42:50.352Z,53.40
2018-06-19T16:45:20.731Z,53.90
2018-06-19T16:47:51.583Z,54.00
2018-06-19T16:50:27.468Z,53.70
2018-06-19T16:52:56.725Z,53.70
2018-06-19T16:55:26.093Z,54.30
2018-06-19T16:57:55.361Z,54.30
2018-06-19T17:00:24.613Z,53.70
2018-06-19T17:02:53.863Z,54.20
2018-06-19T17:05:23.112Z,54.30
2018-06-19T17:07:52.390Z,54.20
2018-06-19T17:10:21.668Z,54.30
2018-06-19T17:12:50.944Z,54.30
2018-06-19T17:15:20.210Z,54.30
2018-06-19T17:17:49.515Z,54.30
2018-06-19T17:20:18.782Z,53.80
2018-06-19T17:22:48.098Z,54.30
2018-06-19T17:25:17.459Z,53.80
2018-06-19T17:27:46.746Z,54.30
2018-06-19T17:30:16.319Z,54.30
2018-06-19T17:32:45.586Z,54.30
2018-06-19T17:35:15.028Z,54.30
2018-06-19T17:37:44.301Z,54.40
2018-06-19T17:40:13.593Z,53.90
2018-06-19T17:42:42.911Z,54.40
2018-06-19T17:47:41.664Z,54.00
2018-06-19T17:50:10.929Z,54.50
2018-06-19T17:52:40.217Z,54.10
2018-06-19T17:55:09.566Z,54.60
2018-06-19T17:57:38.848Z,54.60
2018-06-19T18:00:08.207Z,54.60
2018-06-19T18:02:37.507Z,54.10
2018-06-19T18:05:06.777Z,54.60
2018-06-19T18:07:36.128Z,54.10
2018-06-19T18:10:05.380Z,54.60
2018-06-19T18:12:34.676Z,54.80
2018-06-19T18:15:03.962Z,54.70
2018-06-19T18:17:33.226Z,54.70
2018-06-19T18:20:02.575Z,54.80
2018-06-19T18:22:31.871Z,54.80
2018-06-19T18:25:01.320Z,54.30
2018-06-19T18:27:30.576Z,54.80
2018-06-19T18:29:59.838Z,54.80
2018-06-19T18:32:29.119Z,55.00
2018-06-19T18:34:58.364Z,54.90
2018-06-19T18:37:27.754Z,54.50
2018-06-19T18:39:57.047Z,55.20
2018-06-19T18:42:26.341Z,55.10
2018-06-19T18:44:55.615Z,54.90
2018-06-19T18:47:24.860Z,54.20
2018-06-19T18:49:54.173Z,54.70
2018-06-19T18:52:23.502Z,54.10
2018-06-19T18:54:52.810Z,54.50
2018-06-19T18:57:22.123Z,54.40
2018-06-19T18:59:51.438Z,54.40
2018-06-19T19:02:20.694Z,54.50
2018-06-19T19:04:49.963Z,54.60
2018-06-19T19:07:19.231Z,55.10
2018-06-19T19:09:53.846Z,55.10
2018-06-19T19:12:23.166Z,55.30
2018-06-19T19:14:57.713Z,55.10
2018-06-19T19:17:32.431Z,55.60
2018-06-19T19:20:01.729Z,55.60
2018-06-19T19:22:30.982Z,55.30
2018-06-19T19:25:00.280Z,55.70
2018-06-19T19:27:34.893Z,55.50
2018-06-19T19:30:04.247Z,56.10
2018-06-19T19:32:33.544Z,56.70
2018-06-19T19:35:02.811Z,57.00
2018-06-19T19:37:37.390Z,57.10
2018-06-19T19:40:06.770Z,57.10
2018-06-19T19:42:36.042Z,57.00
2018-06-19T19:45:05.316Z,57.00
2018-06-19T19:47:39.959Z,57.50
2018-06-19T19:50:09.246Z,57.30
2018-06-19T19:52:38.533Z,56.80
2018-06-19T19:55:07.835Z,56.80
2018-06-19T19:57:42.413Z,57.20
2018-06-19T20:00:15.901Z,56.60
2018-06-19T20:02:45.182Z,57.20
2018-06-19T20:05:14.445Z,57.10
2018-06-19T20:07:43.735Z,57.10
2018-06-19T20:10:13.013Z,57.10
2018-06-19T20:12:42.313Z,57.10
2018-06-19T20:15:11.620Z,57.10
2018-06-19T20:17:40.918Z,57.00
2018-06-19T20:20:11.257Z,56.90
2018-06-19T20:25:09.933Z,56.60
2018-06-19T20:27:39.547Z,56.40
2018-06-19T20:32:38.958Z,55.50
2018-06-19T20:35:08.246Z,55.70
2018-06-19T20:37:37.552Z,55.40
2018-06-19T20:40:06.847Z,55.20
2018-06-19T20:42:36.257Z,55.10
2018-06-19T20:45:05.547Z,55.00
2018-06-19T20:47:34.820Z,54.80
2018-06-19T20:50:04.101Z,54.60
2018-06-19T20:52:33.563Z,54.40
2018-06-19T20:55:02.851Z,54.20
2018-06-19T20:57:32.141Z,54.20
2018-06-19T21:00:01.512Z,54.10
2018-06-19T21:02:30.844Z,54.00
2018-06-19T21:05:00.429Z,53.80
2018-06-19T21:07:30.113Z,53.00
2018-06-19T21:09:59.359Z,53.00
2018-06-19T21:12:28.875Z,52.90
2018-06-19T21:14:58.175Z,53.10
2018-06-19T21:17:28.287Z,53.60
2018-06-19T21:19:57.620Z,53.40
2018-06-19T21:22:26.889Z,53.50
2018-06-19T21:24:56.370Z,54.10
2018-06-19T21:27:25.670Z,54.20
2018-06-19T21:29:55.010Z,54.30
2018-06-19T21:32:24.619Z,54.40
2018-06-19T21:34:54.379Z,54.60
2018-06-19T21:37:23.701Z,54.70
2018-06-19T21:39:53.018Z,54.90
2018-06-19T21:42:22.349Z,55.00
2018-06-19T21:44:51.610Z,55.10
2018-06-19T21:47:20.901Z,55.30
2018-06-19T21:49:50.241Z,55.30
2018-06-19T21:52:19.507Z,55.40
2018-06-19T21:54:48.806Z,55.50
2018-06-19T21:57:18.080Z,55.10
2018-06-19T21:59:47.326Z,55.60
2018-06-19T22:02:22.656Z,55.60
2018-06-19T22:04:53.419Z,55.70
2018-06-19T22:07:24.104Z,56.30
2018-06-19T22:09:53.452Z,55.80
2018-06-19T22:12:22.695Z,55.70
2018-06-19T22:17:32.398Z,55.90
2018-06-19T22:20:01.643Z,55.50
2018-06-19T22:22:31.116Z,56.00
2018-06-19T22:25:00.396Z,56.00
2018-06-19T22:27:29.685Z,55.50
2018-06-19T22:29:59.029Z,56.00
2018-06-19T22:32:28.275Z,56.00
2018-06-19T22:34:57.542Z,55.60
2018-06-19T22:37:26.833Z,56.10
2018-06-19T22:39:56.189Z,56.10
2018-06-19T22:42:25.431Z,55.50
2018-06-19T22:44:56.114Z,56.10
2018-06-19T22:47:25.374Z,56.10
2018-06-19T22:49:54.625Z,56.10
2018-06-19T22:52:23.887Z,56.10
2018-06-19T22:54:53.199Z,56.10
2018-06-19T22:57:23.671Z,56.10
2018-06-19T22:59:54.057Z,56.10
2018-06-19T23:02:23.310Z,56.10
2018-06-19T23:04:52.565Z,56.10
2018-06-19T23:07:21.825Z,55.60
2018-06-19T23:09:51.075Z,56.10
2018-06-19T23:12:20.330Z,56.10
2018-06-19T23:14:49.801Z,56.00
2018-06-19T23:17:19.081Z,56.10
2018-06-19T23:19:48.358Z,56.10
2018-06-19T23:22:17.594Z,56.10
2018-06-19T23:24:46.880Z,56.10
2018-06-19T23:27:16.163Z,56.10
2018-06-19T23:29:45.413Z,56.10
2018-06-19T23:32:14.698Z,56.10
2018-06-19T23:34:43.936Z,56.00
2018-06-19T23:37:13.202Z,56.00
2018-06-19T23:39:42.475Z,56.00
2018-06-19T23:42:11.805Z,56.00
2018-06-19T23:44:41.110Z,56.00
2018-06-19T23:47:10.408Z,56.00
2018-06-19T23:49:39.714Z,56.00
2018-06-19T23:52:08.964Z,55.50
2018-06-19T23:54:38.286Z,55.40
2018-06-19T23:57:07.623Z,56.00
2018-06-19T23:59:36.921Z,55.90
