createdAt,value
2023-03-16T00:02:07.525Z,-0.30
2023-03-16T00:04:37.782Z,-0.20
2023-03-16T00:07:23.132Z,-0.20
2023-03-16T00:09:49.866Z,-0.30
2023-03-16T00:12:18.187Z,-0.40
2023-03-16T00:14:47.391Z,-0.40
2023-03-16T00:17:19.604Z,-0.40
2023-03-16T00:20:08.586Z,-0.40
2023-03-16T00:22:35.368Z,-0.40
2023-03-16T00:25:02.328Z,-0.50
2023-03-16T00:27:29.585Z,-0.50
2023-03-16T00:29:56.632Z,-0.50
2023-03-16T00:32:27.172Z,-0.60
2023-03-16T00:34:54.212Z,-0.50
2023-03-16T00:37:23.332Z,-0.70
2023-03-16T00:39:51.330Z,-0.70
2023-03-16T00:42:20.039Z,-0.60
2023-03-16T00:44:47.177Z,-0.60
2023-03-16T00:47:14.738Z,-0.50
2023-03-16T00:49:44.025Z,-0.50
2023-03-16T00:52:14.890Z,-0.50
2023-03-16T00:54:46.877Z,-0.60
2023-03-16T00:57:16.448Z,-0.70
2023-03-16T00:59:43.260Z,-0.80
2023-03-16T01:02:11.443Z,-0.80
2023-03-16T01:04:40.148Z,-0.80
2023-03-16T01:07:13.306Z,-0.80
2023-03-16T01:09:41.542Z,-0.80
2023-03-16T01:12:14.934Z,-0.80
2023-03-16T01:14:42.125Z,-0.80
2023-03-16T01:17:09.774Z,-0.80
2023-03-16T01:19:37.714Z,-0.70
2023-03-16T01:22:05.829Z,-0.80
2023-03-16T01:24:36.167Z,-0.90
2023-03-16T01:27:04.483Z,-1.00
2023-03-16T01:29:32.232Z,-1.00
2023-03-16T01:31:59.518Z,-1.20
2023-03-16T01:34:26.217Z,-1.20
2023-03-16T01:36:54.320Z,-1.20
2023-03-16T01:39:21.114Z,-1.20
2023-03-16T01:41:48.253Z,-1.10
2023-03-16T01:44:18.940Z,-1.10
2023-03-16T01:46:46.159Z,-1.00
2023-03-16T01:49:26.709Z,-1.00
2023-03-16T01:52:02.275Z,-1.00
2023-03-16T01:54:36.182Z,-1.10
2023-03-16T01:57:08.729Z,-1.10
2023-03-16T01:59:46.714Z,-1.20
2023-03-16T02:02:15.504Z,-1.20
2023-03-16T02:04:53.743Z,-1.20
2023-03-16T02:07:24.712Z,-1.30
2023-03-16T02:09:55.917Z,-1.30
2023-03-16T02:12:22.711Z,-1.20
2023-03-16T02:14:51.422Z,-1.10
2023-03-16T02:17:22.018Z,-1.10
2023-03-16T02:20:11.299Z,-1.10
2023-03-16T02:22:42.625Z,-1.10
2023-03-16T02:25:11.077Z,-1.20
2023-03-16T02:27:51.688Z,-1.10
2023-03-16T02:30:20.158Z,-1.10
2023-03-16T02:32:49.021Z,-1.20
2023-03-16T02:35:15.858Z,-1.20
2023-03-16T02:37:42.609Z,-1.30
2023-03-16T02:40:28.329Z,-1.30
2023-03-16T02:43:12.814Z,-1.30
2023-03-16T02:45:47.003Z,-1.40
2023-03-16T02:48:22.424Z,-1.50
2023-03-16T02:50:53.237Z,-1.50
2023-03-16T02:53:20.784Z,-1.50
2023-03-16T02:55:47.867Z,-1.50
2023-03-16T02:58:15.410Z,-1.50
2023-03-16T03:00:42.566Z,-1.40
2023-03-16T03:03:09.595Z,-1.40
2023-03-16T03:05:37.060Z,-1.40
2023-03-16T03:08:04.965Z,-1.50
2023-03-16T03:10:31.716Z,-1.60
2023-03-16T03:12:58.756Z,-1.60
2023-03-16T03:15:25.489Z,-1.60
2023-03-16T03:17:52.165Z,-1.60
2023-03-16T03:20:19.480Z,-1.60
2023-03-16T03:22:49.248Z,-1.50
2023-03-16T03:25:18.342Z,-1.60
2023-03-16T03:27:45.771Z,-1.70
2023-03-16T03:30:18.749Z,-1.70
2023-03-16T03:32:45.588Z,-1.70
2023-03-16T03:35:14.475Z,-1.70
2023-03-16T03:37:42.478Z,-1.60
2023-03-16T03:40:11.703Z,-1.70
2023-03-16T03:42:39.375Z,-1.70
2023-03-16T03:45:07.891Z,-1.80
2023-03-16T03:47:34.904Z,-1.80
2023-03-16T03:50:01.625Z,-1.80
2023-03-16T03:52:28.719Z,-1.70
2023-03-16T03:54:55.453Z,-1.70
2023-03-16T03:57:22.428Z,-1.70
2023-03-16T03:59:49.202Z,-1.70
2023-03-16T04:02:16.432Z,-1.70
2023-03-16T04:04:44.038Z,-1.80
2023-03-16T04:07:11.950Z,-1.90
2023-03-16T04:09:38.709Z,-1.80
2023-03-16T04:12:06.324Z,-1.70
2023-03-16T04:14:33.460Z,-1.80
2023-03-16T04:17:00.493Z,-1.80
2023-03-16T04:19:27.305Z,-1.90
2023-03-16T04:21:53.971Z,-1.80
2023-03-16T04:24:22.415Z,-1.80
2023-03-16T04:26:49.285Z,-1.80
2023-03-16T04:29:19.351Z,-1.90
2023-03-16T04:31:46.937Z,-1.90
2023-03-16T04:34:14.293Z,-1.90
2023-03-16T04:36:41.824Z,-2.00
2023-03-16T04:39:10.370Z,-1.90
2023-03-16T04:41:37.543Z,-2.00
2023-03-16T04:44:04.735Z,-2.00
2023-03-16T04:46:31.858Z,-2.00
2023-03-16T04:48:58.831Z,-2.00
2023-03-16T04:51:26.534Z,-2.10
2023-03-16T04:53:53.605Z,-2.10
2023-03-16T04:56:21.091Z,-2.10
2023-03-16T04:58:49.391Z,-2.10
2023-03-16T05:01:17.482Z,-2.20
2023-03-16T05:03:44.444Z,-2.10
2023-03-16T05:06:12.067Z,-2.10
2023-03-16T05:08:38.873Z,-2.10
2023-03-16T05:11:05.773Z,-2.10
2023-03-16T05:13:33.288Z,-2.10
2023-03-16T05:16:00.856Z,-2.10
2023-03-16T05:18:27.603Z,-2.20
2023-03-16T05:20:56.064Z,-2.20
2023-03-16T05:23:23.420Z,-2.20
2023-03-16T05:25:50.954Z,-2.20
2023-03-16T05:28:18.138Z,-2.20
2023-03-16T05:30:48.034Z,-2.20
2023-03-16T05:33:14.964Z,-2.10
2023-03-16T05:35:43.101Z,-2.10
2023-03-16T05:38:13.086Z,-2.10
2023-03-16T05:40:39.771Z,-2.10
2023-03-16T05:43:06.461Z,-2.10
2023-03-16T05:45:33.693Z,-2.20
2023-03-16T05:48:00.468Z,-2.20
2023-03-16T05:50:28.632Z,-2.20
2023-03-16T05:52:55.497Z,-2.20
2023-03-16T05:55:22.139Z,-2.20
2023-03-16T05:57:48.904Z,-2.30
2023-03-16T06:00:16.827Z,-2.40
2023-03-16T06:02:47.052Z,-2.40
2023-03-16T06:05:15.128Z,-2.40
2023-03-16T06:07:42.067Z,-2.40
2023-03-16T06:10:09.481Z,-2.30
2023-03-16T06:12:36.301Z,-2.30
2023-03-16T06:15:07.313Z,-2.30
2023-03-16T06:17:35.250Z,-2.30
2023-03-16T06:20:02.195Z,-2.30
2023-03-16T06:22:30.230Z,-2.20
2023-03-16T06:24:57.013Z,-2.20
2023-03-16T06:27:26.530Z,-2.20
2023-03-16T06:29:56.616Z,-2.20
2023-03-16T06:32:23.506Z,-2.20
2023-03-16T06:34:50.289Z,-2.20
2023-03-16T06:37:17.025Z,-2.10
2023-03-16T06:39:44.648Z,-2.10
2023-03-16T06:42:11.608Z,-2.00
2023-03-16T06:44:38.317Z,-2.00
2023-03-16T06:47:05.445Z,-2.00
2023-03-16T06:49:32.404Z,-1.90
2023-03-16T06:51:59.149Z,-1.80
2023-03-16T06:54:29.120Z,-1.80
2023-03-16T06:56:55.843Z,-1.70
2023-03-16T06:59:22.827Z,-1.70
2023-03-16T07:01:50.425Z,-1.70
2023-03-16T07:04:17.320Z,-1.70
2023-03-16T07:06:44.062Z,-1.70
2023-03-16T07:09:12.553Z,-1.60
2023-03-16T07:11:40.062Z,-1.50
2023-03-16T07:14:07.113Z,-1.50
2023-03-16T07:16:34.037Z,-1.50
2023-03-16T07:19:01.676Z,-1.50
2023-03-16T07:21:28.401Z,-1.40
2023-03-16T07:23:55.846Z,-1.30
2023-03-16T07:26:23.111Z,-1.30
2023-03-16T07:28:49.881Z,-1.30
2023-03-16T07:31:16.720Z,-1.20
2023-03-16T07:33:43.436Z,-1.20
2023-03-16T07:36:11.079Z,-1.10
2023-03-16T07:38:38.005Z,-1.10
2023-03-16T07:41:04.877Z,-1.00
2023-03-16T07:43:31.558Z,-0.90
2023-03-16T07:45:58.736Z,-0.90
2023-03-16T07:48:26.070Z,-0.80
2023-03-16T07:50:54.464Z,-0.70
2023-03-16T07:53:21.175Z,-0.60
2023-03-16T07:55:47.855Z,-0.50
2023-03-16T07:58:14.647Z,-0.40
2023-03-16T08:00:42.538Z,-0.40
2023-03-16T08:03:09.629Z,-0.30
2023-03-16T08:05:36.446Z,-0.10
2023-03-16T08:08:03.383Z,0.00
2023-03-16T08:10:31.185Z,0.00
2023-03-16T08:12:58.328Z,0.10
2023-03-16T08:15:25.122Z,0.10
2023-03-16T08:17:52.631Z,0.30
2023-03-16T08:20:19.600Z,0.40
2023-03-16T08:22:46.770Z,0.50
2023-03-16T08:25:15.419Z,0.60
2023-03-16T08:27:42.945Z,0.70
2023-03-16T08:30:12.087Z,0.90
2023-03-16T08:32:40.068Z,0.90
2023-03-16T08:35:09.689Z,1.00
2023-03-16T08:37:36.539Z,1.00
2023-03-16T08:40:05.925Z,1.10
2023-03-16T08:42:32.573Z,1.20
2023-03-16T08:45:00.894Z,1.40
2023-03-16T08:47:30.008Z,1.50
2023-03-16T08:49:57.338Z,1.70
2023-03-16T08:52:24.058Z,1.90
2023-03-16T08:55:02.505Z,2.00
2023-03-16T08:57:30.782Z,2.20
2023-03-16T08:59:57.561Z,2.30
2023-03-16T09:02:25.626Z,2.40
2023-03-16T09:04:52.842Z,2.50
2023-03-16T09:07:20.535Z,2.70
2023-03-16T09:09:47.293Z,2.80
2023-03-16T09:12:14.399Z,3.00
2023-03-16T09:14:41.108Z,3.10
2023-03-16T09:17:07.991Z,3.30
2023-03-16T09:19:50.468Z,3.40
2023-03-16T09:22:19.614Z,3.60
2023-03-16T09:24:46.824Z,3.70
2023-03-16T09:27:13.653Z,3.90
2023-03-16T09:29:41.069Z,4.00
2023-03-16T09:32:08.603Z,4.20
2023-03-16T09:34:35.778Z,4.40
2023-03-16T09:37:02.548Z,4.50
2023-03-16T09:39:29.361Z,4.80
2023-03-16T09:42:07.089Z,5.00
2023-03-16T09:44:39.928Z,5.20
2023-03-16T09:47:09.116Z,5.40
2023-03-16T09:49:47.572Z,5.60
2023-03-16T09:53:05.794Z,5.70
2023-03-16T09:55:35.852Z,5.80
2023-03-16T09:58:09.661Z,5.80
2023-03-16T10:01:03.079Z,5.80
2023-03-16T10:03:44.860Z,5.70
2023-03-16T10:06:16.866Z,5.90
2023-03-16T10:08:51.042Z,6.10
2023-03-16T10:11:39.614Z,6.30
2023-03-16T10:14:20.059Z,6.50
2023-03-16T10:17:12.909Z,6.60
2023-03-16T10:19:45.804Z,6.70
2023-03-16T10:22:23.409Z,6.80
2023-03-16T10:25:08.760Z,7.10
2023-03-16T10:27:40.810Z,7.30
2023-03-16T10:30:20.177Z,7.40
2023-03-16T10:32:47.270Z,7.50
2023-03-16T10:35:45.494Z,7.50
2023-03-16T10:38:38.618Z,7.70
2023-03-16T10:41:23.001Z,8.00
2023-03-16T10:44:12.286Z,8.20
2023-03-16T10:46:48.641Z,8.30
2023-03-16T10:49:51.412Z,8.50
2023-03-16T10:52:49.793Z,8.80
2023-03-16T10:55:42.076Z,8.90
2023-03-16T10:58:09.103Z,9.10
2023-03-16T11:00:41.662Z,9.20
2023-03-16T11:03:22.879Z,9.40
2023-03-16T11:06:02.063Z,9.50
2023-03-16T11:08:39.892Z,9.40
2023-03-16T11:11:29.449Z,9.50
2023-03-16T11:13:59.636Z,9.50
2023-03-16T11:16:43.346Z,9.60
2023-03-16T11:19:35.752Z,9.80
2023-03-16T11:22:04.423Z,9.90
2023-03-16T11:24:42.843Z,9.80
2023-03-16T11:27:35.484Z,9.90
2023-03-16T11:30:18.019Z,10.00
2023-03-16T11:32:51.058Z,10.10
2023-03-16T11:35:19.667Z,10.30
2023-03-16T11:37:55.543Z,10.50
2023-03-16T11:40:33.183Z,10.40
2023-03-16T11:43:13.468Z,10.40
2023-03-16T11:45:49.606Z,10.50
2023-03-16T11:48:21.343Z,10.60
2023-03-16T11:51:01.154Z,10.70
2023-03-16T11:53:49.820Z,10.80
2023-03-16T11:56:33.966Z,10.90
2023-03-16T11:59:14.586Z,11.00
2023-03-16T12:02:01.052Z,11.00
2023-03-16T12:04:34.069Z,11.00
2023-03-16T12:07:19.422Z,10.90
2023-03-16T12:09:52.270Z,10.90
2023-03-16T12:12:34.266Z,10.90
2023-03-16T12:15:10.521Z,10.70
2023-03-16T12:17:39.031Z,10.60
2023-03-16T12:20:19.036Z,10.50
2023-03-16T12:23:27.958Z,10.40
2023-03-16T12:25:59.863Z,10.40
2023-03-16T12:28:29.331Z,10.30
2023-03-16T12:31:27.127Z,10.20
2023-03-16T12:34:24.911Z,10.20
2023-03-16T12:37:07.211Z,10.10
2023-03-16T12:39:35.180Z,10.10
2023-03-16T12:42:20.607Z,10.20
2023-03-16T12:44:52.561Z,10.20
2023-03-16T12:48:16.708Z,10.20
2023-03-16T12:50:52.844Z,10.20
2023-03-16T12:53:28.655Z,10.20
2023-03-16T12:55:57.284Z,10.20
2023-03-16T12:58:26.230Z,10.20
2023-03-16T13:00:59.566Z,10.20
2023-03-16T13:03:28.575Z,10.20
2023-03-16T13:05:59.506Z,10.30
2023-03-16T13:08:28.031Z,10.50
2023-03-16T13:11:10.293Z,10.50
2023-03-16T13:14:34.001Z,10.40
2023-03-16T13:17:25.522Z,10.50
2023-03-16T13:20:01.510Z,10.50
2023-03-16T13:22:43.862Z,10.60
2023-03-16T13:25:38.000Z,10.60
2023-03-16T13:28:06.743Z,10.60
2023-03-16T13:30:35.199Z,10.60
2023-03-16T13:33:14.714Z,10.70
2023-03-16T13:35:41.760Z,10.80
2023-03-16T13:38:16.335Z,10.80
2023-03-16T13:40:48.218Z,10.90
2023-03-16T13:43:22.942Z,11.00
2023-03-16T13:45:49.806Z,11.10
2023-03-16T13:48:18.264Z,11.00
2023-03-16T13:50:52.009Z,11.00
2023-03-16T13:53:30.700Z,11.00
2023-03-16T13:56:00.206Z,11.10
2023-03-16T13:58:34.902Z,11.10
2023-03-16T14:01:04.983Z,11.10
2023-03-16T14:03:37.076Z,11.20
2023-03-16T14:06:05.992Z,11.30
2023-03-16T14:08:34.129Z,11.30
2023-03-16T14:11:01.837Z,11.30
2023-03-16T14:13:29.121Z,11.20
2023-03-16T14:15:58.961Z,11.20
2023-03-16T14:18:55.895Z,11.20
2023-03-16T14:21:25.842Z,11.10
2023-03-16T14:23:56.941Z,11.10
2023-03-16T14:26:24.495Z,11.20
2023-03-16T14:29:07.983Z,11.20
2023-03-16T14:31:38.781Z,11.20
2023-03-16T14:34:19.866Z,11.10
2023-03-16T14:36:46.968Z,11.10
2023-03-16T14:39:19.438Z,11.10
2023-03-16T14:41:50.348Z,11.20
2023-03-16T14:44:32.064Z,11.20
2023-03-16T14:47:00.365Z,11.20
2023-03-16T14:49:33.367Z,11.20
2023-03-16T14:52:08.110Z,11.20
2023-03-16T14:54:34.962Z,11.20
2023-03-16T14:57:05.418Z,11.10
2023-03-16T14:59:33.346Z,11.10
2023-03-16T15:02:03.112Z,11.10
2023-03-16T15:04:34.782Z,11.10
2023-03-16T15:07:14.393Z,11.10
2023-03-16T15:09:46.047Z,11.10
2023-03-16T15:12:24.647Z,11.10
2023-03-16T15:15:10.401Z,11.10
2023-03-16T15:17:37.195Z,11.00
2023-03-16T15:20:05.220Z,11.00
2023-03-16T15:22:37.618Z,11.00
2023-03-16T15:25:40.595Z,11.00
2023-03-16T15:28:17.716Z,11.10
2023-03-16T15:30:50.191Z,11.10
2023-03-16T15:33:17.608Z,11.10
2023-03-16T15:35:47.084Z,11.10
2023-03-16T15:38:25.803Z,11.10
2023-03-16T15:40:53.247Z,11.10
2023-03-16T15:43:27.151Z,11.00
2023-03-16T15:45:55.101Z,11.00
2023-03-16T15:48:24.560Z,11.00
2023-03-16T15:51:04.169Z,11.00
2023-03-16T15:53:41.422Z,11.00
2023-03-16T15:56:13.900Z,11.00
2023-03-16T15:58:43.096Z,11.00
2023-03-16T16:01:21.692Z,11.00
2023-03-16T16:03:50.242Z,10.90
2023-03-16T16:06:17.467Z,10.90
2023-03-16T16:08:44.158Z,10.90
2023-03-16T16:11:23.478Z,10.90
2023-03-16T16:13:50.808Z,10.90
2023-03-16T16:16:19.381Z,10.80
2023-03-16T16:18:47.389Z,10.80
2023-03-16T16:21:24.125Z,10.80
2023-03-16T16:23:52.808Z,10.70
2023-03-16T16:26:41.558Z,10.70
2023-03-16T16:29:17.289Z,10.70
2023-03-16T16:31:44.536Z,10.70
2023-03-16T16:34:21.023Z,10.70
2023-03-16T16:36:48.968Z,10.60
2023-03-16T16:39:15.978Z,10.60
2023-03-16T16:41:44.119Z,10.60
2023-03-16T16:44:27.305Z,10.60
2023-03-16T16:46:55.249Z,10.60
2023-03-16T16:49:28.230Z,10.50
2023-03-16T16:51:55.357Z,10.50
2023-03-16T16:54:25.029Z,10.40
2023-03-16T16:56:56.349Z,10.40
2023-03-16T16:59:24.642Z,10.30
2023-03-16T17:01:53.994Z,10.30
2023-03-16T17:04:24.617Z,10.20
2023-03-16T17:07:00.804Z,10.20
2023-03-16T17:09:28.869Z,10.20
2023-03-16T17:11:59.052Z,10.10
2023-03-16T17:14:28.075Z,10.10
2023-03-16T17:16:55.294Z,10.00
2023-03-16T17:19:24.909Z,10.00
2023-03-16T17:21:52.978Z,10.00
2023-03-16T17:24:19.827Z,10.00
2023-03-16T17:26:49.981Z,9.90
2023-03-16T17:29:33.217Z,9.90
2023-03-16T17:32:02.932Z,9.80
2023-03-16T17:34:34.325Z,9.80
2023-03-16T17:37:02.210Z,9.80
2023-03-16T17:39:31.691Z,9.80
2023-03-16T17:42:07.403Z,9.70
2023-03-16T17:44:46.395Z,9.60
2023-03-16T17:47:18.147Z,9.60
2023-03-16T17:49:48.981Z,9.60
2023-03-16T17:52:21.527Z,9.50
2023-03-16T17:54:49.710Z,9.50
2023-03-16T17:57:19.168Z,9.50
2023-03-16T17:59:46.853Z,9.40
2023-03-16T18:02:38.310Z,9.30
2023-03-16T18:05:08.700Z,9.20
2023-03-16T18:07:36.217Z,9.10
2023-03-16T18:10:02.984Z,9.00
2023-03-16T18:12:30.067Z,9.00
2023-03-16T18:14:58.660Z,9.00
2023-03-16T18:17:33.462Z,9.00
2023-03-16T18:20:00.338Z,9.00
2023-03-16T18:22:28.022Z,8.90
2023-03-16T18:24:55.676Z,8.80
2023-03-16T18:27:22.497Z,8.80
2023-03-16T18:29:49.548Z,8.60
2023-03-16T18:32:25.162Z,8.70
2023-03-16T18:34:53.160Z,8.60
2023-03-16T18:37:23.572Z,8.50
2023-03-16T18:39:51.708Z,8.50
2023-03-16T18:42:27.959Z,8.40
2023-03-16T18:44:54.746Z,8.30
2023-03-16T18:47:31.309Z,8.30
2023-03-16T18:49:58.561Z,8.30
2023-03-16T18:52:29.155Z,8.20
2023-03-16T18:54:57.689Z,8.20
2023-03-16T18:57:27.326Z,8.10
2023-03-16T18:59:54.476Z,8.10
2023-03-16T19:02:31.149Z,8.00
2023-03-16T19:04:59.950Z,7.90
2023-03-16T19:07:43.406Z,7.80
2023-03-16T19:10:35.473Z,7.70
2023-03-16T19:13:02.688Z,7.70
2023-03-16T19:15:32.561Z,7.60
2023-03-16T19:18:00.126Z,7.60
2023-03-16T19:20:29.675Z,7.50
2023-03-16T19:23:25.822Z,7.50
2023-03-16T19:25:54.554Z,7.40
2023-03-16T19:28:42.882Z,7.40
2023-03-16T19:31:20.739Z,7.20
2023-03-16T19:33:48.517Z,7.20
2023-03-16T19:36:35.603Z,7.20
2023-03-16T19:39:03.984Z,7.10
2023-03-16T19:41:37.438Z,7.10
2023-03-16T19:44:20.621Z,7.00
2023-03-16T19:46:47.823Z,6.90
2023-03-16T19:49:20.164Z,6.90
2023-03-16T19:51:47.901Z,6.80
2023-03-16T19:54:23.724Z,6.80
2023-03-16T19:56:54.410Z,6.80
2023-03-16T19:59:21.870Z,6.70
2023-03-16T20:01:48.695Z,6.70
2023-03-16T20:04:24.089Z,6.70
2023-03-16T20:06:51.670Z,6.60
2023-03-16T20:09:19.233Z,6.50
2023-03-16T20:11:47.710Z,6.50
2023-03-16T20:14:20.690Z,6.40
2023-03-16T20:16:48.218Z,6.40
2023-03-16T20:19:16.013Z,6.30
2023-03-16T20:21:43.133Z,6.30
2023-03-16T20:24:19.234Z,6.30
2023-03-16T20:26:47.850Z,6.20
2023-03-16T20:29:28.373Z,6.10
2023-03-16T20:31:55.616Z,6.10
2023-03-16T20:34:26.120Z,6.10
2023-03-16T20:36:53.551Z,6.10
2023-03-16T20:39:20.976Z,6.00
2023-03-16T20:41:48.078Z,5.90
2023-03-16T20:44:17.985Z,5.80
2023-03-16T20:46:46.166Z,5.70
2023-03-16T20:49:22.216Z,5.70
2023-03-16T20:51:50.070Z,5.60
2023-03-16T20:54:17.700Z,5.60
2023-03-16T20:56:44.744Z,5.60
2023-03-16T20:59:18.846Z,5.50
2023-03-16T21:01:45.969Z,5.50
2023-03-16T21:04:25.609Z,5.50
2023-03-16T21:06:52.578Z,5.50
2023-03-16T21:09:20.534Z,5.40
2023-03-16T21:11:48.035Z,5.30
2023-03-16T21:14:17.716Z,5.20
2023-03-16T21:16:44.927Z,5.10
2023-03-16T21:19:21.106Z,5.10
2023-03-16T21:21:47.914Z,5.00
2023-03-16T21:24:14.745Z,5.00
2023-03-16T21:26:43.954Z,5.00
2023-03-16T21:29:21.774Z,5.00
2023-03-16T21:31:48.894Z,4.90
2023-03-16T21:34:23.975Z,4.90
2023-03-16T21:36:50.819Z,4.80
2023-03-16T21:39:24.781Z,4.80
2023-03-16T21:41:51.592Z,4.80
2023-03-16T21:44:18.586Z,4.70
2023-03-16T21:46:47.394Z,4.60
2023-03-16T21:49:15.888Z,4.60
2023-03-16T21:51:43.341Z,4.60
2023-03-16T21:54:14.991Z,4.60
2023-03-16T21:56:42.385Z,4.50
2023-03-16T21:59:09.768Z,4.50
2023-03-16T22:01:47.738Z,4.50
2023-03-16T22:04:25.278Z,4.50
2023-03-16T22:06:52.046Z,4.50
2023-03-16T22:09:20.625Z,4.50
2023-03-16T22:11:47.535Z,4.40
2023-03-16T22:14:14.294Z,4.40
2023-03-16T22:16:41.448Z,4.50
2023-03-16T22:19:13.500Z,4.40
2023-03-16T22:21:42.648Z,4.30
2023-03-16T22:24:23.591Z,4.30
2023-03-16T22:26:51.224Z,4.30
2023-03-16T22:29:25.303Z,4.20
2023-03-16T22:31:57.534Z,4.20
2023-03-16T22:34:39.096Z,4.20
2023-03-16T22:37:06.657Z,4.10
2023-03-16T22:39:37.718Z,4.10
2023-03-16T22:42:26.137Z,4.00
2023-03-16T22:44:54.599Z,4.00
2023-03-16T22:47:23.340Z,3.90
2023-03-16T22:49:50.444Z,3.90
2023-03-16T22:52:17.998Z,3.80
2023-03-16T22:54:46.444Z,3.80
2023-03-16T22:57:16.206Z,3.80
2023-03-16T22:59:45.355Z,3.80
2023-03-16T23:02:15.972Z,3.70
2023-03-16T23:04:42.814Z,3.70
2023-03-16T23:07:12.526Z,3.70
2023-03-16T23:09:39.702Z,3.70
2023-03-16T23:12:15.528Z,3.70
2023-03-16T23:14:43.309Z,3.60
2023-03-16T23:17:18.713Z,3.60
2023-03-16T23:19:46.467Z,3.50
2023-03-16T23:22:13.300Z,3.50
2023-03-16T23:24:41.039Z,3.40
2023-03-16T23:27:19.186Z,3.40
2023-03-16T23:29:46.605Z,3.30
2023-03-16T23:32:15.631Z,3.40
2023-03-16T23:34:42.319Z,3.40
2023-03-16T23:37:09.396Z,3.30
2023-03-16T23:39:36.523Z,3.20
2023-03-16T23:42:04.115Z,3.20
2023-03-16T23:44:31.261Z,3.20
2023-03-16T23:46:59.763Z,3.10
2023-03-16T23:49:31.225Z,3.00
2023-03-16T23:51:59.564Z,3.00
2023-03-16T23:54:29.681Z,3.00
2023-03-16T23:56:57.318Z,3.00
2023-03-16T23:59:24.427Z,2.90
