createdAt,value
2018-02-08T00:02:27.495Z,99.90
2018-02-08T00:04:58.685Z,99.90
2018-02-08T00:07:26.404Z,99.90
2018-02-08T00:09:54.013Z,99.90
2018-02-08T00:12:21.619Z,99.90
2018-02-08T00:14:49.231Z,99.90
2018-02-08T00:17:18.554Z,99.90
2018-02-08T00:19:46.303Z,99.90
2018-02-08T00:22:26.145Z,99.90
2018-02-08T00:24:53.965Z,99.90
2018-02-08T00:27:21.538Z,99.90
2018-02-08T00:29:49.143Z,99.90
2018-02-08T00:32:17.477Z,99.90
2018-02-08T00:34:45.078Z,99.90
2018-02-08T00:37:12.646Z,99.90
2018-02-08T00:39:40.498Z,99.90
2018-02-08T00:42:08.072Z,99.90
2018-02-08T00:44:35.637Z,99.90
2018-02-08T00:47:03.239Z,99.90
2018-02-08T00:49:30.850Z,99.90
2018-02-08T00:51:58.455Z,99.90
2018-02-08T00:54:26.059Z,99.90
2018-02-08T00:56:53.674Z,99.90
2018-02-08T00:59:21.260Z,99.90
2018-02-08T01:01:48.830Z,99.90
2018-02-08T01:04:16.425Z,99.90
2018-02-08T01:06:43.998Z,99.90
2018-02-08T01:09:11.599Z,99.90
2018-02-08T01:11:39.169Z,99.90
2018-02-08T01:14:06.770Z,99.90
2018-02-08T01:16:35.110Z,99.90
2018-02-08T01:19:02.722Z,99.90
2018-02-08T01:21:30.294Z,99.90
2018-02-08T01:23:57.898Z,99.90
2018-02-08T01:26:25.522Z,99.90
2018-02-08T01:28:53.085Z,99.90
2018-02-08T01:31:20.653Z,99.90
2018-02-08T01:33:48.253Z,99.90
2018-02-08T01:36:15.825Z,99.90
2018-02-08T01:38:43.432Z,99.90
2018-02-08T01:41:10.996Z,99.90
2018-02-08T01:43:38.600Z,99.90
2018-02-08T01:46:06.167Z,99.90
2018-02-08T01:48:33.782Z,99.90
2018-02-08T01:51:01.383Z,99.90
2018-02-08T01:53:28.956Z,99.90
2018-02-08T01:55:56.567Z,99.90
2018-02-08T01:58:24.129Z,99.90
2018-02-08T02:00:51.741Z,99.90
2018-02-08T02:03:19.311Z,99.90
2018-02-08T02:05:47.641Z,99.90
2018-02-08T02:08:15.241Z,99.90
2018-02-08T02:10:42.861Z,99.90
2018-02-08T02:13:10.421Z,99.90
2018-02-08T02:15:37.986Z,99.90
2018-02-08T02:18:05.599Z,99.90
2018-02-08T02:20:33.935Z,99.90
2018-02-08T02:23:01.542Z,99.90
2018-02-08T02:25:29.114Z,99.90
2018-02-08T02:27:56.717Z,99.90
2018-02-08T02:30:24.285Z,99.90
2018-02-08T02:32:51.891Z,99.90
2018-02-08T02:35:19.462Z,99.90
2018-02-08T02:37:47.065Z,99.90
2018-02-08T02:40:14.673Z,99.90
2018-02-08T02:42:42.242Z,99.90
2018-02-08T02:45:09.810Z,99.90
2018-02-08T02:47:37.406Z,99.90
2018-02-08T02:50:04.970Z,99.90
2018-02-08T02:52:32.569Z,99.90
2018-02-08T02:55:00.178Z,99.90
2018-02-08T02:57:27.750Z,99.90
2018-02-08T02:59:55.354Z,99.90
2018-02-08T03:02:22.924Z,99.90
2018-02-08T03:04:50.534Z,99.90
2018-02-08T03:07:18.114Z,99.90
2018-02-08T03:09:45.714Z,99.90
2018-02-08T03:12:13.273Z,99.90
2018-02-08T03:14:40.887Z,99.90
2018-02-08T03:17:08.450Z,99.90
2018-02-08T03:19:36.017Z,99.90
2018-02-08T03:22:03.614Z,99.90
2018-02-08T03:24:31.178Z,99.90
2018-02-08T03:26:58.779Z,99.90
2018-02-08T03:29:26.354Z,99.90
2018-02-08T03:31:53.965Z,99.90
2018-02-08T03:34:21.530Z,99.90
2018-02-08T03:36:49.105Z,99.90
2018-02-08T03:39:16.701Z,99.90
2018-02-08T03:41:44.270Z,99.90
2018-02-08T03:44:11.882Z,99.90
2018-02-08T03:46:39.450Z,99.90
2018-02-08T03:49:07.048Z,99.90
2018-02-08T03:51:34.615Z,99.90
2018-02-08T03:54:02.222Z,99.90
2018-02-08T03:56:29.792Z,99.90
2018-02-08T03:58:57.405Z,99.90
2018-02-08T04:01:24.979Z,99.90
2018-02-08T04:03:53.306Z,99.90
2018-02-08T04:06:20.931Z,99.90
2018-02-08T04:08:48.538Z,99.90
2018-02-08T04:11:16.110Z,99.90
2018-02-08T04:13:43.717Z,99.90
2018-02-08T04:16:11.281Z,99.90
2018-02-08T04:18:38.881Z,99.90
2018-02-08T04:21:06.495Z,99.90
2018-02-08T04:23:34.063Z,99.90
2018-02-08T04:26:01.673Z,99.90
2018-02-08T04:28:29.250Z,99.90
2018-02-08T04:30:56.817Z,99.90
2018-02-08T04:33:24.418Z,99.90
2018-02-08T04:35:51.978Z,99.90
2018-02-08T04:41:35.213Z,99.90
2018-02-08T04:44:18.437Z,99.90
2018-02-08T04:47:21.566Z,99.90
2018-02-08T04:49:49.259Z,99.90
2018-02-08T04:52:17.326Z,99.90
2018-02-08T04:54:45.091Z,99.90
2018-02-08T04:57:12.663Z,99.90
2018-02-08T04:59:40.266Z,99.90
2018-02-08T05:02:10.329Z,99.90
2018-02-08T05:04:37.931Z,99.90
2018-02-08T05:07:05.498Z,99.90
2018-02-08T05:09:33.133Z,99.90
2018-02-08T05:12:00.707Z,99.90
2018-02-08T05:14:29.081Z,99.90
2018-02-08T05:16:57.427Z,99.90
2018-02-08T05:19:25.004Z,99.90
2018-02-08T05:21:52.618Z,99.90
2018-02-08T05:24:20.206Z,99.90
2018-02-08T05:26:47.803Z,99.90
2018-02-08T05:29:15.388Z,99.90
2018-02-08T05:31:42.989Z,99.90
2018-02-08T05:34:10.556Z,99.90
2018-02-08T05:36:38.161Z,99.90
2018-02-08T05:39:05.728Z,99.90
2018-02-08T05:41:33.330Z,99.90
2018-02-08T05:44:00.959Z,99.90
2018-02-08T05:46:28.539Z,99.90
2018-02-08T05:48:56.149Z,99.90
2018-02-08T05:51:23.760Z,99.90
2018-02-08T05:53:51.353Z,99.90
2018-02-08T05:56:18.949Z,99.90
2018-02-08T05:58:46.547Z,99.90
2018-02-08T06:01:14.120Z,99.90
2018-02-08T06:03:41.758Z,99.90
2018-02-08T06:06:09.421Z,99.90
2018-02-08T06:08:37.000Z,99.90
2018-02-08T06:11:04.607Z,99.90
2018-02-08T06:13:32.939Z,99.90
2018-02-08T06:16:00.570Z,99.90
2018-02-08T06:18:28.139Z,99.90
2018-02-08T06:20:55.717Z,99.90
2018-02-08T06:23:23.310Z,99.90
2018-02-08T06:25:50.915Z,99.90
2018-02-08T06:28:18.518Z,99.90
2018-02-08T06:30:46.118Z,99.90
2018-02-08T06:33:14.450Z,99.90
2018-02-08T06:35:42.101Z,99.90
2018-02-08T06:38:09.654Z,99.90
2018-02-08T06:40:37.253Z,99.90
2018-02-08T06:43:04.817Z,99.90
2018-02-08T06:45:32.422Z,99.90
2018-02-08T06:48:00.117Z,99.90
2018-02-08T06:50:27.686Z,99.90
2018-02-08T06:52:55.254Z,99.90
2018-02-08T06:55:22.850Z,99.90
2018-02-08T06:57:51.215Z,99.90
2018-02-08T07:00:19.552Z,99.90
2018-02-08T07:02:47.150Z,99.90
2018-02-08T07:05:14.754Z,99.90
2018-02-08T07:07:42.318Z,99.90
2018-02-08T07:10:09.909Z,99.90
2018-02-08T07:12:37.477Z,99.90
2018-02-08T07:15:05.095Z,99.90
2018-02-08T07:17:32.662Z,99.90
2018-02-08T07:20:00.261Z,99.90
2018-02-08T07:22:27.841Z,99.90
2018-02-08T07:24:55.461Z,99.90
2018-02-08T07:27:23.038Z,99.90
2018-02-08T07:29:50.611Z,99.90
2018-02-08T07:32:18.211Z,99.90
2018-02-08T07:34:45.782Z,99.90
2018-02-08T07:37:13.409Z,99.90
2018-02-08T07:39:40.981Z,99.90
2018-02-08T07:42:08.590Z,99.90
2018-02-08T07:44:36.168Z,99.90
2018-02-08T07:47:03.829Z,99.90
2018-02-08T07:49:31.397Z,99.90
2018-02-08T07:51:58.970Z,99.90
2018-02-08T07:54:27.357Z,99.90
2018-02-08T07:56:55.731Z,99.90
2018-02-08T07:59:24.063Z,99.90
2018-02-08T08:01:51.662Z,99.90
2018-02-08T08:04:19.234Z,99.90
2018-02-08T08:06:46.848Z,99.90
2018-02-08T08:09:14.452Z,99.90
2018-02-08T08:11:42.013Z,99.90
2018-02-08T08:14:10.374Z,99.90
2018-02-08T08:16:38.543Z,99.90
2018-02-08T08:19:06.118Z,99.90
2018-02-08T08:21:33.723Z,99.90
2018-02-08T08:24:01.295Z,99.90
2018-02-08T08:26:28.909Z,99.90
2018-02-08T08:28:57.277Z,99.90
2018-02-08T08:31:24.837Z,99.90
2018-02-08T08:33:52.448Z,99.90
2018-02-08T08:36:20.054Z,99.90
2018-02-08T08:38:47.626Z,99.90
2018-02-08T08:41:15.194Z,99.90
2018-02-08T08:43:43.554Z,99.90
2018-02-08T08:46:11.161Z,99.90
2018-02-08T08:48:38.734Z,99.90
2018-02-08T08:51:06.335Z,99.90
2018-02-08T08:53:33.914Z,99.90
2018-02-08T08:56:01.521Z,99.90
2018-02-08T08:58:29.099Z,99.90
2018-02-08T09:00:56.706Z,99.90
2018-02-08T09:03:25.038Z,99.90
2018-02-08T09:05:52.647Z,99.90
2018-02-08T09:08:20.210Z,99.90
2018-02-08T09:10:47.807Z,99.90
2018-02-08T09:13:15.406Z,99.90
2018-02-08T09:15:43.019Z,99.90
2018-02-08T09:18:10.646Z,99.90
2018-02-08T09:20:38.217Z,99.90
2018-02-08T09:23:06.585Z,99.90
2018-02-08T09:25:34.949Z,99.90
2018-02-08T09:28:02.518Z,99.90
2018-02-08T09:30:30.125Z,99.90
2018-02-08T09:32:57.706Z,99.90
2018-02-08T09:35:25.297Z,99.90
2018-02-08T09:37:52.888Z,99.90
2018-02-08T09:40:21.269Z,99.90
2018-02-08T09:42:48.833Z,99.90
2018-02-08T09:45:16.399Z,99.90
2018-02-08T09:47:43.999Z,99.90
2018-02-08T09:50:11.570Z,99.90
2018-02-08T09:52:39.187Z,99.90
2018-02-08T09:55:06.754Z,99.90
2018-02-08T09:57:34.329Z,99.90
2018-02-08T10:00:01.917Z,99.90
2018-02-08T10:02:29.487Z,99.30
2018-02-08T10:04:57.083Z,98.70
2018-02-08T10:07:24.691Z,98.60
2018-02-08T10:09:52.330Z,98.80
2018-02-08T10:12:19.894Z,99.10
2018-02-08T10:14:47.514Z,99.70
2018-02-08T10:17:15.842Z,95.60
2018-02-08T10:19:43.414Z,95.60
2018-02-08T10:22:11.007Z,96.10
2018-02-08T10:24:38.574Z,96.10
2018-02-08T10:27:06.937Z,95.50
2018-02-08T10:29:34.507Z,95.50
2018-02-08T10:32:02.107Z,96.80
2018-02-08T10:34:29.708Z,97.30
2018-02-08T10:36:57.318Z,96.50
2018-02-08T10:39:24.898Z,97.40
2018-02-08T10:41:52.518Z,95.90
2018-02-08T10:44:20.090Z,96.20
2018-02-08T10:46:47.701Z,96.20
2018-02-08T10:49:15.275Z,95.60
2018-02-08T10:51:43.485Z,95.20
2018-02-08T10:54:11.090Z,93.90
2018-02-08T10:56:38.658Z,95.10
2018-02-08T10:59:06.260Z,94.10
2018-02-08T11:01:33.870Z,94.40
2018-02-08T11:04:01.433Z,93.80
2018-02-08T11:06:29.025Z,92.60
2018-02-08T11:08:56.923Z,91.70
2018-02-08T11:11:24.537Z,91.80
2018-02-08T11:13:52.109Z,92.10
2018-02-08T11:16:19.678Z,92.50
2018-02-08T11:18:47.278Z,91.30
2018-02-08T11:21:14.866Z,90.30
2018-02-08T11:23:42.474Z,91.10
2018-02-08T11:26:10.801Z,90.40
2018-02-08T11:28:38.383Z,90.40
2018-02-08T11:31:06.246Z,87.60
2018-02-08T11:33:35.335Z,84.20
2018-02-08T11:36:06.053Z,83.30
2018-02-08T11:38:33.636Z,84.60
2018-02-08T11:41:01.268Z,83.80
2018-02-08T11:43:28.847Z,80.80
2018-02-08T11:45:56.426Z,82.30
2018-02-08T11:48:24.043Z,81.30
2018-02-08T11:50:51.623Z,80.90
2018-02-08T11:53:19.246Z,81.30
2018-02-08T11:55:46.872Z,81.10
2018-02-08T11:58:14.442Z,80.70
2018-02-08T12:00:42.062Z,78.70
2018-02-08T12:03:09.646Z,77.50
2018-02-08T12:05:37.231Z,77.60
2018-02-08T12:08:04.864Z,78.00
2018-02-08T12:10:32.442Z,79.20
2018-02-08T12:13:00.054Z,79.40
2018-02-08T12:15:27.734Z,78.20
2018-02-08T12:17:55.351Z,78.00
2018-02-08T12:20:22.927Z,76.50
2018-02-08T12:22:51.266Z,76.80
2018-02-08T12:25:18.883Z,76.80
2018-02-08T12:27:46.478Z,76.50
2018-02-08T12:30:14.099Z,76.40
2018-02-08T12:32:41.704Z,75.80
2018-02-08T12:35:09.277Z,74.80
2018-02-08T12:37:36.901Z,74.40
2018-02-08T12:40:04.515Z,75.00
2018-02-08T12:42:32.137Z,74.20
2018-02-08T12:44:59.718Z,74.10
2018-02-08T12:47:27.294Z,74.00
2018-02-08T12:49:54.905Z,74.40
2018-02-08T12:52:22.521Z,73.60
2018-02-08T12:54:50.091Z,74.80
2018-02-08T12:57:18.462Z,75.60
2018-02-08T12:59:46.804Z,73.50
2018-02-08T13:02:14.421Z,73.30
2018-02-08T13:04:41.991Z,74.70
2018-02-08T13:07:09.603Z,73.40
2018-02-08T13:09:37.219Z,72.10
2018-02-08T13:12:04.792Z,72.70
2018-02-08T13:14:32.373Z,72.60
2018-02-08T13:16:59.982Z,72.80
2018-02-08T13:19:28.334Z,71.80
2018-02-08T13:21:55.947Z,71.80
2018-02-08T13:24:23.519Z,73.00
2018-02-08T13:26:51.089Z,72.90
2018-02-08T13:29:18.703Z,72.20
2018-02-08T13:31:46.267Z,70.60
2018-02-08T13:34:14.618Z,71.90
2018-02-08T13:36:42.699Z,71.90
2018-02-08T13:39:25.155Z,71.10
2018-02-08T13:41:52.770Z,70.30
2018-02-08T13:44:20.344Z,71.00
2018-02-08T13:46:47.954Z,71.60
2018-02-08T13:49:18.435Z,72.10
2018-02-08T13:51:49.434Z,72.80
2018-02-08T13:54:20.454Z,72.70
2018-02-08T13:56:50.695Z,72.50
2018-02-08T13:59:22.078Z,71.80
2018-02-08T14:01:49.699Z,71.60
2018-02-08T14:04:17.291Z,72.20
2018-02-08T14:06:44.863Z,70.80
2018-02-08T14:09:12.489Z,70.60
2018-02-08T14:11:40.056Z,70.20
2018-02-08T14:14:07.633Z,69.80
2018-02-08T14:16:35.248Z,69.20
2018-02-08T14:19:02.870Z,69.70
2018-02-08T14:21:30.487Z,68.70
2018-02-08T14:23:58.099Z,69.90
2018-02-08T14:26:25.739Z,69.60
2018-02-08T14:28:53.324Z,69.30
2018-02-08T14:31:20.942Z,70.20
2018-02-08T14:33:48.531Z,70.20
2018-02-08T14:36:16.110Z,70.60
2018-02-08T14:38:44.483Z,69.10
2018-02-08T14:41:12.866Z,68.90
2018-02-08T14:43:41.245Z,68.50
2018-02-08T14:46:09.587Z,69.20
2018-02-08T14:48:37.175Z,69.20
2018-02-08T14:51:04.793Z,69.30
2018-02-08T14:53:32.376Z,69.70
2018-02-08T14:55:59.994Z,69.60
2018-02-08T14:58:27.562Z,70.40
2018-02-08T15:00:55.143Z,70.20
2018-02-08T15:03:24.455Z,70.60
2018-02-08T15:05:52.321Z,71.10
2018-02-08T15:08:20.127Z,71.00
2018-02-08T15:10:48.474Z,71.30
2018-02-08T15:13:16.051Z,71.30
2018-02-08T15:15:43.667Z,71.80
2018-02-08T15:18:11.294Z,72.90
2018-02-08T15:20:38.902Z,73.40
2018-02-08T15:23:06.534Z,73.80
2018-02-08T15:25:34.139Z,73.80
2018-02-08T15:28:01.762Z,74.10
2018-02-08T15:30:29.382Z,74.40
2018-02-08T15:32:56.972Z,74.90
2018-02-08T15:35:24.607Z,75.00
2018-02-08T15:37:52.198Z,75.60
2018-02-08T15:40:19.836Z,76.60
2018-02-08T15:42:48.191Z,77.70
2018-02-08T15:45:15.861Z,76.90
2018-02-08T15:47:44.548Z,77.30
2018-02-08T15:50:12.973Z,78.30
2018-02-08T15:52:41.201Z,79.00
2018-02-08T15:55:09.351Z,79.40
2018-02-08T15:57:37.479Z,79.30
2018-02-08T16:00:06.893Z,79.50
2018-02-08T16:02:34.557Z,79.70
2018-02-08T16:05:02.159Z,80.10
2018-02-08T16:07:30.116Z,80.70
2018-02-08T16:09:57.748Z,81.30
2018-02-08T16:12:26.290Z,81.40
2018-02-08T16:14:53.944Z,81.60
2018-02-08T16:17:21.557Z,81.90
2018-02-08T16:19:49.238Z,82.20
2018-02-08T16:22:16.842Z,82.40
2018-02-08T16:24:44.508Z,83.10
2018-02-08T16:27:12.144Z,84.00
2018-02-08T16:29:39.800Z,84.70
2018-02-08T16:32:07.394Z,85.40
2018-02-08T16:34:35.025Z,85.70
2018-02-08T16:37:02.707Z,86.40
2018-02-08T16:39:30.297Z,86.70
2018-02-08T16:41:57.993Z,87.20
2018-02-08T16:44:25.603Z,88.10
2018-02-08T16:46:55.068Z,88.70
2018-02-08T16:49:22.795Z,89.40
2018-02-08T16:51:50.592Z,89.00
2018-02-08T16:54:18.200Z,89.20
2018-02-08T16:56:45.846Z,89.20
2018-02-08T16:59:13.496Z,90.10
2018-02-08T17:01:41.153Z,90.40
2018-02-08T17:04:08.912Z,90.50
2018-02-08T17:06:36.604Z,90.60
2018-02-08T17:09:04.361Z,90.90
2018-02-08T17:11:31.999Z,91.10
2018-02-08T17:13:59.648Z,90.90
2018-02-08T17:16:27.485Z,91.00
2018-02-08T17:18:55.102Z,91.00
2018-02-08T17:21:22.963Z,91.80
2018-02-08T17:23:50.585Z,91.50
2018-02-08T17:26:18.600Z,91.70
2018-02-08T17:28:46.285Z,91.70
2018-02-08T17:31:13.871Z,92.00
2018-02-08T17:33:41.499Z,92.10
2018-02-08T17:36:09.353Z,92.20
2018-02-08T17:38:37.739Z,92.30
2018-02-08T17:41:05.410Z,92.40
2018-02-08T17:43:32.994Z,92.60
2018-02-08T17:46:02.204Z,92.70
2018-02-08T17:48:31.360Z,93.20
2018-02-08T17:50:58.994Z,92.90
2018-02-08T17:53:26.691Z,93.00
2018-02-08T17:55:54.452Z,93.20
2018-02-08T17:58:22.092Z,93.30
2018-02-08T18:00:49.999Z,93.30
2018-02-08T18:03:17.699Z,93.50
2018-02-08T18:05:45.407Z,93.20
2018-02-08T18:08:13.071Z,93.40
2018-02-08T18:10:40.708Z,93.80
2018-02-08T18:13:08.296Z,93.80
2018-02-08T18:15:35.876Z,93.80
2018-02-08T18:18:03.511Z,93.90
2018-02-08T18:20:31.131Z,93.70
2018-02-08T18:22:58.712Z,93.90
2018-02-08T18:25:26.348Z,94.00
2018-02-08T18:27:53.935Z,93.90
2018-02-08T18:30:21.514Z,94.00
2018-02-08T18:32:49.138Z,94.10
2018-02-08T18:35:17.482Z,94.60
2018-02-08T18:37:45.063Z,94.50
2018-02-08T18:40:12.680Z,94.70
2018-02-08T18:42:40.343Z,95.10
2018-02-08T18:45:07.960Z,95.20
2018-02-08T18:47:37.170Z,95.30
2018-02-08T18:50:04.805Z,95.30
2018-02-08T18:52:32.874Z,95.20
2018-02-08T18:55:01.117Z,95.60
2018-02-08T18:57:29.663Z,95.80
2018-02-08T18:59:57.640Z,95.80
2018-02-08T19:02:25.759Z,96.00
2018-02-08T19:04:53.956Z,96.20
2018-02-08T19:07:22.016Z,96.10
2018-02-08T19:09:50.355Z,96.00
2018-02-08T19:12:18.572Z,96.20
2018-02-08T19:14:46.670Z,96.80
2018-02-08T19:17:14.785Z,96.90
2018-02-08T19:19:43.120Z,96.90
2018-02-08T19:22:11.174Z,97.20
2018-02-08T19:24:40.151Z,97.30
2018-02-08T19:27:09.142Z,98.00
2018-02-08T19:29:38.308Z,98.30
2018-02-08T19:32:06.343Z,98.20
2018-02-08T19:34:34.538Z,98.30
2018-02-08T19:37:03.018Z,98.30
2018-02-08T19:39:31.202Z,98.30
2018-02-08T19:41:59.237Z,98.10
2018-02-08T19:44:27.314Z,98.10
2018-02-08T19:46:55.401Z,98.10
2018-02-08T19:49:23.677Z,98.10
2018-02-08T19:51:51.805Z,98.10
2018-02-08T19:54:19.462Z,97.90
2018-02-08T19:56:48.589Z,97.90
2018-02-08T19:59:16.879Z,98.10
2018-02-08T20:01:44.907Z,98.00
2018-02-08T20:04:15.214Z,98.00
2018-02-08T20:06:43.333Z,98.00
2018-02-08T20:09:11.413Z,97.90
2018-02-08T20:11:39.462Z,97.70
2018-02-08T20:14:13.170Z,97.60
2018-02-08T20:16:41.259Z,97.60
2018-02-08T20:19:09.653Z,97.80
2018-02-08T20:21:37.280Z,97.80
2018-02-08T20:24:04.869Z,97.70
2018-02-08T20:26:32.486Z,97.70
2018-02-08T20:29:00.080Z,97.70
2018-02-08T20:31:30.264Z,97.60
2018-02-08T20:33:57.891Z,97.70
2018-02-08T20:36:26.303Z,97.80
2018-02-08T20:38:53.879Z,97.80
2018-02-08T20:41:21.473Z,97.60
2018-02-08T20:43:49.103Z,97.50
2018-02-08T20:46:17.455Z,97.70
2018-02-08T20:48:45.072Z,97.70
2018-02-08T20:51:12.702Z,97.90
2018-02-08T20:53:40.935Z,98.00
2018-02-08T20:56:09.323Z,98.20
2018-02-08T20:58:36.903Z,98.20
2018-02-08T21:01:04.525Z,98.10
2018-02-08T21:03:33.017Z,97.90
2018-02-08T21:06:01.380Z,97.90
2018-02-08T21:08:28.969Z,97.90
2018-02-08T21:10:56.593Z,98.30
2018-02-08T21:13:24.222Z,97.90
2018-02-08T21:15:51.839Z,98.30
2018-02-08T21:18:20.194Z,98.30
2018-02-08T21:20:47.827Z,98.30
2018-02-08T21:23:15.451Z,98.60
2018-02-08T21:25:43.106Z,98.80
2018-02-08T21:28:11.450Z,99.20
2018-02-08T21:30:39.068Z,99.10
2018-02-08T21:33:06.649Z,99.30
2018-02-08T21:35:34.285Z,99.50
2018-02-08T21:38:01.890Z,99.50
2018-02-08T21:40:30.013Z,99.40
2018-02-08T21:42:57.705Z,99.50
2018-02-08T21:45:25.288Z,99.70
2018-02-08T21:47:52.907Z,99.80
2018-02-08T21:50:21.097Z,99.90
2018-02-08T21:52:48.872Z,99.90
2018-02-08T21:55:16.463Z,99.90
2018-02-08T21:57:44.050Z,99.90
2018-02-08T22:00:12.451Z,99.90
2018-02-08T22:02:40.034Z,99.90
2018-02-08T22:05:07.651Z,99.90
2018-02-08T22:07:35.999Z,99.90
2018-02-08T22:10:03.622Z,99.90
2018-02-08T22:12:31.253Z,99.90
2018-02-08T22:14:59.601Z,99.90
2018-02-08T22:17:27.192Z,99.90
2018-02-08T22:19:54.823Z,99.90
2018-02-08T22:22:22.412Z,99.90
2018-02-08T22:24:50.036Z,99.90
2018-02-08T22:27:18.635Z,99.90
2018-02-08T22:29:46.323Z,99.90
2018-02-08T22:32:14.738Z,99.90
2018-02-08T22:34:42.360Z,99.90
2018-02-08T22:37:10.180Z,99.90
2018-02-08T22:39:38.626Z,99.90
2018-02-08T22:42:08.455Z,99.90
2018-02-08T22:44:36.116Z,99.90
2018-02-08T22:47:04.815Z,99.90
2018-02-08T22:49:33.375Z,99.90
2018-02-08T22:52:00.954Z,99.90
2018-02-08T22:54:28.861Z,99.90
2018-02-08T22:56:56.456Z,99.90
2018-02-08T22:59:25.223Z,99.90
2018-02-08T23:01:52.965Z,99.90
2018-02-08T23:04:20.636Z,99.90
2018-02-08T23:06:50.530Z,99.90
2018-02-08T23:09:18.844Z,99.90
2018-02-08T23:11:48.292Z,99.90
2018-02-08T23:14:16.082Z,99.90
2018-02-08T23:16:45.372Z,99.90
2018-02-08T23:19:13.438Z,99.90
2018-02-08T23:21:41.102Z,99.90
2018-02-08T23:24:08.687Z,99.90
2018-02-08T23:26:36.303Z,99.90
2018-02-08T23:29:03.962Z,99.90
2018-02-08T23:31:32.594Z,99.90
2018-02-08T23:34:01.030Z,99.90
2018-02-08T23:36:29.426Z,99.90
2018-02-08T23:38:57.045Z,99.90
2018-02-08T23:41:24.733Z,99.90
2018-02-08T23:43:53.509Z,99.90
2018-02-08T23:46:21.248Z,99.90
2018-02-08T23:48:48.828Z,99.90
2018-02-08T23:51:16.448Z,99.90
2018-02-08T23:53:44.151Z,99.90
2018-02-08T23:56:12.366Z,99.90
2018-02-08T23:58:39.959Z,99.90
