createdAt,value
2023-05-08T00:00:16.349Z,3.216
2023-05-08T00:15:59.124Z,3.216
2023-05-08T00:31:41.226Z,3.223
2023-05-08T00:47:23.649Z,3.214
2023-05-08T01:03:06.840Z,3.213
2023-05-08T01:18:49.426Z,3.213
2023-05-08T01:34:31.796Z,3.213
2023-05-08T01:50:14.737Z,3.213
2023-05-08T02:05:57.445Z,3.212
2023-05-08T02:21:40.440Z,3.212
2023-05-08T02:37:22.902Z,3.212
2023-05-08T02:53:05.498Z,3.212
2023-05-08T03:08:48.026Z,3.213
2023-05-08T03:24:31.034Z,3.212
2023-05-08T03:40:13.733Z,3.212
2023-05-08T03:55:56.374Z,3.212
2023-05-08T04:11:39.122Z,3.213
2023-05-08T04:27:22.248Z,3.212
2023-05-08T04:43:04.445Z,3.212
2023-05-08T04:58:47.211Z,3.213
2023-05-08T05:14:29.821Z,3.214
2023-05-08T05:30:12.755Z,3.216
2023-05-08T06:01:37.468Z,3.228
2023-05-08T06:17:19.933Z,3.231
2023-05-08T06:33:02.893Z,3.234
2023-05-08T07:04:28.341Z,3.241
2023-05-08T07:20:11.116Z,3.243
2023-05-08T07:35:53.584Z,3.247
2023-05-08T07:51:36.107Z,3.256
2023-05-08T08:07:18.483Z,3.268
2023-05-08T08:23:01.343Z,3.445
2023-05-08T08:54:26.657Z,3.376
2023-05-08T09:10:16.366Z,3.359
2023-05-08T09:25:52.122Z,3.344
2023-05-08T09:41:34.267Z,3.333
2023-05-08T09:57:16.599Z,3.31
2023-05-08T10:12:59.561Z,3.301
2023-05-08T10:28:41.932Z,3.293
2023-05-08T10:44:24.703Z,3.286
2023-05-08T11:00:06.744Z,3.281
2023-05-08T11:15:49.165Z,3.274
2023-05-08T11:31:31.337Z,3.268
2023-05-08T12:18:38.660Z,3.256
2023-05-08T12:34:20.968Z,3.442
2023-05-08T12:50:02.947Z,3.419
2023-05-08T13:05:45.471Z,3.402
2023-05-08T13:21:28.212Z,3.386
2023-05-08T13:37:10.996Z,3.372
2023-05-08T13:37:58.214Z,3.357
2023-05-08T13:53:47.886Z,3.348
2023-05-08T14:09:23.062Z,3.337
