createdAt,value
2022-09-12T00:00:08.057Z,11.90
2022-09-12T00:44:54.144Z,11.40
2022-09-12T00:47:26.717Z,11.40
2022-09-12T00:50:02.037Z,11.40
2022-09-12T00:52:35.310Z,11.40
2022-09-12T00:55:07.294Z,11.40
2022-09-12T00:57:41.818Z,11.40
2022-09-12T01:00:14.863Z,11.50
2022-09-12T01:15:12.112Z,11.40
2022-09-12T01:18:03.850Z,11.40
2022-09-12T01:21:12.673Z,11.40
2022-09-12T01:24:11.760Z,14.70
2022-09-12T01:27:09.567Z,11.40
2022-09-12T01:30:06.256Z,11.40
2022-09-12T01:32:48.814Z,11.30
2022-09-12T01:35:24.133Z,11.30
2022-09-12T01:38:04.637Z,11.20
2022-09-12T01:40:42.120Z,11.10
2022-09-12T01:43:21.332Z,11.10
2022-09-12T01:45:58.901Z,11.10
2022-09-12T01:48:31.854Z,11.10
2022-09-12T01:51:06.200Z,11.10
2022-09-12T01:53:39.647Z,11.20
2022-09-12T01:56:12.655Z,11.10
2022-09-12T01:58:45.629Z,11.20
2022-09-12T02:01:19.552Z,11.20
2022-09-12T02:03:52.948Z,11.10
2022-09-12T02:06:25.706Z,11.10
2022-09-12T02:08:56.342Z,11.20
2022-09-12T02:13:57.746Z,11.10
2022-09-12T02:16:33.167Z,11.10
2022-09-12T02:19:10.378Z,11.10
2022-09-12T02:21:41.139Z,11.00
2022-09-12T02:24:11.955Z,11.00
2022-09-12T02:26:48.579Z,11.00
2022-09-12T02:31:49.098Z,10.90
2022-09-12T02:34:29.123Z,10.90
2022-09-12T02:37:04.917Z,10.70
2022-09-12T02:39:33.389Z,10.80
2022-09-12T02:42:04.094Z,10.80
2022-09-12T02:44:34.678Z,10.80
2022-09-12T02:47:07.406Z,10.80
2022-09-12T02:52:08.447Z,10.80
2022-09-12T02:57:20.643Z,10.80
2022-09-12T02:59:52.402Z,10.90
2022-09-12T03:02:30.463Z,10.90
2022-09-12T03:05:16.398Z,10.90
2022-09-12T03:08:10.820Z,10.90
2022-09-12T03:10:46.522Z,10.90
2022-09-12T03:13:23.490Z,10.90
2022-09-12T03:16:05.320Z,10.90
2022-09-12T03:18:45.151Z,10.90
2022-09-12T03:21:24.677Z,10.80
2022-09-12T03:24:08.804Z,10.80
2022-09-12T03:26:42.194Z,10.80
2022-09-12T03:29:12.124Z,10.80
2022-09-12T03:31:50.351Z,10.70
2022-09-12T03:36:49.156Z,10.70
2022-09-12T03:59:09.184Z,10.50
2022-09-12T04:01:38.184Z,10.50
2022-09-12T04:06:34.692Z,10.50
2022-09-12T04:21:27.958Z,10.30
2022-09-12T04:31:27.195Z,10.20
2022-09-12T04:41:23.771Z,10.20
2022-09-12T04:43:58.243Z,10.20
2022-09-12T04:46:27.637Z,10.20
2022-09-12T04:51:28.022Z,10.10
2022-09-12T04:53:59.696Z,10.10
2022-09-12T04:56:29.154Z,10.20
2022-09-12T04:59:01.782Z,10.10
2022-09-12T05:04:00.533Z,10.20
2022-09-12T05:06:31.320Z,10.20
2022-09-12T05:09:02.117Z,10.10
2022-09-12T05:12:00.062Z,10.10
2022-09-12T05:26:46.894Z,10.20
2022-09-12T05:44:12.657Z,10.50
2022-09-12T05:46:42.432Z,10.60
2022-09-12T05:49:14.848Z,10.60
2022-09-12T05:51:45.023Z,10.70
2022-09-12T05:54:15.083Z,10.60
2022-09-12T05:56:45.059Z,10.70
2022-09-12T05:59:15.425Z,10.80
2022-09-12T06:06:45.345Z,10.90
2022-09-12T06:09:15.247Z,11.00
2022-09-12T06:11:44.182Z,11.00
2022-09-12T06:14:14.226Z,11.00
2022-09-12T06:16:44.062Z,11.00
2022-09-12T06:19:19.914Z,11.10
2022-09-12T06:24:18.671Z,11.30
2022-09-12T06:31:46.707Z,11.60
2022-09-12T06:34:17.648Z,11.70
2022-09-12T06:36:48.132Z,11.80
2022-09-12T06:39:19.394Z,11.80
2022-09-12T06:44:18.491Z,11.90
2022-09-12T06:54:17.386Z,12.20
2022-09-12T06:57:01.467Z,10.00
2022-09-12T06:59:30.467Z,12.30
2022-09-12T07:06:58.686Z,12.50
2022-09-12T07:47:22.172Z,13.70
2022-09-12T07:49:50.366Z,13.80
2022-09-12T07:59:53.018Z,14.20
2022-09-12T08:04:53.287Z,13.80
2022-09-12T08:24:55.452Z,14.80
2022-09-12T08:39:56.030Z,15.10
2022-09-12T08:42:34.966Z,15.30
2022-09-12T08:45:19.117Z,15.40
2022-09-12T08:47:48.559Z,15.40
2022-09-12T08:50:21.707Z,15.40
2022-09-12T08:53:03.189Z,15.60
2022-09-12T08:55:36.681Z,15.70
2022-09-12T08:58:16.274Z,15.70
2022-09-12T09:00:54.205Z,15.80
2022-09-12T09:03:49.502Z,15.70
2022-09-12T09:06:32.816Z,16.00
2022-09-12T09:09:08.521Z,16.00
2022-09-12T09:11:55.794Z,16.00
2022-09-12T09:14:52.487Z,16.10
2022-09-12T09:17:27.179Z,16.30
2022-09-12T09:20:01.932Z,16.30
2022-09-12T09:22:40.504Z,16.50
2022-09-12T09:25:20.848Z,16.50
2022-09-12T09:27:58.998Z,16.50
2022-09-12T09:30:28.703Z,17.50
2022-09-12T09:33:01.609Z,16.70
2022-09-12T09:35:40.445Z,16.70
2022-09-12T09:38:20.452Z,16.80
2022-09-12T09:41:01.995Z,16.70
2022-09-12T09:43:33.739Z,16.80
2022-09-12T09:46:02.097Z,16.90
2022-09-12T09:48:33.752Z,17.00
2022-09-12T09:51:07.136Z,17.20
2022-09-12T09:53:43.245Z,17.30
2022-09-12T09:56:19.237Z,17.30
2022-09-12T10:01:20.626Z,17.30
2022-09-12T10:03:52.789Z,17.30
2022-09-12T10:06:33.028Z,17.30
2022-09-12T10:09:19.934Z,17.40
2022-09-12T10:14:58.204Z,17.80
2022-09-12T10:17:34.445Z,17.80
2022-09-12T10:20:20.385Z,17.80
2022-09-12T10:25:20.608Z,18.10
2022-09-12T10:27:55.689Z,18.10
2022-09-12T10:30:29.016Z,18.30
2022-09-12T10:33:08.578Z,18.30
2022-09-12T10:35:47.352Z,18.40
2022-09-12T10:38:24.619Z,18.40
2022-09-12T10:40:59.374Z,18.50
2022-09-12T10:43:36.462Z,18.50
2022-09-12T10:46:25.398Z,18.70
2022-09-12T10:49:17.435Z,18.80
2022-09-12T10:54:18.763Z,19.00
2022-09-12T10:57:15.365Z,21.00
2022-09-12T11:02:58.544Z,19.20
2022-09-12T11:06:10.380Z,19.30
2022-09-12T11:08:51.381Z,20.40
2022-09-12T11:11:41.272Z,19.50
2022-09-12T11:14:24.298Z,19.60
2022-09-12T11:17:06.005Z,19.80
2022-09-12T11:20:05.338Z,19.90
2022-09-12T11:22:47.319Z,20.10
2022-09-12T11:25:33.475Z,20.20
2022-09-12T11:28:25.116Z,20.20
2022-09-12T11:36:48.925Z,20.50
2022-09-12T11:39:20.507Z,20.50
2022-09-12T11:41:55.677Z,20.70
2022-09-12T11:44:29.759Z,20.90
2022-09-12T11:49:37.573Z,21.20
2022-09-12T11:52:15.704Z,21.10
2022-09-12T11:54:52.788Z,21.10
2022-09-12T11:57:30.288Z,20.80
2022-09-12T12:00:04.104Z,21.00
2022-09-12T12:02:38.340Z,21.10
2022-09-12T12:05:20.861Z,21.40
2022-09-12T12:07:55.198Z,21.60
2022-09-12T12:10:30.216Z,21.70
2022-09-12T12:13:02.711Z,21.80
2022-09-12T12:15:32.268Z,21.70
2022-09-12T12:18:07.697Z,21.70
2022-09-12T12:20:37.211Z,21.80
2022-09-12T12:23:26.091Z,22.10
2022-09-12T12:26:00.559Z,23.20
2022-09-12T12:29:00.211Z,22.10
2022-09-12T12:31:30.009Z,22.00
2022-09-12T12:34:24.493Z,22.20
2022-09-12T12:40:01.496Z,22.40
2022-09-12T12:43:35.718Z,22.80
2022-09-12T12:46:26.234Z,22.80
2022-09-12T12:49:34.504Z,22.80
2022-09-12T13:00:52.089Z,23.30
2022-09-12T13:03:36.819Z,23.50
2022-09-12T13:06:21.550Z,23.50
2022-09-12T13:09:05.164Z,23.30
2022-09-12T13:11:37.078Z,23.40
2022-09-12T13:14:12.817Z,23.40
2022-09-12T13:16:57.244Z,23.60
2022-09-12T13:19:32.239Z,23.70
2022-09-12T13:22:06.745Z,23.90
2022-09-12T13:24:52.492Z,23.80
2022-09-12T13:27:24.277Z,23.90
2022-09-12T13:30:22.683Z,24.00
2022-09-12T13:32:55.096Z,24.10
2022-09-12T13:35:35.145Z,24.10
2022-09-12T13:38:10.729Z,24.20
2022-09-12T13:40:47.521Z,24.30
2022-09-12T13:43:18.217Z,24.40
2022-09-12T13:45:48.994Z,24.30
2022-09-12T13:48:28.213Z,23.90
2022-09-12T13:51:00.156Z,24.00
2022-09-12T13:53:32.666Z,24.00
2022-09-12T13:56:03.691Z,24.40
2022-09-12T13:58:34.725Z,24.40
2022-09-12T14:01:06.510Z,24.30
2022-09-12T14:04:01.466Z,24.50
2022-09-12T14:06:29.604Z,24.50
2022-09-12T14:09:01.414Z,23.10
2022-09-12T14:11:34.477Z,25.10
2022-09-12T14:14:19.891Z,25.00
2022-09-12T14:19:21.509Z,25.30
2022-09-12T14:26:55.569Z,26.00
2022-09-12T14:29:25.435Z,25.80
2022-09-12T14:32:04.664Z,25.90
2022-09-12T14:34:36.389Z,26.70
2022-09-12T14:37:08.831Z,26.90
2022-09-12T14:39:42.944Z,26.90
2022-09-12T14:42:16.815Z,27.00
2022-09-12T14:44:59.372Z,26.80
2022-09-12T14:47:33.343Z,26.80
2022-09-12T14:50:38.806Z,26.70
2022-09-12T14:56:28.253Z,26.50
2022-09-12T14:59:43.443Z,26.10
2022-09-12T15:02:28.891Z,26.10
2022-09-12T15:05:32.195Z,25.70
2022-09-12T15:11:25.721Z,25.60
2022-09-12T15:22:41.746Z,25.40
2022-09-12T15:31:48.627Z,26.80
2022-09-12T15:35:30.446Z,27.40
2022-09-12T15:38:02.924Z,28.00
2022-09-12T15:46:09.481Z,28.10
2022-09-12T15:51:15.539Z,27.50
2022-09-12T15:58:58.848Z,27.20
2022-09-12T16:01:30.795Z,27.10
2022-09-12T16:06:37.166Z,26.90
2022-09-12T16:09:07.510Z,26.90
2022-09-12T16:26:36.630Z,25.70
2022-09-12T16:41:49.109Z,24.50
2022-09-12T17:02:20.550Z,21.80
2022-09-12T17:19:02.779Z,21.00
2022-09-12T17:32:17.723Z,20.30
2022-09-12T17:43:16.769Z,19.70
2022-09-12T17:48:37.887Z,19.50
2022-09-12T17:51:12.182Z,19.40
2022-09-12T17:56:10.730Z,19.20
2022-09-12T18:13:11.085Z,18.80
2022-09-12T18:20:40.026Z,18.60
2022-09-12T18:33:06.217Z,21.50
2022-09-12T18:38:17.430Z,18.00
2022-09-12T19:13:06.546Z,17.00
2022-09-12T20:02:53.997Z,16.30
2022-09-12T20:05:23.583Z,16.30
2022-09-12T20:21:35.691Z,16.00
2022-09-12T20:25:19.130Z,15.90
2022-09-12T21:01:44.297Z,15.20
2022-09-12T21:14:31.074Z,15.00
2022-09-12T21:56:03.511Z,14.80
2022-09-12T22:03:34.421Z,14.90
2022-09-12T22:06:04.177Z,14.80
2022-09-12T22:08:34.090Z,14.80
2022-09-12T22:16:08.344Z,14.80
2022-09-12T22:21:12.646Z,14.70
2022-09-12T22:26:27.572Z,14.70
2022-09-12T22:28:55.623Z,14.60
2022-09-12T22:33:57.168Z,14.60
2022-09-12T22:53:55.473Z,14.30
2022-09-12T22:56:24.504Z,14.30
2022-09-12T23:11:21.468Z,14.10
2022-09-12T23:13:51.740Z,14.10
2022-09-12T23:16:21.887Z,14.10
2022-09-12T23:18:50.949Z,15.60
2022-09-12T23:21:21.959Z,14.00
2022-09-12T23:23:50.670Z,14.00
2022-09-12T23:26:20.654Z,14.00
2022-09-12T23:28:50.659Z,15.30
2022-09-12T23:31:18.677Z,13.90
2022-09-12T23:33:47.242Z,13.80
2022-09-12T23:36:15.388Z,13.80
2022-09-12T23:38:46.724Z,14.60
2022-09-12T23:41:16.345Z,13.70
2022-09-12T23:43:45.494Z,13.70
2022-09-12T23:46:14.081Z,13.70
2022-09-12T23:48:42.656Z,13.60
2022-09-12T23:51:11.446Z,12.80
2022-09-12T23:53:39.555Z,14.60
2022-09-12T23:56:09.335Z,13.50
2022-09-12T23:58:37.774Z,13.60
