createdAt,value
2018-06-21T00:01:30.160Z,6.13
2018-06-21T00:03:59.115Z,5.43
2018-06-21T00:06:27.876Z,5.60
2018-06-21T00:08:56.649Z,5.47
2018-06-21T00:11:25.657Z,5.70
2018-06-21T00:13:54.414Z,5.40
2018-06-21T00:16:23.525Z,6.17
2018-06-21T00:18:52.225Z,5.63
2018-06-21T00:21:20.980Z,6.07
2018-06-21T00:23:49.828Z,6.30
2018-06-21T00:26:18.648Z,5.00
2018-06-21T00:28:47.410Z,5.10
2018-06-21T00:31:16.222Z,6.23
2018-06-21T00:33:45.199Z,4.80
2018-06-21T00:36:14.013Z,6.37
2018-06-21T00:38:42.681Z,6.30
2018-06-21T00:41:11.571Z,5.87
2018-06-21T00:43:40.293Z,5.70
2018-06-21T00:46:10.922Z,5.87
2018-06-21T00:48:39.648Z,6.00
2018-06-21T00:51:08.666Z,5.73
2018-06-21T00:53:37.689Z,5.60
2018-06-21T00:56:15.661Z,6.33
2018-06-21T00:58:45.361Z,6.17
2018-06-21T01:01:14.874Z,5.67
2018-06-21T01:03:43.732Z,5.80
2018-06-21T01:06:12.848Z,6.63
2018-06-21T01:08:41.663Z,5.63
2018-06-21T01:11:10.387Z,5.73
2018-06-21T01:13:39.366Z,5.67
2018-06-21T01:16:08.047Z,5.70
2018-06-21T01:18:36.924Z,6.03
2018-06-21T01:21:06.093Z,5.50
2018-06-21T01:23:34.882Z,5.83
2018-06-21T01:26:03.712Z,7.00
2018-06-21T01:28:32.787Z,6.10
2018-06-21T01:31:01.535Z,7.03
2018-06-21T01:33:30.364Z,6.93
2018-06-21T01:35:59.206Z,6.00
2018-06-21T01:38:28.117Z,7.00
2018-06-21T01:40:56.929Z,7.00
2018-06-21T01:43:25.835Z,6.00
2018-06-21T01:45:54.725Z,6.73
2018-06-21T01:48:23.697Z,6.87
2018-06-21T01:50:52.585Z,7.20
2018-06-21T01:53:21.400Z,6.00
2018-06-21T01:55:50.203Z,7.17
2018-06-21T01:58:19.181Z,7.00
2018-06-21T02:00:48.156Z,6.63
2018-06-21T02:03:17.171Z,7.67
2018-06-21T02:05:46.338Z,6.37
2018-06-21T02:08:15.616Z,7.23
2018-06-21T02:10:44.473Z,7.47
2018-06-21T02:13:13.351Z,7.60
2018-06-21T02:15:42.255Z,6.73
2018-06-21T02:18:11.253Z,7.07
2018-06-21T02:20:40.170Z,6.70
2018-06-21T02:23:08.985Z,7.57
2018-06-21T02:25:38.700Z,7.13
2018-06-21T02:28:07.528Z,7.40
2018-06-21T02:30:36.408Z,8.10
2018-06-21T02:33:05.082Z,8.03
2018-06-21T02:35:33.903Z,7.57
2018-06-21T02:38:02.658Z,8.10
2018-06-21T02:40:31.484Z,6.97
2018-06-21T02:43:00.244Z,7.60
2018-06-21T02:45:29.113Z,7.57
2018-06-21T02:47:58.329Z,7.53
2018-06-21T02:50:27.197Z,7.63
2018-06-21T02:52:55.997Z,7.50
2018-06-21T02:55:24.803Z,7.77
2018-06-21T02:57:53.616Z,7.80
2018-06-21T03:00:22.361Z,7.63
2018-06-21T03:02:51.191Z,7.30
2018-06-21T03:05:20.055Z,7.17
2018-06-21T03:07:48.714Z,7.37
2018-06-21T03:10:17.559Z,7.23
2018-06-21T03:12:46.407Z,6.80
2018-06-21T03:15:15.301Z,8.23
2018-06-21T03:17:44.102Z,7.00
2018-06-21T03:20:13.078Z,6.87
2018-06-21T03:22:42.218Z,8.10
2018-06-21T03:25:10.931Z,7.60
2018-06-21T03:27:39.690Z,6.60
2018-06-21T03:30:08.446Z,7.03
2018-06-21T03:32:37.118Z,7.20
2018-06-21T03:35:06.087Z,7.47
2018-06-21T03:37:34.811Z,7.33
2018-06-21T03:40:03.926Z,7.10
2018-06-21T03:42:33.106Z,6.90
2018-06-21T03:45:02.243Z,6.30
2018-06-21T03:47:31.295Z,7.90
2018-06-21T03:50:00.295Z,7.17
2018-06-21T03:52:29.090Z,6.70
2018-06-21T03:54:57.806Z,6.70
2018-06-21T03:57:26.716Z,6.83
2018-06-21T03:59:55.739Z,6.90
2018-06-21T04:02:24.578Z,6.93
2018-06-21T04:04:53.397Z,6.37
2018-06-21T04:07:22.165Z,6.10
2018-06-21T04:09:50.950Z,6.30
2018-06-21T04:12:19.738Z,6.90
2018-06-21T04:14:48.736Z,7.30
2018-06-21T04:17:17.624Z,7.10
2018-06-21T04:19:46.532Z,6.60
2018-06-21T04:22:15.394Z,6.50
2018-06-21T04:24:44.151Z,5.83
2018-06-21T04:27:13.114Z,6.50
2018-06-21T04:29:42.200Z,6.70
2018-06-21T04:32:10.954Z,7.13
2018-06-21T04:34:39.810Z,6.00
2018-06-21T04:37:08.772Z,7.03
2018-06-21T04:39:37.741Z,5.43
2018-06-21T04:42:06.606Z,6.00
2018-06-21T04:44:35.543Z,6.00
2018-06-21T04:47:04.547Z,5.87
2018-06-21T04:49:33.916Z,5.77
2018-06-21T04:52:02.832Z,5.90
2018-06-21T04:54:31.765Z,6.60
2018-06-21T04:57:00.634Z,5.80
2018-06-21T04:59:29.379Z,6.40
2018-06-21T05:01:58.193Z,6.00
2018-06-21T05:04:26.851Z,5.80
2018-06-21T05:06:55.915Z,5.30
2018-06-21T05:09:24.581Z,6.60
2018-06-21T05:11:53.313Z,5.63
2018-06-21T05:14:22.112Z,6.23
2018-06-21T05:16:50.850Z,6.77
2018-06-21T05:19:19.633Z,6.33
2018-06-21T05:21:48.449Z,6.03
2018-06-21T05:24:17.579Z,5.73
2018-06-21T05:26:46.337Z,6.13
2018-06-21T05:29:15.479Z,5.80
2018-06-21T05:31:44.309Z,6.47
2018-06-21T05:34:13.795Z,5.53
2018-06-21T05:36:42.547Z,4.50
2018-06-21T05:39:12.335Z,5.77
2018-06-21T05:41:41.445Z,5.70
2018-06-21T05:44:10.529Z,5.17
2018-06-21T05:46:39.534Z,5.87
2018-06-21T05:49:08.826Z,5.63
2018-06-21T05:51:37.704Z,6.33
2018-06-21T05:54:06.927Z,5.37
2018-06-21T05:56:35.964Z,6.10
2018-06-21T05:59:04.908Z,5.90
2018-06-21T06:01:33.802Z,6.50
2018-06-21T06:04:02.761Z,6.03
2018-06-21T06:06:31.650Z,5.23
2018-06-21T06:09:00.460Z,6.37
2018-06-21T06:11:29.566Z,5.57
2018-06-21T06:13:58.463Z,5.77
2018-06-21T06:16:27.294Z,5.30
2018-06-21T06:18:56.516Z,5.63
2018-06-21T06:21:25.461Z,7.47
2018-06-21T06:23:54.462Z,6.00
2018-06-21T06:26:23.245Z,5.90
2018-06-21T06:28:52.240Z,6.43
2018-06-21T06:31:21.246Z,5.73
2018-06-21T06:33:50.014Z,7.13
2018-06-21T06:36:18.774Z,5.87
2018-06-21T06:38:47.631Z,5.90
2018-06-21T06:41:16.564Z,6.20
2018-06-21T06:43:45.682Z,5.70
2018-06-21T06:46:14.666Z,7.37
2018-06-21T06:48:43.300Z,5.63
2018-06-21T06:51:12.101Z,5.90
2018-06-21T06:53:40.958Z,5.50
2018-06-21T06:56:10.244Z,6.97
2018-06-21T06:58:39.155Z,6.50
2018-06-21T07:01:08.428Z,6.77
2018-06-21T07:03:37.616Z,7.87
2018-06-21T07:06:06.458Z,5.80
2018-06-21T07:08:35.281Z,5.87
2018-06-21T07:11:04.486Z,6.00
2018-06-21T07:13:33.266Z,5.87
2018-06-21T07:16:02.107Z,5.30
2018-06-21T07:18:30.976Z,6.27
2018-06-21T07:20:59.739Z,7.03
2018-06-21T07:23:28.783Z,4.93
2018-06-21T07:25:57.645Z,5.70
2018-06-21T07:28:26.690Z,5.60
2018-06-21T07:30:55.856Z,5.00
2018-06-21T07:33:24.668Z,5.23
2018-06-21T07:35:53.674Z,4.17
2018-06-21T07:38:22.583Z,3.50
2018-06-21T07:40:51.727Z,4.13
2018-06-21T07:43:20.575Z,3.70
2018-06-21T07:45:49.435Z,4.10
2018-06-21T07:48:18.333Z,3.40
2018-06-21T07:50:47.298Z,3.10
2018-06-21T07:53:16.203Z,3.70
2018-06-21T07:55:45.394Z,3.70
2018-06-21T07:58:14.473Z,3.93
2018-06-21T08:00:43.399Z,3.83
2018-06-21T08:03:12.335Z,3.70
2018-06-21T08:05:41.251Z,4.43
2018-06-21T08:08:10.389Z,3.30
2018-06-21T08:10:39.122Z,3.37
2018-06-21T08:13:07.990Z,3.80
2018-06-21T08:15:36.994Z,3.57
2018-06-21T08:18:05.983Z,3.00
2018-06-21T08:20:34.859Z,3.80
2018-06-21T08:23:03.635Z,3.30
2018-06-21T08:25:32.667Z,3.47
2018-06-21T08:28:01.651Z,4.03
2018-06-21T08:30:30.519Z,4.63
2018-06-21T08:32:59.761Z,4.10
2018-06-21T08:35:28.764Z,3.80
2018-06-21T08:37:57.740Z,3.60
2018-06-21T08:40:26.844Z,3.77
2018-06-21T08:42:56.248Z,3.50
2018-06-21T08:45:25.143Z,3.27
2018-06-21T08:47:53.971Z,2.80
2018-06-21T08:50:23.207Z,3.13
2018-06-21T08:52:52.258Z,2.83
2018-06-21T08:55:21.257Z,3.10
2018-06-21T08:57:50.137Z,3.30
2018-06-21T09:00:18.973Z,2.87
2018-06-21T09:02:48.275Z,3.00
2018-06-21T09:05:17.250Z,2.53
2018-06-21T09:07:46.023Z,3.37
2018-06-21T09:10:14.806Z,3.53
2018-06-21T09:12:43.829Z,2.00
2018-06-21T09:15:12.867Z,3.40
2018-06-21T09:17:42.070Z,2.83
2018-06-21T09:20:11.063Z,3.10
2018-06-21T09:22:40.287Z,3.10
2018-06-21T09:25:09.279Z,2.23
2018-06-21T09:27:38.091Z,2.20
2018-06-21T09:30:07.037Z,2.73
2018-06-21T09:32:35.957Z,2.67
2018-06-21T09:35:04.924Z,3.40
2018-06-21T09:37:39.148Z,2.43
2018-06-21T09:40:13.589Z,2.60
2018-06-21T09:42:47.481Z,2.70
2018-06-21T09:45:21.513Z,2.60
2018-06-21T09:47:55.802Z,2.63
2018-06-21T09:50:24.710Z,3.00
2018-06-21T09:52:53.898Z,3.27
2018-06-21T09:55:23.218Z,2.67
2018-06-21T09:57:52.225Z,3.43
2018-06-21T10:00:26.422Z,2.30
2018-06-21T10:02:55.465Z,2.80
2018-06-21T10:05:24.407Z,2.77
2018-06-21T10:07:53.301Z,2.83
2018-06-21T10:10:22.084Z,3.20
2018-06-21T10:12:51.314Z,2.20
2018-06-21T10:15:20.190Z,4.17
2018-06-21T10:17:49.154Z,2.03
2018-06-21T10:20:18.270Z,1.83
2018-06-21T10:22:47.186Z,2.37
2018-06-21T10:25:15.915Z,2.13
2018-06-21T10:27:44.937Z,2.40
2018-06-21T10:30:14.478Z,2.27
2018-06-21T10:32:44.621Z,2.80
2018-06-21T10:35:13.805Z,2.87
2018-06-21T10:37:42.881Z,3.97
2018-06-21T10:40:12.068Z,2.37
2018-06-21T10:42:41.243Z,2.90
2018-06-21T10:45:10.455Z,3.00
2018-06-21T10:47:39.416Z,3.40
2018-06-21T10:50:08.505Z,3.60
2018-06-21T10:52:37.526Z,3.37
2018-06-21T10:55:06.419Z,3.20
2018-06-21T10:57:35.353Z,3.60
2018-06-21T11:00:04.481Z,2.67
2018-06-21T11:02:33.354Z,3.00
2018-06-21T11:05:02.826Z,2.30
2018-06-21T11:07:39.768Z,2.87
2018-06-21T11:10:09.082Z,1.90
2018-06-21T11:12:38.102Z,2.30
2018-06-21T11:15:07.004Z,2.70
2018-06-21T11:17:35.901Z,2.80
2018-06-21T11:20:04.887Z,3.50
2018-06-21T11:22:33.715Z,2.77
2018-06-21T11:25:02.918Z,2.80
2018-06-21T11:27:31.781Z,2.73
2018-06-21T11:30:00.501Z,3.17
2018-06-21T11:32:29.327Z,2.57
2018-06-21T11:34:58.077Z,3.33
2018-06-21T11:37:26.806Z,2.70
2018-06-21T11:39:55.672Z,2.53
2018-06-21T11:42:24.652Z,3.00
2018-06-21T11:44:54.399Z,3.27
2018-06-21T11:47:24.015Z,3.13
2018-06-21T11:49:53.738Z,3.33
2018-06-21T11:52:23.488Z,3.20
2018-06-21T11:54:52.414Z,3.10
2018-06-21T11:57:21.287Z,5.03
2018-06-21T11:59:50.131Z,3.47
2018-06-21T12:02:20.583Z,2.90
2018-06-21T12:04:49.595Z,2.87
2018-06-21T12:07:19.230Z,2.97
2018-06-21T12:09:48.629Z,3.17
2018-06-21T12:12:17.931Z,4.30
2018-06-21T12:14:47.195Z,3.33
2018-06-21T12:17:16.012Z,4.43
2018-06-21T12:19:44.944Z,3.33
2018-06-21T12:22:14.105Z,3.20
2018-06-21T12:24:43.199Z,2.50
2018-06-21T12:27:12.072Z,3.10
2018-06-21T12:29:41.444Z,2.77
2018-06-21T12:32:10.302Z,2.50
2018-06-21T12:34:47.084Z,2.80
2018-06-21T12:37:15.817Z,2.60
2018-06-21T12:39:48.494Z,1.80
2018-06-21T12:42:17.797Z,1.93
2018-06-21T12:44:47.247Z,1.97
2018-06-21T12:47:16.167Z,1.57
2018-06-21T12:49:45.510Z,1.97
2018-06-21T12:52:14.434Z,2.20
2018-06-21T12:54:43.594Z,1.67
2018-06-21T12:57:12.730Z,2.00
2018-06-21T12:59:41.608Z,2.17
2018-06-21T13:02:10.545Z,1.87
2018-06-21T13:04:39.497Z,1.77
2018-06-21T13:07:08.333Z,1.53
2018-06-21T13:09:48.126Z,2.10
2018-06-21T13:12:29.182Z,2.20
2018-06-21T13:14:58.295Z,1.80
2018-06-21T13:17:28.417Z,1.60
2018-06-21T13:19:57.922Z,1.83
2018-06-21T13:22:27.430Z,1.60
2018-06-21T13:24:56.233Z,1.80
2018-06-21T13:27:25.041Z,2.00
2018-06-21T13:29:53.815Z,2.20
2018-06-21T13:32:22.727Z,1.90
2018-06-21T13:34:51.568Z,1.83
2018-06-21T13:37:20.702Z,2.57
2018-06-21T13:39:49.486Z,1.57
2018-06-21T13:42:18.498Z,2.20
2018-06-21T13:44:47.527Z,2.03
2018-06-21T13:47:16.502Z,1.90
2018-06-21T13:49:45.484Z,2.10
2018-06-21T13:52:14.405Z,1.97
2018-06-21T13:54:43.410Z,1.90
2018-06-21T13:57:12.398Z,1.63
2018-06-21T13:59:41.321Z,2.13
2018-06-21T14:02:10.211Z,2.53
2018-06-21T14:04:39.446Z,2.13
2018-06-21T14:07:09.914Z,2.63
2018-06-21T14:09:38.877Z,3.00
2018-06-21T14:12:07.775Z,2.73
2018-06-21T14:14:36.572Z,2.80
2018-06-21T14:17:05.818Z,2.70
2018-06-21T14:19:34.810Z,2.90
2018-06-21T14:22:03.742Z,3.23
2018-06-21T14:24:32.665Z,3.33
2018-06-21T14:27:01.593Z,3.70
2018-06-21T14:29:30.341Z,3.43
2018-06-21T14:31:59.205Z,3.07
2018-06-21T14:34:28.626Z,3.40
2018-06-21T14:36:57.492Z,3.80
2018-06-21T14:39:26.347Z,3.30
2018-06-21T14:41:55.253Z,3.17
2018-06-21T14:44:24.153Z,3.57
2018-06-21T14:46:53.045Z,3.33
2018-06-21T14:49:21.923Z,2.97
2018-06-21T14:51:51.227Z,3.23
2018-06-21T14:54:19.915Z,3.07
2018-06-21T14:56:48.945Z,3.63
2018-06-21T14:59:17.876Z,2.83
2018-06-21T15:01:47.085Z,2.40
2018-06-21T15:04:15.978Z,2.53
2018-06-21T15:06:44.808Z,4.27
2018-06-21T15:09:14.515Z,2.23
2018-06-21T15:11:43.982Z,2.37
2018-06-21T15:14:12.835Z,2.20
2018-06-21T15:16:41.911Z,2.07
2018-06-21T15:19:12.017Z,3.73
2018-06-21T15:21:41.053Z,2.30
2018-06-21T15:24:09.886Z,1.87
2018-06-21T15:26:38.651Z,2.73
2018-06-21T15:29:07.586Z,2.43
2018-06-21T15:31:36.483Z,2.00
2018-06-21T15:34:06.171Z,2.67
2018-06-21T15:36:35.457Z,2.73
2018-06-21T15:39:13.892Z,2.30
2018-06-21T15:41:43.163Z,2.60
2018-06-21T15:44:12.255Z,2.77
2018-06-21T15:46:41.057Z,2.10
2018-06-21T15:49:09.947Z,2.60
2018-06-21T15:51:39.278Z,3.17
2018-06-21T15:54:09.172Z,3.67
2018-06-21T15:56:38.018Z,4.20
2018-06-21T15:59:07.063Z,4.10
2018-06-21T16:01:35.909Z,4.50
2018-06-21T16:04:04.746Z,4.60
2018-06-21T16:06:34.247Z,6.10
2018-06-21T16:09:03.407Z,5.07
2018-06-21T16:11:32.420Z,4.67
2018-06-21T16:14:01.542Z,5.47
2018-06-21T16:16:30.385Z,5.27
2018-06-21T16:18:59.467Z,4.70
2018-06-21T16:21:28.498Z,5.50
2018-06-21T16:23:57.388Z,5.13
2018-06-21T16:26:26.357Z,5.30
2018-06-21T16:28:55.137Z,4.93
2018-06-21T16:31:24.134Z,5.00
2018-06-21T16:33:53.014Z,4.37
2018-06-21T16:36:21.971Z,4.30
2018-06-21T16:38:51.495Z,3.73
2018-06-21T16:41:20.599Z,3.33
2018-06-21T16:43:49.351Z,3.47
2018-06-21T16:46:18.131Z,3.43
2018-06-21T16:48:47.479Z,3.57
2018-06-21T16:51:16.570Z,3.60
2018-06-21T16:53:45.437Z,3.07
2018-06-21T16:56:14.680Z,2.17
2018-06-21T16:58:43.718Z,2.47
2018-06-21T17:01:12.537Z,2.50
2018-06-21T17:03:41.544Z,2.20
2018-06-21T17:06:10.426Z,2.37
2018-06-21T17:08:39.221Z,2.30
2018-06-21T17:11:08.039Z,2.93
2018-06-21T17:13:37.004Z,1.83
2018-06-21T17:16:05.819Z,2.30
2018-06-21T17:18:35.248Z,2.10
2018-06-21T17:21:04.233Z,2.07
2018-06-21T17:23:33.262Z,1.70
2018-06-21T17:26:02.439Z,1.63
2018-06-21T17:28:31.305Z,1.60
2018-06-21T17:31:00.543Z,1.30
2018-06-21T17:33:29.426Z,1.97
2018-06-21T17:35:58.296Z,2.23
2018-06-21T17:38:27.660Z,1.87
2018-06-21T17:40:56.658Z,1.50
2018-06-21T17:43:25.726Z,1.60
2018-06-21T17:45:54.609Z,1.60
2018-06-21T17:48:24.312Z,2.23
2018-06-21T17:50:53.509Z,1.97
2018-06-21T17:53:22.657Z,1.87
2018-06-21T17:55:51.974Z,1.87
2018-06-21T17:58:22.105Z,1.77
2018-06-21T18:00:51.468Z,1.83
2018-06-21T18:03:21.035Z,1.30
2018-06-21T18:05:50.929Z,1.27
2018-06-21T18:08:20.463Z,1.90
2018-06-21T18:10:49.342Z,1.30
2018-06-21T18:13:18.193Z,1.43
2018-06-21T18:15:47.111Z,1.57
2018-06-21T18:18:15.940Z,1.87
2018-06-21T18:20:44.971Z,1.57
2018-06-21T18:23:13.887Z,1.40
2018-06-21T18:25:42.804Z,2.27
2018-06-21T18:28:11.898Z,1.40
2018-06-21T18:30:41.394Z,1.23
2018-06-21T18:33:10.500Z,1.50
2018-06-21T18:35:39.619Z,1.80
2018-06-21T18:38:08.733Z,1.40
2018-06-21T18:40:38.077Z,1.30
2018-06-21T18:43:07.185Z,1.50
2018-06-21T18:45:36.231Z,1.40
2018-06-21T18:48:05.536Z,1.27
2018-06-21T18:50:34.505Z,1.70
2018-06-21T18:53:03.776Z,1.43
2018-06-21T18:55:32.661Z,1.97
2018-06-21T18:58:01.586Z,1.43
2018-06-21T19:00:31.724Z,1.17
2018-06-21T19:03:00.471Z,1.83
2018-06-21T19:05:30.380Z,1.87
2018-06-21T19:08:04.862Z,1.87
2018-06-21T19:10:39.353Z,1.13
2018-06-21T19:13:08.614Z,0.90
2018-06-21T19:15:37.570Z,1.30
2018-06-21T19:18:06.395Z,1.33
2018-06-21T19:20:35.718Z,1.30
2018-06-21T19:23:04.771Z,1.20
2018-06-21T19:25:33.532Z,1.33
2018-06-21T19:28:02.290Z,1.83
2018-06-21T19:30:31.254Z,1.50
2018-06-21T19:33:00.118Z,1.33
2018-06-21T19:35:29.112Z,1.37
2018-06-21T19:37:58.187Z,1.20
2018-06-21T19:40:27.206Z,1.00
2018-06-21T19:42:56.106Z,1.20
2018-06-21T19:45:25.325Z,1.00
2018-06-21T19:47:54.414Z,1.60
2018-06-21T19:50:24.581Z,1.37
2018-06-21T19:52:53.570Z,1.03
2018-06-21T19:55:23.587Z,1.10
2018-06-21T19:57:52.503Z,2.17
2018-06-21T20:00:21.484Z,1.40
2018-06-21T20:02:55.690Z,1.50
2018-06-21T20:05:24.354Z,1.30
2018-06-21T20:07:53.314Z,1.33
2018-06-21T20:10:22.239Z,1.40
2018-06-21T20:12:51.210Z,2.07
2018-06-21T20:15:20.436Z,1.37
2018-06-21T20:17:49.481Z,1.80
2018-06-21T20:20:23.722Z,1.30
2018-06-21T20:22:52.654Z,1.30
2018-06-21T20:25:21.741Z,1.40
2018-06-21T20:27:50.774Z,1.20
2018-06-21T20:30:19.752Z,1.33
2018-06-21T20:32:48.812Z,1.73
2018-06-21T20:35:17.791Z,1.17
2018-06-21T20:37:46.895Z,0.97
2018-06-21T20:40:15.685Z,2.30
2018-06-21T20:42:44.722Z,1.20
2018-06-21T20:45:13.906Z,1.00
2018-06-21T20:47:42.738Z,1.60
2018-06-21T20:50:11.760Z,1.47
2018-06-21T20:52:40.608Z,1.60
2018-06-21T20:55:09.437Z,1.10
2018-06-21T20:57:38.521Z,1.57
2018-06-21T21:00:07.277Z,1.57
2018-06-21T21:02:36.053Z,1.33
2018-06-21T21:05:06.349Z,1.63
2018-06-21T21:07:35.346Z,1.17
2018-06-21T21:10:05.957Z,1.23
2018-06-21T21:12:34.957Z,1.10
2018-06-21T21:15:05.282Z,0.90
2018-06-21T21:17:34.701Z,1.00
2018-06-21T21:20:04.498Z,1.10
2018-06-21T21:22:33.630Z,1.37
2018-06-21T21:25:02.479Z,1.03
2018-06-21T21:27:31.203Z,1.50
2018-06-21T21:29:59.976Z,1.20
2018-06-21T21:32:28.821Z,1.10
2018-06-21T21:34:58.446Z,1.13
2018-06-21T21:37:28.098Z,1.73
2018-06-21T21:39:59.917Z,1.17
2018-06-21T21:42:29.657Z,1.00
2018-06-21T21:44:58.427Z,1.20
2018-06-21T21:47:27.230Z,2.70
2018-06-21T21:49:56.118Z,1.60
2018-06-21T21:52:24.993Z,1.30
2018-06-21T21:54:54.022Z,1.57
2018-06-21T21:57:22.840Z,0.80
2018-06-21T21:59:51.788Z,1.73
2018-06-21T22:02:20.805Z,1.30
2018-06-21T22:04:49.914Z,1.07
2018-06-21T22:07:18.666Z,1.00
2018-06-21T22:09:47.321Z,1.13
2018-06-21T22:12:16.150Z,1.27
2018-06-21T22:14:44.897Z,1.20
2018-06-21T22:17:13.636Z,0.90
2018-06-21T22:19:42.446Z,1.03
2018-06-21T22:22:11.190Z,1.27
2018-06-21T22:24:39.859Z,1.07
2018-06-21T22:27:08.666Z,1.03
2018-06-21T22:29:37.627Z,1.10
2018-06-21T22:32:06.330Z,1.53
2018-06-21T22:34:35.106Z,2.10
2018-06-21T22:37:04.246Z,1.40
2018-06-21T22:39:33.127Z,0.90
2018-06-21T22:42:01.812Z,1.50
2018-06-21T22:44:30.595Z,1.10
2018-06-21T22:46:59.465Z,1.30
2018-06-21T22:49:28.273Z,1.10
2018-06-21T22:51:56.997Z,0.90
2018-06-21T22:54:26.032Z,1.10
2018-06-21T22:56:55.049Z,1.30
2018-06-21T22:59:23.845Z,1.00
2018-06-21T23:01:52.559Z,1.73
2018-06-21T23:04:21.555Z,1.17
2018-06-21T23:06:50.320Z,0.97
2018-06-21T23:09:19.057Z,0.93
2018-06-21T23:11:47.779Z,1.03
2018-06-21T23:14:16.724Z,1.97
2018-06-21T23:16:45.514Z,1.57
2018-06-21T23:19:26.271Z,1.10
2018-06-21T23:21:55.429Z,1.57
2018-06-21T23:24:25.135Z,0.93
2018-06-21T23:26:54.269Z,1.33
2018-06-21T23:29:23.324Z,1.20
2018-06-21T23:31:52.394Z,1.60
2018-06-21T23:34:21.968Z,1.00
2018-06-21T23:36:51.505Z,1.00
2018-06-21T23:39:20.469Z,1.40
2018-06-21T23:41:49.155Z,1.00
2018-06-21T23:44:18.037Z,1.10
2018-06-21T23:46:46.782Z,0.80
2018-06-21T23:49:15.615Z,0.93
2018-06-21T23:51:44.271Z,1.00
2018-06-21T23:54:14.362Z,1.93
2018-06-21T23:56:44.628Z,2.20
2018-06-21T23:59:13.509Z,1.03
