createdAt,value
2024-05-09T00:01:16.486Z,20.33
2024-05-09T00:06:43.452Z,18.13
2024-05-09T00:12:08.338Z,19.23
2024-05-09T00:17:32.959Z,19.33
2024-05-09T00:23:00.004Z,17.93
2024-05-09T00:28:25.734Z,15.83
2024-05-09T00:33:50.083Z,16.90
2024-05-09T00:39:16.974Z,17.17
2024-05-09T00:44:41.185Z,19.30
2024-05-09T00:50:09.897Z,18.43
2024-05-09T00:55:40.327Z,16.27
2024-05-09T01:01:05.547Z,16.87
2024-05-09T01:06:29.839Z,16.30
2024-05-09T01:11:56.986Z,20.43
2024-05-09T01:17:21.441Z,19.40
2024-05-09T01:22:47.077Z,19.67
2024-05-09T01:28:14.094Z,19.50
2024-05-09T01:33:38.776Z,17.90
2024-05-09T01:39:03.116Z,19.00
2024-05-09T01:44:30.021Z,17.97
2024-05-09T01:49:54.367Z,16.37
2024-05-09T01:55:18.643Z,17.87
2024-05-09T02:00:45.496Z,18.27
2024-05-09T02:06:09.865Z,20.23
2024-05-09T02:11:35.130Z,22.77
2024-05-09T02:17:02.022Z,19.87
2024-05-09T02:22:26.287Z,19.33
2024-05-09T02:27:50.524Z,18.50
2024-05-09T02:33:17.464Z,18.87
2024-05-09T02:38:41.903Z,20.83
2024-05-09T02:44:06.254Z,16.87
2024-05-09T02:49:33.194Z,16.00
2024-05-09T02:54:57.530Z,16.67
2024-05-09T03:00:26.756Z,17.80
2024-05-09T03:06:01.810Z,16.30
2024-05-09T03:11:26.391Z,18.13
2024-05-09T03:16:50.747Z,16.33
2024-05-09T03:22:17.729Z,17.13
2024-05-09T03:27:42.065Z,19.13
2024-05-09T03:33:06.772Z,20.20
2024-05-09T03:38:33.859Z,19.57
2024-05-09T03:43:58.260Z,16.47
2024-05-09T03:49:22.677Z,16.53
2024-05-09T03:54:50.292Z,15.50
2024-05-09T04:00:21.968Z,14.97
2024-05-09T04:05:51.577Z,16.00
2024-05-09T04:11:18.657Z,16.87
2024-05-09T04:16:42.928Z,15.93
2024-05-09T04:22:07.354Z,18.67
2024-05-09T04:27:34.195Z,15.87
2024-05-09T04:32:58.600Z,18.10
2024-05-09T04:38:23.002Z,19.63
2024-05-09T04:43:50.830Z,19.37
2024-05-09T04:49:15.395Z,22.50
2024-05-09T04:54:39.738Z,20.33
2024-05-09T05:00:14.311Z,18.73
2024-05-09T05:05:43.288Z,27.23
2024-05-09T05:11:08.590Z,23.83
2024-05-09T05:16:35.652Z,21.17
2024-05-09T05:21:59.855Z,22.27
2024-05-09T05:27:24.052Z,25.03
2024-05-09T05:32:51.498Z,26.83
2024-05-09T05:38:16.282Z,29.07
2024-05-09T05:43:40.668Z,30.70
2024-05-09T05:49:07.618Z,30.87
2024-05-09T05:54:31.947Z,28.87
2024-05-09T05:59:56.324Z,32.23
2024-05-09T06:05:24.763Z,26.93
2024-05-09T06:10:50.997Z,26.57
2024-05-09T06:16:15.818Z,30.33
2024-05-09T06:21:42.674Z,28.90
2024-05-09T06:27:07.322Z,31.60
2024-05-09T06:32:31.777Z,26.13
2024-05-09T06:37:58.741Z,31.37
2024-05-09T06:43:22.949Z,30.50
2024-05-09T06:48:48.693Z,33.73
2024-05-09T06:54:15.844Z,27.20
2024-05-09T06:59:40.112Z,29.03
2024-05-09T07:05:04.615Z,27.20
2024-05-09T07:10:35.164Z,26.47
2024-05-09T07:16:00.406Z,26.10
2024-05-09T07:21:24.692Z,23.93
2024-05-09T07:26:51.580Z,26.17
2024-05-09T07:32:16.185Z,24.17
2024-05-09T07:37:41.133Z,24.33
2024-05-09T07:43:10.826Z,23.50
2024-05-09T07:50:34.366Z,24.93
2024-05-09T07:54:19.587Z,25.87
2024-05-09T07:59:46.532Z,21.77
2024-05-09T08:05:10.865Z,20.67
2024-05-09T08:10:35.288Z,21.83
2024-05-09T08:16:02.255Z,20.17
2024-05-09T08:21:26.929Z,21.43
2024-05-09T08:26:51.176Z,19.67
2024-05-09T08:32:18.062Z,22.03
2024-05-09T08:37:43.625Z,21.23
2024-05-09T08:43:11.665Z,21.80
2024-05-09T08:48:43.255Z,21.73
2024-05-09T08:54:07.523Z,22.67
2024-05-09T08:59:36.539Z,23.53
2024-05-09T09:05:08.016Z,21.03
2024-05-09T09:10:33.369Z,21.40
2024-05-09T09:15:59.286Z,19.60
2024-05-09T09:21:26.617Z,18.33
2024-05-09T09:26:51.007Z,14.50
2024-05-09T09:32:15.555Z,16.13
2024-05-09T09:37:42.441Z,16.63
2024-05-09T09:43:08.602Z,16.37
2024-05-09T09:48:33.325Z,18.27
2024-05-09T09:54:00.585Z,17.07
2024-05-09T09:59:25.114Z,18.87
2024-05-09T10:04:49.482Z,11.03
2024-05-09T10:10:31.396Z,10.13
2024-05-09T10:15:57.298Z,11.03
2024-05-09T10:21:21.981Z,8.47
2024-05-09T10:26:53.921Z,9.40
2024-05-09T10:32:18.987Z,12.17
2024-05-09T10:37:43.464Z,9.40
2024-05-09T10:43:11.839Z,12.40
2024-05-09T10:48:38.668Z,10.37
2024-05-09T10:54:03.347Z,8.17
2024-05-09T10:59:37.551Z,11.40
2024-05-09T11:05:01.965Z,9.10
2024-05-09T11:10:33.528Z,9.17
2024-05-09T11:16:01.726Z,9.80
2024-05-09T11:21:26.818Z,13.43
2024-05-09T11:26:51.303Z,7.90
2024-05-09T11:32:18.201Z,8.03
2024-05-09T11:37:42.775Z,7.53
2024-05-09T11:43:07.218Z,7.63
2024-05-09T11:48:34.379Z,7.57
2024-05-09T11:53:58.897Z,9.27
2024-05-09T11:59:23.130Z,8.47
2024-05-09T12:04:50.311Z,8.20
2024-05-09T12:10:19.614Z,14.07
2024-05-09T12:15:46.931Z,7.57
2024-05-09T12:21:16.966Z,9.07
2024-05-09T12:26:41.280Z,7.43
2024-05-09T12:32:05.934Z,6.40
2024-05-09T12:37:32.876Z,6.07
2024-05-09T12:42:57.137Z,5.67
2024-05-09T12:48:21.533Z,7.27
2024-05-09T12:53:48.506Z,5.93
2024-05-09T12:59:12.740Z,5.83
2024-05-09T13:04:37.374Z,5.87
2024-05-09T13:10:05.665Z,5.17
2024-05-09T13:15:31.917Z,7.93
2024-05-09T13:20:56.399Z,5.37
2024-05-09T13:26:23.225Z,8.20
2024-05-09T13:31:47.480Z,6.60
2024-05-09T13:37:12.000Z,4.50
2024-05-09T13:42:38.926Z,6.33
2024-05-09T13:48:03.852Z,4.47
2024-05-09T13:53:28.429Z,4.97
2024-05-09T13:58:55.303Z,6.00
2024-05-09T14:04:20.381Z,4.43
2024-05-09T14:09:44.884Z,4.40
2024-05-09T14:15:11.919Z,7.03
2024-05-09T14:20:36.155Z,5.03
2024-05-09T14:26:00.384Z,6.50
2024-05-09T14:31:27.441Z,5.33
2024-05-09T14:36:51.837Z,6.13
2024-05-09T14:42:16.401Z,4.70
2024-05-09T14:47:43.415Z,5.67
2024-05-09T14:53:08.140Z,6.43
2024-05-09T14:58:32.658Z,4.97
2024-05-09T15:03:59.704Z,5.13
2024-05-09T15:09:23.962Z,7.87
2024-05-09T15:14:48.200Z,9.73
2024-05-09T15:20:17.594Z,20.63
2024-05-09T15:25:48.045Z,11.60
2024-05-09T15:31:12.234Z,4.03
2024-05-09T15:36:41.101Z,3.80
2024-05-09T15:42:07.274Z,5.07
2024-05-09T15:47:31.862Z,5.30
2024-05-09T15:52:58.820Z,5.47
2024-05-09T15:58:24.080Z,6.53
2024-05-09T16:03:48.722Z,5.13
2024-05-09T16:09:15.859Z,7.43
2024-05-09T16:14:42.594Z,5.17
2024-05-09T16:20:11.977Z,5.93
2024-05-09T16:25:45.139Z,5.33
2024-05-09T16:31:09.576Z,6.13
2024-05-09T16:36:33.976Z,5.57
2024-05-09T16:42:01.078Z,7.90
2024-05-09T16:47:25.885Z,7.43
2024-05-09T16:52:50.246Z,8.10
2024-05-09T16:58:17.776Z,7.73
2024-05-09T17:03:42.259Z,6.77
2024-05-09T17:09:11.677Z,6.27
2024-05-09T17:14:42.137Z,7.83
2024-05-09T17:20:10.447Z,8.17
2024-05-09T17:25:39.860Z,12.17
2024-05-09T17:31:07.340Z,8.93
2024-05-09T17:36:31.653Z,10.03
2024-05-09T17:41:56.078Z,7.73
2024-05-09T17:47:23.283Z,8.80
2024-05-09T17:52:47.652Z,6.83
2024-05-09T17:58:12.179Z,6.30
2024-05-09T18:03:39.585Z,6.10
2024-05-09T18:09:03.985Z,7.90
2024-05-09T18:14:28.168Z,5.67
2024-05-09T18:19:55.064Z,7.30
2024-05-09T18:25:19.463Z,7.20
2024-05-09T18:30:43.827Z,7.10
2024-05-09T18:36:12.494Z,8.60
2024-05-09T18:41:36.681Z,8.27
2024-05-09T18:47:00.964Z,5.40
2024-05-09T18:52:27.823Z,5.93
2024-05-09T18:57:52.020Z,5.23
2024-05-09T19:03:16.421Z,5.17
2024-05-09T19:08:43.427Z,5.83
2024-05-09T19:14:07.734Z,11.20
2024-05-09T19:19:32.135Z,8.73
2024-05-09T19:24:59.095Z,9.13
2024-05-09T19:30:30.503Z,14.17
2024-05-09T19:36:02.364Z,13.57
2024-05-09T19:41:29.236Z,10.27
2024-05-09T19:46:54.503Z,12.63
2024-05-09T19:52:18.809Z,9.33
2024-05-09T19:57:45.821Z,9.90
2024-05-09T20:03:10.428Z,6.53
2024-05-09T20:08:34.813Z,5.87
2024-05-09T20:14:01.717Z,6.17
2024-05-09T20:19:26.442Z,6.53
2024-05-09T20:24:50.807Z,7.10
2024-05-09T20:30:25.331Z,5.30
2024-05-09T20:36:01.593Z,5.97
2024-05-09T20:41:26.269Z,6.63
2024-05-09T20:46:53.090Z,7.50
2024-05-09T20:52:17.356Z,9.03
2024-05-09T20:57:41.741Z,9.17
2024-05-09T21:03:09.064Z,7.43
2024-05-09T21:08:33.331Z,6.63
2024-05-09T21:13:57.555Z,7.03
2024-05-09T21:19:24.441Z,6.80
2024-05-09T21:24:48.727Z,7.23
2024-05-09T21:30:18.883Z,6.47
2024-05-09T21:35:54.853Z,9.83
2024-05-09T21:41:19.090Z,7.53
2024-05-09T21:46:43.353Z,8.97
2024-05-09T21:52:10.323Z,9.50
2024-05-09T21:57:34.629Z,11.10
2024-05-09T22:02:58.943Z,9.60
2024-05-09T22:08:25.904Z,9.40
2024-05-09T22:13:50.136Z,10.97
2024-05-09T22:19:14.501Z,9.27
2024-05-09T22:24:41.430Z,12.70
2024-05-09T22:30:09.170Z,9.60
2024-05-09T22:35:35.866Z,10.83
2024-05-09T22:41:02.990Z,11.40
2024-05-09T22:46:27.416Z,8.50
2024-05-09T22:51:51.752Z,10.07
2024-05-09T22:57:18.618Z,9.27
2024-05-09T23:02:44.081Z,8.60
2024-05-09T23:08:08.567Z,8.80
2024-05-09T23:13:36.008Z,11.03
2024-05-09T23:19:00.384Z,11.30
2024-05-09T23:24:24.636Z,8.73
2024-05-09T23:29:51.619Z,8.70
2024-05-09T23:35:16.081Z,8.77
2024-05-09T23:40:41.694Z,9.47
2024-05-09T23:46:09.771Z,8.83
2024-05-09T23:51:34.125Z,7.70
2024-05-09T23:56:58.372Z,8.30
