createdAt,value
2022-11-05T00:03:11.607Z,29.77
2022-11-05T00:07:35.528Z,40.17
2022-11-05T00:11:55.063Z,23.37
2022-11-05T00:16:14.872Z,22.83
2022-11-05T00:20:15.847Z,27.77
2022-11-05T00:24:35.294Z,23.17
2022-11-05T00:28:37.719Z,24.37
2022-11-05T00:32:39.017Z,30.50
2022-11-05T00:36:39.953Z,45.27
2022-11-05T00:40:40.957Z,37.60
2022-11-05T00:45:00.594Z,55.67
2022-11-05T00:49:20.015Z,59.93
2022-11-05T00:53:20.999Z,62.53
2022-11-05T00:57:22.010Z,73.93
2022-11-05T01:01:23.336Z,60.70
2022-11-05T01:05:24.699Z,123.43
2022-11-05T01:09:25.698Z,104.50
2022-11-05T01:13:29.109Z,164.07
2022-11-05T01:17:30.108Z,89.97
2022-11-05T01:21:31.493Z,179.57
2022-11-05T01:25:32.346Z,89.70
2022-11-05T01:29:33.409Z,181.87
2022-11-05T01:33:34.318Z,143.73
2022-11-05T01:37:35.675Z,82.23
2022-11-05T01:41:36.670Z,99.27
2022-11-05T01:45:37.530Z,75.43
2022-11-05T01:49:38.463Z,153.40
2022-11-05T01:53:43.294Z,104.13
2022-11-05T01:57:44.423Z,153.60
2022-11-05T02:01:45.802Z,69.30
2022-11-05T02:05:49.098Z,96.80
2022-11-05T02:10:05.448Z,85.27
2022-11-05T02:14:06.469Z,68.73
2022-11-05T02:18:17.241Z,71.07
2022-11-05T02:22:48.992Z,79.83
2022-11-05T02:27:12.281Z,61.67
2022-11-05T02:31:35.248Z,52.58
2022-11-05T02:35:49.235Z,57.93
2022-11-05T02:40:02.805Z,54.20
2022-11-05T02:44:19.930Z,97.60
2022-11-05T02:48:24.631Z,59.77
2022-11-05T02:52:33.129Z,72.00
2022-11-05T02:56:40.689Z,102.70
2022-11-05T03:00:51.479Z,96.63
2022-11-05T03:04:52.475Z,140.73
2022-11-05T03:09:19.981Z,164.90
2022-11-05T03:13:30.385Z,105.47
2022-11-05T03:17:44.530Z,106.73
2022-11-05T03:21:58.628Z,214.50
2022-11-05T03:26:21.948Z,174.20
2022-11-05T03:30:24.575Z,135.50
2022-11-05T03:34:29.573Z,126.03
2022-11-05T03:38:34.031Z,131.77
2022-11-05T03:42:38.330Z,145.93
2022-11-05T03:46:44.569Z,175.43
2022-11-05T03:51:01.288Z,125.93
2022-11-05T03:55:03.152Z,195.77
2022-11-05T03:59:06.829Z,165.83
2022-11-05T04:03:08.041Z,174.57
2022-11-05T04:07:29.099Z,156.77
2022-11-05T04:11:50.179Z,245.03
2022-11-05T04:16:12.163Z,181.50
2022-11-05T04:20:31.657Z,161.93
2022-11-05T04:24:32.679Z,147.10
2022-11-05T04:28:52.267Z,169.30
2022-11-05T04:33:02.484Z,142.03
2022-11-05T04:37:03.765Z,162.73
2022-11-05T04:41:15.687Z,187.50
2022-11-05T04:45:16.884Z,202.33
2022-11-05T04:49:18.092Z,155.83
2022-11-05T04:53:19.160Z,218.17
2022-11-05T04:57:20.323Z,156.83
2022-11-05T05:01:23.172Z,143.03
2022-11-05T05:05:24.285Z,126.50
2022-11-05T05:09:25.488Z,135.20
2022-11-05T05:13:26.580Z,113.60
2022-11-05T05:17:27.837Z,86.43
2022-11-05T05:21:37.886Z,72.83
2022-11-05T05:25:38.880Z,88.80
2022-11-05T05:29:40.186Z,68.07
2022-11-05T05:33:41.171Z,74.73
2022-11-05T05:37:42.343Z,80.77
2022-11-05T05:41:43.475Z,72.90
2022-11-05T05:45:44.558Z,95.13
2022-11-05T05:49:45.753Z,76.30
2022-11-05T05:53:46.750Z,69.57
2022-11-05T05:57:47.874Z,71.70
2022-11-05T06:01:49.172Z,69.63
2022-11-05T06:05:50.275Z,72.33
2022-11-05T06:09:51.513Z,97.67
2022-11-05T06:13:52.680Z,85.63
2022-11-05T06:17:54.036Z,88.00
2022-11-05T06:21:55.197Z,123.57
2022-11-05T06:26:01.604Z,82.57
2022-11-05T06:30:04.586Z,89.00
2022-11-05T06:34:05.983Z,127.67
2022-11-05T06:38:07.118Z,84.00
2022-11-05T06:42:23.365Z,90.37
2022-11-05T06:46:11.913Z,101.63
2022-11-05T06:50:13.205Z,108.13
2022-11-05T06:54:14.283Z,93.00
2022-11-05T06:58:15.827Z,128.83
2022-11-05T07:02:17.718Z,85.97
2022-11-05T07:06:18.824Z,93.00
2022-11-05T07:10:19.962Z,91.10
2022-11-05T07:14:21.508Z,123.87
2022-11-05T07:18:22.781Z,84.20
2022-11-05T07:22:23.980Z,103.50
2022-11-05T07:26:30.494Z,106.00
2022-11-05T07:30:29.984Z,98.33
2022-11-05T07:34:32.055Z,98.47
2022-11-05T07:38:33.109Z,88.13
2022-11-05T07:42:34.520Z,127.03
2022-11-05T07:46:35.706Z,134.27
2022-11-05T07:50:37.123Z,104.97
2022-11-05T07:54:38.287Z,123.40
2022-11-05T07:58:39.250Z,141.23
2022-11-05T08:02:41.957Z,82.40
2022-11-05T08:06:43.526Z,88.03
2022-11-05T08:10:45.259Z,72.53
2022-11-05T08:14:46.276Z,89.03
2022-11-05T08:18:48.081Z,60.17
2022-11-05T08:22:48.964Z,75.13
2022-11-05T08:26:49.950Z,70.77
2022-11-05T08:30:52.550Z,67.87
2022-11-05T08:34:53.848Z,55.87
2022-11-05T08:38:55.107Z,63.77
2022-11-05T08:42:58.667Z,41.83
2022-11-05T08:46:59.736Z,47.17
2022-11-05T08:51:01.274Z,53.03
2022-11-05T08:55:02.462Z,44.80
2022-11-05T08:59:03.525Z,36.30
2022-11-05T09:03:06.409Z,49.03
2022-11-05T09:07:07.628Z,59.37
2022-11-05T09:11:08.589Z,51.70
2022-11-05T09:15:10.048Z,64.37
2022-11-05T09:19:11.046Z,49.33
2022-11-05T09:23:16.235Z,48.10
2022-11-05T09:27:17.309Z,47.07
2022-11-05T09:31:18.309Z,45.83
2022-11-05T09:35:19.213Z,50.33
2022-11-05T09:39:20.120Z,53.63
2022-11-05T09:43:31.283Z,48.03
2022-11-05T09:47:30.404Z,48.83
2022-11-05T09:51:31.699Z,35.03
2022-11-05T09:55:41.950Z,24.10
2022-11-05T09:59:50.024Z,26.27
2022-11-05T10:03:54.881Z,23.57
2022-11-05T10:08:22.193Z,22.23
2022-11-05T10:12:33.082Z,19.60
2022-11-05T10:16:40.431Z,20.87
2022-11-05T10:20:42.410Z,26.13
2022-11-05T10:24:47.066Z,22.53
2022-11-05T10:28:50.320Z,21.43
2022-11-05T10:32:58.000Z,20.03
2022-11-05T10:36:59.255Z,19.07
2022-11-05T10:41:10.354Z,16.80
2022-11-05T10:45:21.088Z,11.33
2022-11-05T10:49:31.996Z,10.73
2022-11-05T10:53:35.711Z,13.90
2022-11-05T10:57:39.457Z,16.27
2022-11-05T11:01:40.511Z,12.97
2022-11-05T11:05:41.463Z,11.13
2022-11-05T11:09:46.222Z,10.80
2022-11-05T11:14:11.045Z,11.50
2022-11-05T11:18:32.467Z,13.93
2022-11-05T11:22:33.297Z,9.97
2022-11-05T11:26:37.700Z,12.73
2022-11-05T11:30:38.871Z,9.73
2022-11-05T11:34:41.292Z,7.73
2022-11-05T11:38:43.017Z,7.40
2022-11-05T11:42:51.599Z,9.23
2022-11-05T11:46:56.333Z,9.13
2022-11-05T11:50:58.654Z,10.10
2022-11-05T11:55:12.904Z,8.53
2022-11-05T11:59:40.500Z,8.30
2022-11-05T12:03:42.611Z,8.17
2022-11-05T12:07:53.371Z,5.13
2022-11-05T12:12:13.485Z,7.00
2022-11-05T12:16:18.366Z,5.33
2022-11-05T12:20:32.261Z,4.80
2022-11-05T12:24:45.735Z,2.63
2022-11-05T12:29:17.197Z,3.87
2022-11-05T12:33:03.782Z,3.10
2022-11-05T12:37:11.260Z,3.60
2022-11-05T12:41:28.067Z,6.87
2022-11-05T12:45:41.672Z,4.80
2022-11-05T12:49:59.545Z,3.87
2022-11-05T12:54:22.693Z,5.80
2022-11-05T12:58:27.472Z,7.40
2022-11-05T13:02:50.759Z,9.40
2022-11-05T13:06:54.538Z,3.80
2022-11-05T13:11:02.003Z,3.93
2022-11-05T13:15:07.012Z,6.57
2022-11-05T13:19:26.890Z,5.50
2022-11-05T13:23:48.365Z,6.53
2022-11-05T13:28:13.916Z,8.17
2022-11-05T13:32:30.865Z,6.87
2022-11-05T13:36:56.787Z,4.37
2022-11-05T13:41:07.996Z,6.70
2022-11-05T13:45:39.112Z,3.20
2022-11-05T13:50:07.766Z,6.83
2022-11-05T13:54:21.594Z,7.10
2022-11-05T13:58:44.110Z,5.53
2022-11-05T14:03:13.283Z,6.57
2022-11-05T14:07:21.032Z,3.77
2022-11-05T14:11:28.812Z,6.87
2022-11-05T14:15:31.151Z,6.27
2022-11-05T14:19:38.093Z,11.37
2022-11-05T14:23:42.524Z,7.67
2022-11-05T14:27:46.487Z,8.33
2022-11-05T14:32:08.259Z,6.53
2022-11-05T14:36:21.751Z,4.17
2022-11-05T14:40:35.668Z,7.27
2022-11-05T14:44:40.609Z,6.20
2022-11-05T14:48:45.691Z,5.70
2022-11-05T14:52:51.903Z,10.97
2022-11-05T14:57:17.618Z,3.30
2022-11-05T15:01:40.853Z,9.57
2022-11-05T15:05:51.425Z,4.70
2022-11-05T15:09:58.817Z,4.57
2022-11-05T15:14:12.604Z,4.53
2022-11-05T15:18:29.804Z,4.27
2022-11-05T15:22:34.597Z,4.63
2022-11-05T15:26:39.563Z,4.77
2022-11-05T15:30:55.697Z,4.47
2022-11-05T15:34:56.700Z,6.50
2022-11-05T15:39:29.965Z,8.17
2022-11-05T15:43:17.176Z,13.33
2022-11-05T15:47:23.896Z,11.20
2022-11-05T15:51:25.718Z,6.93
2022-11-05T15:55:27.021Z,10.43
2022-11-05T15:59:29.589Z,6.53
2022-11-05T16:03:52.340Z,9.17
2022-11-05T16:07:53.542Z,7.43
2022-11-05T16:12:19.621Z,7.20
2022-11-05T16:16:24.682Z,8.10
2022-11-05T16:20:31.988Z,8.47
2022-11-05T16:24:33.328Z,9.50
2022-11-05T16:28:34.541Z,13.20
2022-11-05T16:32:35.789Z,9.33
2022-11-05T16:36:36.762Z,12.53
2022-11-05T16:40:37.646Z,16.43
2022-11-05T16:44:38.671Z,22.43
2022-11-05T16:48:39.880Z,14.57
2022-11-05T16:52:40.925Z,12.27
2022-11-05T16:56:43.233Z,17.57
2022-11-05T17:00:45.041Z,15.43
2022-11-05T17:04:46.306Z,19.03
2022-11-05T17:08:48.141Z,13.83
2022-11-05T17:12:49.965Z,14.53
2022-11-05T17:16:51.118Z,9.63
2022-11-05T17:20:54.965Z,9.67
2022-11-05T17:24:56.092Z,9.23
2022-11-05T17:28:57.238Z,12.37
2022-11-05T17:32:58.555Z,15.03
2022-11-05T17:36:59.620Z,8.10
2022-11-05T17:41:00.941Z,8.03
2022-11-05T17:45:01.851Z,11.00
2022-11-05T17:49:03.128Z,10.13
2022-11-05T17:53:04.155Z,11.60
2022-11-05T17:57:06.230Z,24.00
2022-11-05T18:01:10.329Z,27.23
2022-11-05T18:05:11.811Z,33.47
2022-11-05T18:09:13.402Z,30.07
2022-11-05T18:13:15.021Z,23.57
2022-11-05T18:17:16.586Z,17.37
2022-11-05T18:21:17.632Z,24.23
2022-11-05T18:25:18.758Z,23.33
2022-11-05T18:29:20.028Z,19.63
2022-11-05T18:33:21.684Z,50.40
2022-11-05T18:37:22.907Z,16.80
2022-11-05T18:41:24.730Z,10.40
2022-11-05T18:45:29.677Z,10.70
2022-11-05T18:49:28.812Z,10.27
2022-11-05T18:53:29.842Z,15.40
2022-11-05T18:57:32.798Z,20.23
2022-11-05T19:01:33.880Z,17.10
2022-11-05T19:05:36.308Z,15.37
2022-11-05T19:09:38.964Z,12.40
2022-11-05T19:13:40.938Z,14.20
2022-11-05T19:17:42.868Z,10.93
2022-11-05T19:21:44.008Z,11.20
2022-11-05T19:25:44.990Z,10.37
2022-11-05T19:29:46.704Z,9.60
2022-11-05T19:33:49.380Z,12.63
2022-11-05T19:37:52.296Z,11.60
2022-11-05T19:41:54.871Z,10.98
2022-11-05T19:45:56.502Z,13.80
2022-11-05T19:49:57.635Z,14.97
2022-11-05T19:54:00.354Z,12.70
2022-11-05T19:58:01.492Z,9.97
2022-11-05T20:02:03.169Z,14.60
2022-11-05T20:06:08.029Z,9.23
2022-11-05T20:10:09.513Z,8.90
2022-11-05T20:14:10.549Z,9.30
2022-11-05T20:18:11.677Z,8.80
2022-11-05T20:22:12.947Z,8.40
2022-11-05T20:26:14.636Z,9.67
2022-11-05T20:30:16.006Z,6.83
2022-11-05T20:34:16.893Z,13.63
2022-11-05T20:38:18.096Z,14.53
2022-11-05T20:42:19.126Z,20.60
2022-11-05T20:46:22.173Z,16.23
2022-11-05T20:50:23.182Z,15.03
2022-11-05T20:54:24.368Z,16.30
2022-11-05T20:58:25.706Z,16.80
2022-11-05T21:02:26.769Z,18.37
2022-11-05T21:06:28.627Z,20.20
2022-11-05T21:10:29.856Z,20.00
2022-11-05T21:14:30.813Z,16.10
2022-11-05T21:18:33.383Z,15.83
2022-11-05T21:22:34.577Z,21.47
2022-11-05T21:26:35.436Z,14.03
2022-11-05T21:30:37.961Z,21.23
2022-11-05T21:34:39.123Z,15.70
2022-11-05T21:38:40.874Z,16.77
2022-11-05T21:42:42.036Z,18.63
2022-11-05T21:46:43.094Z,20.67
2022-11-05T21:51:02.654Z,23.20
2022-11-05T21:55:22.816Z,21.80
2022-11-05T21:59:43.581Z,25.90
2022-11-05T22:03:45.086Z,27.27
2022-11-05T22:07:46.106Z,28.03
2022-11-05T22:11:47.179Z,27.20
2022-11-05T22:15:53.912Z,33.53
2022-11-05T22:19:55.184Z,26.13
2022-11-05T22:23:56.670Z,31.17
2022-11-05T22:27:57.680Z,25.97
2022-11-05T22:31:58.913Z,24.53
2022-11-05T22:35:59.895Z,26.43
2022-11-05T22:40:00.897Z,21.63
2022-11-05T22:44:03.024Z,19.70
2022-11-05T22:48:06.865Z,23.47
2022-11-05T22:52:07.710Z,25.07
2022-11-05T22:56:12.280Z,20.83
2022-11-05T23:00:16.727Z,26.33
2022-11-05T23:04:17.852Z,23.37
2022-11-05T23:08:37.793Z,24.93
2022-11-05T23:12:38.925Z,21.27
2022-11-05T23:16:59.512Z,22.07
2022-11-05T23:21:22.877Z,20.57
2022-11-05T23:25:23.230Z,21.67
2022-11-05T23:29:26.018Z,21.33
2022-11-05T23:33:28.214Z,21.23
2022-11-05T23:37:49.078Z,20.30
2022-11-05T23:42:10.079Z,22.93
2022-11-05T23:46:29.855Z,18.10
2022-11-05T23:50:34.311Z,24.07
2022-11-05T23:54:34.113Z,22.13
2022-11-05T23:58:36.872Z,18.93
