createdAt,value
2023-10-29T00:02:20.379Z,99058.97
2023-10-29T00:04:52.452Z,99072.72
2023-10-29T00:07:24.300Z,99090.69
2023-10-29T00:09:56.499Z,99061.88
2023-10-29T00:12:28.026Z,99053.13
2023-10-29T00:14:59.865Z,99040.88
2023-10-29T00:17:31.678Z,99044.19
2023-10-29T00:20:07.517Z,99049.25
2023-10-29T00:22:39.247Z,99040.44
2023-10-29T00:25:11.304Z,99036.84
2023-10-29T00:27:42.837Z,99007.03
2023-10-29T00:30:14.373Z,99014.53
2023-10-29T00:32:46.323Z,99013.28
2023-10-29T00:35:18.189Z,99001.84
2023-10-29T00:37:49.896Z,99016.28
2023-10-29T00:40:21.467Z,98993.56
2023-10-29T00:42:53.062Z,98998.66
2023-10-29T00:45:25.179Z,99003.81
2023-10-29T00:47:57.835Z,99000.50
2023-10-29T00:50:29.818Z,99011.66
2023-10-29T00:53:01.500Z,98992.78
2023-10-29T00:55:33.315Z,98955.97
2023-10-29T00:58:05.286Z,98969.38
2023-10-29T01:00:36.871Z,98954.81
2023-10-29T01:03:08.730Z,98976.81
2023-10-29T01:05:41.005Z,98990.47
2023-10-29T01:08:12.834Z,98984.84
2023-10-29T01:10:44.566Z,98971.72
2023-10-29T01:13:16.036Z,98964.94
2023-10-29T01:15:47.724Z,98990.94
2023-10-29T01:18:19.434Z,98949.38
2023-10-29T01:20:51.108Z,98974.47
2023-10-29T01:23:23.291Z,98982.06
2023-10-29T01:25:56.840Z,98969.88
2023-10-29T01:28:28.863Z,98947.31
2023-10-29T01:31:01.512Z,98953.97
2023-10-29T01:33:33.838Z,98942.81
2023-10-29T01:36:06.689Z,98923.78
2023-10-29T01:38:38.318Z,98930.88
2023-10-29T01:41:09.962Z,98940.22
2023-10-29T01:43:42.186Z,98935.47
2023-10-29T01:46:13.954Z,98949.09
2023-10-29T01:48:45.577Z,98929.88
2023-10-29T01:51:17.262Z,98926.16
2023-10-29T01:53:48.837Z,98923.31
2023-10-29T01:56:21.335Z,98930.25
2023-10-29T01:58:52.882Z,98903.44
2023-10-29T02:01:24.416Z,98866.34
2023-10-29T02:03:56.437Z,98920.28
2023-10-29T02:06:28.258Z,98917.63
2023-10-29T02:09:03.173Z,98906.41
2023-10-29T02:11:37.335Z,98901.97
2023-10-29T02:14:09.261Z,98882.28
2023-10-29T02:16:40.841Z,98870.81
2023-10-29T02:19:12.452Z,98845.56
2023-10-29T02:21:44.008Z,98855.06
2023-10-29T02:24:15.993Z,98836.59
2023-10-29T02:26:47.630Z,98853.97
2023-10-29T02:29:19.325Z,98853.63
2023-10-29T02:31:50.947Z,98828.41
2023-10-29T02:34:22.383Z,98816.94
2023-10-29T02:36:54.069Z,98821.81
2023-10-29T02:39:25.817Z,98814.63
2023-10-29T02:41:57.366Z,98801.44
2023-10-29T02:44:29.204Z,98812.63
2023-10-29T02:47:00.978Z,98798.34
2023-10-29T02:49:32.560Z,98820.78
2023-10-29T02:52:04.913Z,98761.03
2023-10-29T02:54:36.501Z,98798.69
2023-10-29T02:57:08.131Z,98800.97
2023-10-29T02:59:39.918Z,98763.88
2023-10-29T03:02:11.635Z,98743.09
2023-10-29T03:04:43.339Z,98731.06
2023-10-29T03:07:15.488Z,98730.69
2023-10-29T03:09:47.228Z,98758.88
2023-10-29T03:12:19.043Z,98773.28
2023-10-29T03:14:50.906Z,98773.13
2023-10-29T03:17:22.758Z,98755.56
2023-10-29T03:19:54.602Z,98746.44
2023-10-29T03:22:26.136Z,98748.16
2023-10-29T03:24:57.713Z,98766.41
2023-10-29T03:27:29.269Z,98722.00
2023-10-29T03:30:01.143Z,98707.72
2023-10-29T03:32:32.763Z,98720.44
2023-10-29T03:35:05.485Z,98715.22
2023-10-29T03:37:37.654Z,98728.78
2023-10-29T03:40:09.538Z,98696.78
2023-10-29T03:42:41.075Z,98698.50
2023-10-29T03:45:15.042Z,98686.00
2023-10-29T03:47:46.530Z,98699.03
2023-10-29T03:50:18.541Z,98718.63
2023-10-29T03:52:50.349Z,98691.78
2023-10-29T03:55:21.897Z,98675.31
2023-10-29T03:57:53.727Z,98674.91
2023-10-29T04:00:25.308Z,98676.63
2023-10-29T04:02:59.831Z,98634.44
2023-10-29T04:05:31.512Z,98695.69
2023-10-29T04:08:03.323Z,98669.81
2023-10-29T04:10:35.808Z,98647.13
2023-10-29T04:13:07.593Z,98673.25
2023-10-29T04:15:39.459Z,98658.50
2023-10-29T04:18:11.329Z,98658.28
2023-10-29T04:20:44.451Z,98635.06
2023-10-29T04:23:16.081Z,98646.47
2023-10-29T04:25:47.865Z,98665.09
2023-10-29T04:28:19.363Z,98618.78
2023-10-29T04:30:51.038Z,98646.13
2023-10-29T04:33:23.683Z,98659.09
2023-10-29T04:35:55.626Z,98644.09
2023-10-29T04:38:27.287Z,98630.66
2023-10-29T04:40:58.816Z,98658.22
2023-10-29T04:43:30.340Z,98640.91
2023-10-29T04:46:01.914Z,98644.00
2023-10-29T04:48:33.569Z,98617.38
2023-10-29T04:51:08.640Z,98633.56
2023-10-29T04:53:40.262Z,98639.81
2023-10-29T04:56:12.413Z,98605.97
2023-10-29T04:58:44.386Z,98609.91
2023-10-29T05:01:19.022Z,98616.41
2023-10-29T05:03:50.763Z,98607.06
2023-10-29T05:06:23.097Z,98606.91
2023-10-29T05:08:55.324Z,98611.44
2023-10-29T05:11:27.060Z,98616.09
2023-10-29T05:13:58.602Z,98594.66
2023-10-29T05:16:30.537Z,98544.63
2023-10-29T05:19:04.095Z,98571.44
2023-10-29T05:21:35.656Z,98575.03
2023-10-29T05:24:09.191Z,98587.56
2023-10-29T05:26:40.818Z,98587.13
2023-10-29T05:29:12.336Z,98577.19
2023-10-29T05:31:43.983Z,98579.69
2023-10-29T05:34:15.805Z,98586.44
2023-10-29T05:36:47.678Z,98582.16
2023-10-29T05:39:19.580Z,98580.78
2023-10-29T05:41:51.398Z,98593.56
2023-10-29T05:44:23.183Z,98573.59
2023-10-29T05:46:54.743Z,98588.44
2023-10-29T05:49:26.302Z,98573.44
2023-10-29T05:51:58.965Z,98572.03
2023-10-29T05:54:30.970Z,98606.50
2023-10-29T05:57:02.538Z,98580.63
2023-10-29T05:59:34.404Z,98580.38
2023-10-29T06:02:06.213Z,98575.06
2023-10-29T06:04:37.851Z,98554.88
2023-10-29T06:07:09.540Z,98595.88
2023-10-29T06:09:41.189Z,98607.03
2023-10-29T06:12:12.974Z,98582.34
2023-10-29T06:14:46.672Z,98593.81
2023-10-29T06:17:26.784Z,98593.47
2023-10-29T06:19:58.890Z,98602.72
2023-10-29T06:22:30.876Z,98579.94
2023-10-29T06:25:02.727Z,98557.41
2023-10-29T06:27:35.255Z,98575.28
2023-10-29T06:30:08.452Z,98562.72
2023-10-29T06:32:40.765Z,98579.94
2023-10-29T06:35:13.340Z,98561.31
2023-10-29T06:37:45.318Z,98556.25
2023-10-29T06:40:17.138Z,98564.50
2023-10-29T06:42:48.852Z,98535.34
2023-10-29T06:45:20.373Z,98562.13
2023-10-29T06:47:51.970Z,98557.47
2023-10-29T06:50:23.533Z,98594.78
2023-10-29T06:52:55.270Z,98479.88
2023-10-29T06:55:26.843Z,98585.56
2023-10-29T06:57:58.596Z,98577.00
2023-10-29T07:00:30.662Z,98581.63
2023-10-29T07:03:02.640Z,98578.88
2023-10-29T07:05:35.544Z,98582.31
2023-10-29T07:08:07.134Z,98564.16
2023-10-29T07:10:39.032Z,98581.13
2023-10-29T07:13:10.645Z,98594.13
2023-10-29T07:15:42.201Z,98582.31
2023-10-29T07:18:14.055Z,98594.13
2023-10-29T07:20:46.154Z,98603.78
2023-10-29T07:23:18.376Z,98590.03
2023-10-29T07:25:51.088Z,98594.00
2023-10-29T07:28:22.662Z,98591.09
2023-10-29T07:30:54.240Z,98590.13
2023-10-29T07:33:25.829Z,98591.09
2023-10-29T07:35:57.562Z,98612.59
2023-10-29T07:38:30.041Z,98591.59
2023-10-29T07:41:01.712Z,98593.22
2023-10-29T07:43:33.532Z,98608.81
2023-10-29T07:46:05.881Z,98575.13
2023-10-29T07:48:37.707Z,98586.09
2023-10-29T07:51:10.915Z,98604.59
2023-10-29T07:53:42.702Z,98594.06
2023-10-29T07:56:17.484Z,98588.31
2023-10-29T07:58:49.105Z,98609.91
2023-10-29T08:01:21.019Z,98592.00
2023-10-29T08:03:52.781Z,98594.66
2023-10-29T08:06:24.554Z,98593.13
2023-10-29T08:08:56.391Z,98597.13
2023-10-29T08:11:28.318Z,98604.56
2023-10-29T08:13:59.803Z,98598.56
2023-10-29T08:16:31.318Z,98611.59
2023-10-29T08:19:03.293Z,98596.78
2023-10-29T08:21:34.821Z,98595.34
2023-10-29T08:24:06.713Z,98593.13
2023-10-29T08:26:38.388Z,98603.94
2023-10-29T08:29:12.702Z,98622.34
2023-10-29T08:31:44.429Z,98609.59
2023-10-29T08:34:16.093Z,98608.72
2023-10-29T08:36:47.849Z,98600.66
2023-10-29T08:39:19.705Z,98582.69
2023-10-29T08:41:51.586Z,98632.72
2023-10-29T08:44:23.137Z,98609.31
2023-10-29T08:46:54.709Z,98609.72
2023-10-29T08:49:26.476Z,98599.44
2023-10-29T08:51:58.382Z,98611.44
2023-10-29T08:54:30.376Z,98594.72
2023-10-29T08:57:02.020Z,98600.34
2023-10-29T08:59:33.497Z,98620.94
2023-10-29T09:02:05.365Z,98600.91
2023-10-29T09:04:40.580Z,98580.94
2023-10-29T09:07:12.100Z,98617.91
2023-10-29T09:09:43.863Z,98585.75
2023-10-29T09:12:15.572Z,98589.34
2023-10-29T09:14:47.506Z,98626.03
2023-10-29T09:17:19.415Z,98641.81
2023-10-29T09:19:51.171Z,98617.81
2023-10-29T09:22:22.758Z,98579.66
2023-10-29T09:24:54.458Z,98633.34
2023-10-29T09:27:27.070Z,98624.94
2023-10-29T09:29:58.700Z,98648.53
2023-10-29T09:32:30.754Z,98647.00
2023-10-29T09:35:05.773Z,98660.19
2023-10-29T09:37:37.232Z,98633.28
2023-10-29T09:40:10.534Z,98652.06
2023-10-29T09:42:54.628Z,98629.09
2023-10-29T09:45:27.702Z,98665.88
2023-10-29T09:48:00.112Z,98635.56
2023-10-29T09:50:31.774Z,98619.53
2023-10-29T09:53:04.224Z,98632.38
2023-10-29T09:55:35.799Z,98629.69
2023-10-29T09:58:07.964Z,98643.81
2023-10-29T10:00:39.946Z,98633.13
2023-10-29T10:03:11.531Z,98649.91
2023-10-29T10:05:44.034Z,98658.00
2023-10-29T10:08:15.833Z,98662.81
2023-10-29T10:10:48.597Z,98651.06
2023-10-29T10:13:36.404Z,98692.38
2023-10-29T10:16:16.429Z,98681.75
2023-10-29T10:18:52.565Z,98679.41
2023-10-29T10:21:26.165Z,98676.56
2023-10-29T10:23:58.346Z,98666.59
2023-10-29T10:26:32.718Z,98649.91
2023-10-29T10:29:06.705Z,98668.38
2023-10-29T10:31:39.169Z,98637.31
2023-10-29T10:34:19.312Z,98668.53
2023-10-29T10:36:50.867Z,98720.16
2023-10-29T10:39:23.801Z,98708.72
2023-10-29T10:41:59.155Z,98723.78
2023-10-29T10:44:32.488Z,98726.22
2023-10-29T10:47:04.926Z,98685.75
2023-10-29T10:49:37.642Z,98745.13
2023-10-29T10:52:11.028Z,98738.06
2023-10-29T10:54:44.840Z,98752.72
2023-10-29T10:57:17.465Z,98721.72
2023-10-29T10:59:51.314Z,98729.88
2023-10-29T11:02:23.698Z,98742.38
2023-10-29T11:04:57.805Z,98728.38
2023-10-29T11:07:29.891Z,98731.97
2023-10-29T11:10:04.050Z,98733.25
2023-10-29T11:12:36.269Z,98756.84
2023-10-29T11:15:21.311Z,98738.13
2023-10-29T11:17:53.449Z,98768.44
2023-10-29T11:20:44.035Z,98757.44
2023-10-29T11:23:36.017Z,98693.19
2023-10-29T11:26:21.927Z,98756.50
2023-10-29T11:28:54.780Z,98704.53
2023-10-29T11:31:26.991Z,98740.06
2023-10-29T11:33:58.717Z,98696.31
2023-10-29T11:36:39.343Z,98718.78
2023-10-29T11:39:23.738Z,98661.13
2023-10-29T11:42:00.370Z,98739.84
2023-10-29T11:44:34.141Z,98743.69
2023-10-29T11:47:06.957Z,98765.25
2023-10-29T11:49:45.629Z,98664.25
2023-10-29T11:52:17.183Z,98751.72
2023-10-29T11:54:49.211Z,98758.84
2023-10-29T11:57:23.828Z,98750.75
2023-10-29T11:59:56.513Z,98752.38
2023-10-29T12:02:29.053Z,98767.50
2023-10-29T12:05:02.677Z,98734.13
2023-10-29T12:07:35.054Z,98715.78
2023-10-29T12:10:07.449Z,98755.44
2023-10-29T12:12:41.284Z,98738.00
2023-10-29T12:15:14.682Z,98745.28
2023-10-29T12:17:47.503Z,98734.81
2023-10-29T12:20:27.000Z,98740.78
2023-10-29T12:22:59.751Z,98768.63
2023-10-29T12:25:31.997Z,98765.50
2023-10-29T12:28:03.890Z,98759.16
2023-10-29T12:30:41.847Z,98686.16
2023-10-29T12:33:18.605Z,98752.28
2023-10-29T12:35:55.707Z,98747.03
2023-10-29T12:38:28.314Z,98717.84
2023-10-29T12:41:15.941Z,98723.28
2023-10-29T12:43:49.631Z,98760.59
2023-10-29T12:46:26.283Z,98754.66
2023-10-29T12:49:05.155Z,98659.28
2023-10-29T12:51:42.250Z,98724.22
2023-10-29T12:54:21.789Z,98701.03
2023-10-29T12:56:55.576Z,98716.72
2023-10-29T12:59:29.079Z,98737.47
2023-10-29T13:02:08.181Z,98670.19
2023-10-29T13:04:40.007Z,98741.69
2023-10-29T13:07:15.024Z,98728.22
2023-10-29T13:09:49.541Z,98758.25
2023-10-29T13:12:24.208Z,98722.88
2023-10-29T13:14:55.908Z,98734.69
2023-10-29T13:17:27.803Z,98743.25
2023-10-29T13:19:59.750Z,98740.91
2023-10-29T13:22:31.325Z,98737.16
2023-10-29T13:25:04.623Z,98749.88
2023-10-29T13:27:38.846Z,98750.19
2023-10-29T13:30:10.822Z,98733.59
2023-10-29T13:32:42.386Z,98711.88
2023-10-29T13:35:17.252Z,98717.16
2023-10-29T13:37:48.937Z,98707.03
2023-10-29T13:40:20.565Z,98720.03
2023-10-29T13:42:52.151Z,98722.69
2023-10-29T13:45:23.948Z,98673.47
2023-10-29T13:47:55.717Z,98743.88
2023-10-29T13:50:27.790Z,98738.91
2023-10-29T13:52:59.737Z,98721.16
2023-10-29T13:55:32.128Z,98707.47
2023-10-29T13:58:03.978Z,98727.91
2023-10-29T14:00:35.724Z,98710.06
2023-10-29T14:03:07.741Z,98726.97
2023-10-29T14:05:39.640Z,98715.84
2023-10-29T14:08:11.174Z,98705.81
2023-10-29T14:10:43.633Z,98716.28
2023-10-29T14:13:15.219Z,98716.28
2023-10-29T14:15:46.978Z,98728.28
2023-10-29T14:18:18.533Z,98712.13
2023-10-29T14:20:50.656Z,98741.31
2023-10-29T14:23:24.636Z,98715.66
2023-10-29T14:25:57.123Z,98718.88
2023-10-29T14:28:29.128Z,98712.56
2023-10-29T14:31:01.033Z,98690.09
2023-10-29T14:33:33.036Z,98685.09
2023-10-29T14:36:04.939Z,98724.13
2023-10-29T14:38:36.590Z,98710.75
2023-10-29T14:41:08.121Z,98709.03
2023-10-29T14:43:39.690Z,98724.66
2023-10-29T14:46:11.393Z,98752.47
2023-10-29T14:48:44.364Z,98749.25
2023-10-29T14:51:16.780Z,98738.75
2023-10-29T14:53:48.687Z,98761.34
2023-10-29T14:56:22.319Z,98766.34
2023-10-29T14:58:54.164Z,98783.66
2023-10-29T15:01:26.033Z,98786.09
2023-10-29T15:03:58.158Z,98789.19
2023-10-29T15:06:29.880Z,98758.25
2023-10-29T15:09:01.564Z,98758.34
2023-10-29T15:11:37.198Z,98742.75
2023-10-29T15:14:09.274Z,98742.00
2023-10-29T15:16:41.228Z,98719.22
2023-10-29T15:19:26.040Z,98695.69
2023-10-29T15:22:05.963Z,98711.09
2023-10-29T15:24:37.896Z,98706.19
2023-10-29T15:27:09.507Z,98710.44
2023-10-29T15:29:42.622Z,98698.69
2023-10-29T15:32:14.149Z,98681.22
2023-10-29T15:34:45.766Z,98683.41
2023-10-29T15:37:17.706Z,98694.34
2023-10-29T15:39:50.038Z,98685.75
2023-10-29T15:42:22.667Z,98696.03
2023-10-29T15:44:54.711Z,98685.31
2023-10-29T15:47:27.545Z,98683.31
2023-10-29T15:50:00.425Z,98672.88
2023-10-29T15:52:32.700Z,98688.19
2023-10-29T15:55:04.541Z,98683.16
2023-10-29T15:57:36.384Z,98684.19
2023-10-29T16:00:11.765Z,98687.91
2023-10-29T16:02:44.001Z,98664.53
2023-10-29T16:05:15.843Z,98649.31
2023-10-29T16:07:48.184Z,98653.25
2023-10-29T16:10:19.773Z,98645.56
2023-10-29T16:12:51.499Z,98663.56
2023-10-29T16:15:23.395Z,98673.84
2023-10-29T16:17:55.295Z,98668.72
2023-10-29T16:20:27.083Z,98671.84
2023-10-29T16:22:58.913Z,98667.66
2023-10-29T16:25:30.439Z,98660.34
2023-10-29T16:28:02.108Z,98637.22
2023-10-29T16:30:33.830Z,98671.94
2023-10-29T16:33:05.933Z,98678.88
2023-10-29T16:35:38.266Z,98670.13
2023-10-29T16:38:11.549Z,98672.81
2023-10-29T16:40:43.866Z,98665.47
2023-10-29T16:43:17.446Z,98676.28
2023-10-29T16:45:49.265Z,98657.28
2023-10-29T16:48:21.278Z,98648.97
2023-10-29T16:51:02.737Z,98633.19
2023-10-29T16:53:36.251Z,98625.09
2023-10-29T16:56:09.576Z,98625.56
2023-10-29T16:58:43.138Z,98613.47
2023-10-29T17:01:15.315Z,98621.28
2023-10-29T17:03:49.013Z,98585.56
2023-10-29T17:06:20.733Z,98640.31
2023-10-29T17:08:52.531Z,98611.25
2023-10-29T17:11:25.352Z,98627.38
2023-10-29T17:13:57.509Z,98647.53
2023-10-29T17:16:29.307Z,98639.34
2023-10-29T17:19:00.947Z,98626.88
2023-10-29T17:21:32.546Z,98615.47
2023-10-29T17:24:04.605Z,98653.81
2023-10-29T17:26:36.262Z,98638.50
2023-10-29T17:29:08.686Z,98688.66
2023-10-29T17:31:40.320Z,98697.03
2023-10-29T17:34:11.903Z,98705.16
2023-10-29T17:36:45.901Z,98719.16
2023-10-29T17:39:19.981Z,98701.69
2023-10-29T17:41:52.029Z,98720.47
2023-10-29T17:44:23.862Z,98699.72
2023-10-29T17:46:55.854Z,98679.63
2023-10-29T17:49:27.817Z,98681.25
2023-10-29T17:52:01.044Z,98677.16
2023-10-29T17:54:33.116Z,98676.81
2023-10-29T17:57:06.263Z,98660.94
2023-10-29T17:59:39.925Z,98674.84
2023-10-29T18:02:11.872Z,98681.09
2023-10-29T18:04:44.426Z,98690.88
2023-10-29T18:07:16.069Z,98668.75
2023-10-29T18:09:48.684Z,98661.88
2023-10-29T18:12:20.228Z,98689.34
2023-10-29T18:14:51.857Z,98704.25
2023-10-29T18:17:23.476Z,98696.47
2023-10-29T18:19:55.011Z,98685.41
2023-10-29T18:22:26.753Z,98697.16
2023-10-29T18:24:58.403Z,98727.50
2023-10-29T18:27:30.045Z,98715.06
2023-10-29T18:30:04.233Z,98705.97
2023-10-29T18:32:37.490Z,98721.41
2023-10-29T18:35:09.472Z,98688.66
2023-10-29T18:37:44.763Z,98682.31
2023-10-29T18:40:16.775Z,98701.59
2023-10-29T18:42:48.920Z,98689.84
2023-10-29T18:45:20.800Z,98725.53
2023-10-29T18:47:54.377Z,98717.13
2023-10-29T18:50:28.804Z,98730.00
2023-10-29T18:53:00.261Z,98745.16
2023-10-29T18:55:32.092Z,98747.28
2023-10-29T18:58:04.035Z,98736.38
2023-10-29T19:00:35.602Z,98769.06
2023-10-29T19:03:07.464Z,98750.31
2023-10-29T19:05:39.217Z,98752.75
2023-10-29T19:08:10.827Z,98731.41
2023-10-29T19:10:42.330Z,98751.69
2023-10-29T19:13:13.833Z,98742.91
2023-10-29T19:15:45.629Z,98764.84
2023-10-29T19:18:17.245Z,98752.53
2023-10-29T19:20:48.807Z,98743.53
2023-10-29T19:23:20.449Z,98772.50
2023-10-29T19:25:52.428Z,98774.69
2023-10-29T19:28:24.104Z,98733.31
2023-10-29T19:31:16.675Z,98759.53
2023-10-29T19:33:47.651Z,98754.22
2023-10-29T19:36:19.221Z,98781.88
2023-10-29T19:38:50.883Z,98785.22
2023-10-29T19:41:23.559Z,98791.00
2023-10-29T19:43:55.509Z,98821.78
2023-10-29T19:46:27.807Z,98770.63
2023-10-29T19:49:01.649Z,98801.88
2023-10-29T19:51:33.579Z,98781.19
2023-10-29T19:54:05.720Z,98819.56
2023-10-29T19:56:37.266Z,98821.19
2023-10-29T19:59:08.697Z,98818.88
2023-10-29T20:01:40.310Z,98791.00
2023-10-29T20:04:13.396Z,98802.78
2023-10-29T20:06:46.082Z,98801.31
2023-10-29T20:09:18.206Z,98813.13
2023-10-29T20:11:50.186Z,98800.38
2023-10-29T20:14:23.764Z,98809.59
2023-10-29T20:16:56.030Z,98824.28
2023-10-29T20:19:27.803Z,98795.44
2023-10-29T20:22:01.804Z,98831.34
2023-10-29T20:24:33.481Z,98814.59
2023-10-29T20:27:05.262Z,98797.63
2023-10-29T20:29:37.559Z,98797.28
2023-10-29T20:32:09.364Z,98800.59
2023-10-29T20:34:41.180Z,98802.94
2023-10-29T20:37:12.972Z,98807.66
2023-10-29T20:39:45.143Z,98826.50
2023-10-29T20:42:17.432Z,98836.66
2023-10-29T20:44:49.276Z,98761.66
2023-10-29T20:47:20.812Z,98798.38
2023-10-29T20:49:52.423Z,98857.84
2023-10-29T20:52:23.969Z,98846.75
2023-10-29T20:54:55.519Z,98846.66
2023-10-29T20:57:27.157Z,98837.00
2023-10-29T20:59:59.276Z,98866.22
2023-10-29T21:02:30.969Z,98847.31
2023-10-29T21:05:02.788Z,98845.75
2023-10-29T21:07:34.405Z,98843.38
2023-10-29T21:10:06.755Z,98846.34
2023-10-29T21:12:38.519Z,98854.31
2023-10-29T21:15:10.523Z,98886.13
2023-10-29T21:17:42.250Z,98878.22
2023-10-29T21:20:13.934Z,98902.31
2023-10-29T21:22:45.518Z,98779.06
2023-10-29T21:25:17.290Z,98865.72
2023-10-29T21:27:49.123Z,98879.50
2023-10-29T21:30:20.810Z,98889.56
2023-10-29T21:32:52.268Z,98871.38
2023-10-29T21:35:23.785Z,98854.34
2023-10-29T21:37:55.364Z,98868.09
2023-10-29T21:40:26.968Z,98880.03
2023-10-29T21:42:59.023Z,98899.34
2023-10-29T21:45:31.193Z,98879.78
2023-10-29T21:48:02.939Z,98908.41
2023-10-29T21:50:35.061Z,98917.78
2023-10-29T21:53:06.571Z,98888.31
2023-10-29T21:55:38.485Z,98924.81
2023-10-29T21:58:11.273Z,98910.03
2023-10-29T22:00:43.214Z,98899.94
2023-10-29T22:03:15.212Z,98913.06
2023-10-29T22:05:57.712Z,98927.50
2023-10-29T22:08:30.232Z,98902.84
2023-10-29T22:11:04.437Z,98936.78
2023-10-29T22:13:43.940Z,98912.97
2023-10-29T22:16:16.100Z,98945.47
2023-10-29T22:18:47.840Z,98924.88
2023-10-29T22:21:19.507Z,98942.38
2023-10-29T22:23:51.342Z,98948.91
2023-10-29T22:26:22.917Z,98940.66
2023-10-29T22:28:54.499Z,98940.88
2023-10-29T22:31:26.035Z,98935.97
2023-10-29T22:33:58.042Z,98925.94
2023-10-29T22:36:30.550Z,98935.19
2023-10-29T22:39:02.312Z,98942.00
2023-10-29T22:41:34.450Z,98952.56
2023-10-29T22:44:06.165Z,98935.63
2023-10-29T22:46:38.476Z,98917.28
2023-10-29T22:49:10.196Z,98912.34
2023-10-29T22:51:42.489Z,98893.22
2023-10-29T22:54:14.314Z,98944.09
2023-10-29T22:56:46.209Z,98905.94
2023-10-29T22:59:17.765Z,98956.00
2023-10-29T23:01:49.833Z,98944.31
2023-10-29T23:04:21.804Z,98955.56
2023-10-29T23:06:53.699Z,98953.56
2023-10-29T23:09:25.884Z,98942.53
2023-10-29T23:11:58.161Z,98977.66
2023-10-29T23:14:31.346Z,98978.16
2023-10-29T23:17:03.685Z,98978.25
2023-10-29T23:19:35.697Z,98976.50
2023-10-29T23:22:07.248Z,98984.41
2023-10-29T23:24:38.888Z,99001.63
2023-10-29T23:27:10.764Z,99011.38
2023-10-29T23:29:42.716Z,99006.22
2023-10-29T23:32:15.063Z,99030.31
2023-10-29T23:34:46.987Z,98999.47
2023-10-29T23:37:18.566Z,98991.94
2023-10-29T23:39:50.394Z,99022.72
2023-10-29T23:42:22.856Z,99002.28
2023-10-29T23:44:55.818Z,99017.56
2023-10-29T23:47:28.173Z,99047.41
2023-10-29T23:50:01.194Z,99031.84
2023-10-29T23:52:33.105Z,99037.06
2023-10-29T23:55:05.279Z,99040.66
2023-10-29T23:57:37.008Z,99055.31
