createdAt,value
2018-01-14T00:01:10.610Z,56.20
2018-01-14T00:03:38.229Z,55.70
2018-01-14T00:06:05.865Z,55.70
2018-01-14T00:08:33.524Z,55.50
2018-01-14T00:11:01.149Z,55.70
2018-01-14T00:13:28.806Z,55.80
2018-01-14T00:15:57.201Z,54.70
2018-01-14T00:18:25.588Z,54.80
2018-01-14T00:20:54.001Z,55.10
2018-01-14T00:23:22.380Z,54.60
2018-01-14T00:25:50.808Z,54.50
2018-01-14T00:28:18.437Z,54.50
2018-01-14T00:30:46.077Z,55.00
2018-01-14T00:33:13.721Z,54.50
2018-01-14T00:35:41.347Z,54.80
2018-01-14T00:38:09.007Z,55.30
2018-01-14T00:40:36.620Z,55.70
2018-01-14T00:43:05.015Z,56.80
2018-01-14T00:45:33.437Z,56.90
2018-01-14T00:48:01.050Z,57.00
2018-01-14T00:50:28.708Z,57.50
2018-01-14T00:52:56.325Z,58.30
2018-01-14T00:55:24.696Z,60.50
2018-01-14T00:57:52.345Z,60.50
2018-01-14T01:00:19.962Z,61.50
2018-01-14T01:02:48.377Z,62.70
2018-01-14T01:05:15.997Z,62.70
2018-01-14T01:07:43.621Z,63.00
2018-01-14T01:10:11.269Z,63.50
2018-01-14T01:12:39.663Z,65.40
2018-01-14T01:15:08.085Z,65.90
2018-01-14T01:17:35.706Z,65.20
2018-01-14T01:20:03.321Z,66.50
2018-01-14T01:22:30.968Z,65.90
2018-01-14T01:24:58.585Z,68.00
2018-01-14T01:27:26.229Z,66.40
2018-01-14T01:29:54.609Z,67.00
2018-01-14T01:32:22.229Z,66.90
2018-01-14T01:34:49.878Z,68.30
2018-01-14T01:37:18.273Z,67.00
2018-01-14T01:39:46.685Z,66.80
2018-01-14T01:42:14.300Z,66.70
2018-01-14T01:44:41.917Z,67.00
2018-01-14T01:47:09.586Z,66.40
2018-01-14T01:49:37.983Z,66.80
2018-01-14T01:52:05.645Z,66.80
2018-01-14T01:54:33.270Z,66.00
2018-01-14T01:57:00.921Z,65.80
2018-01-14T01:59:28.573Z,65.90
2018-01-14T02:01:56.985Z,66.10
2018-01-14T02:04:24.637Z,66.00
2018-01-14T02:06:53.028Z,64.60
2018-01-14T02:09:21.404Z,64.60
2018-01-14T02:11:49.058Z,64.50
2018-01-14T02:14:16.673Z,62.50
2018-01-14T02:16:44.335Z,63.20
2018-01-14T02:19:12.717Z,62.00
2018-01-14T02:21:40.341Z,61.90
2018-01-14T02:24:08.010Z,61.90
2018-01-14T02:26:35.632Z,61.40
2018-01-14T02:29:03.272Z,60.20
2018-01-14T02:31:30.897Z,61.00
2018-01-14T02:33:59.290Z,60.90
2018-01-14T02:36:27.705Z,60.00
2018-01-14T02:38:55.326Z,59.90
2018-01-14T02:41:22.994Z,59.50
2018-01-14T02:43:50.613Z,59.00
2018-01-14T02:46:18.264Z,60.10
2018-01-14T02:48:45.910Z,60.40
2018-01-14T02:51:13.792Z,60.00
2018-01-14T02:53:41.434Z,59.80
2018-01-14T02:56:09.057Z,58.90
2018-01-14T02:58:36.673Z,58.70
2018-01-14T03:01:04.348Z,58.70
2018-01-14T03:03:31.980Z,58.30
2018-01-14T03:05:59.631Z,59.10
2018-01-14T03:08:27.260Z,59.40
2018-01-14T03:10:54.933Z,59.80
2018-01-14T03:13:23.348Z,60.10
2018-01-14T03:15:50.966Z,60.10
2018-01-14T03:18:18.622Z,60.80
2018-01-14T03:20:46.236Z,61.00
2018-01-14T03:23:13.853Z,60.70
2018-01-14T03:25:41.497Z,61.50
2018-01-14T03:28:09.888Z,63.10
2018-01-14T03:30:38.319Z,63.40
2018-01-14T03:33:05.928Z,62.70
2018-01-14T03:35:33.553Z,62.70
2018-01-14T03:38:01.211Z,62.80
2018-01-14T03:40:28.829Z,62.80
2018-01-14T03:42:56.514Z,63.60
2018-01-14T03:45:24.137Z,63.50
2018-01-14T03:47:51.752Z,64.50
2018-01-14T03:50:19.401Z,64.30
2018-01-14T03:52:47.022Z,63.70
2018-01-14T03:55:14.673Z,63.60
2018-01-14T03:57:42.311Z,64.70
2018-01-14T04:00:09.926Z,65.40
2018-01-14T04:02:37.577Z,64.70
2018-01-14T04:05:05.193Z,64.80
2018-01-14T04:07:32.843Z,65.80
2018-01-14T04:10:00.484Z,66.80
2018-01-14T04:12:28.099Z,66.10
2018-01-14T04:14:55.872Z,65.60
2018-01-14T04:17:23.484Z,63.50
2018-01-14T04:19:51.898Z,63.50
2018-01-14T04:22:19.517Z,63.40
2018-01-14T04:24:47.128Z,63.10
2018-01-14T04:27:15.557Z,61.30
2018-01-14T04:29:43.172Z,61.30
2018-01-14T04:32:10.829Z,60.70
2018-01-14T04:34:38.460Z,60.20
2018-01-14T04:37:06.077Z,60.30
2018-01-14T04:39:33.716Z,59.80
2018-01-14T04:42:01.341Z,59.80
2018-01-14T04:44:28.994Z,60.40
2018-01-14T04:46:56.617Z,60.00
2018-01-14T04:49:24.996Z,60.70
2018-01-14T04:51:52.645Z,61.50
2018-01-14T04:54:20.270Z,60.40
2018-01-14T04:56:47.932Z,60.90
2018-01-14T04:59:16.309Z,60.10
2018-01-14T05:01:44.692Z,60.80
2018-01-14T05:04:12.343Z,60.80
2018-01-14T05:06:39.972Z,60.90
2018-01-14T05:09:07.690Z,61.00
2018-01-14T05:11:35.300Z,61.00
2018-01-14T05:14:03.693Z,61.10
2018-01-14T05:16:32.109Z,62.10
2018-01-14T05:18:59.729Z,62.00
2018-01-14T05:21:27.380Z,62.50
2018-01-14T05:23:55.001Z,62.80
2018-01-14T05:26:22.618Z,63.70
2018-01-14T05:28:50.277Z,62.90
2018-01-14T05:31:17.888Z,63.50
2018-01-14T05:33:45.532Z,63.50
2018-01-14T05:36:13.165Z,63.40
2018-01-14T05:38:40.804Z,63.20
2018-01-14T05:41:08.456Z,64.40
2018-01-14T05:43:36.080Z,63.80
2018-01-14T05:46:03.735Z,65.20
2018-01-14T05:48:31.349Z,64.70
2018-01-14T05:50:59.729Z,64.40
2018-01-14T05:53:27.681Z,64.40
2018-01-14T05:55:55.305Z,63.80
2018-01-14T05:58:23.725Z,63.60
2018-01-14T06:00:51.348Z,63.70
2018-01-14T06:03:18.973Z,64.10
2018-01-14T06:05:46.620Z,63.70
2018-01-14T06:08:14.996Z,64.00
2018-01-14T06:10:43.529Z,63.80
2018-01-14T06:13:11.145Z,63.70
2018-01-14T06:15:38.770Z,63.70
2018-01-14T06:18:06.420Z,64.60
2018-01-14T06:20:34.800Z,61.30
2018-01-14T06:23:02.444Z,61.20
2018-01-14T06:25:30.073Z,61.10
2018-01-14T06:27:57.697Z,60.70
2018-01-14T06:30:25.342Z,59.20
2018-01-14T06:32:52.961Z,59.80
2018-01-14T06:35:20.648Z,60.70
2018-01-14T06:37:48.267Z,60.20
2018-01-14T06:40:15.878Z,58.70
2018-01-14T06:42:43.529Z,58.90
2018-01-14T06:45:11.145Z,60.20
2018-01-14T06:47:38.797Z,58.70
2018-01-14T06:50:06.429Z,59.10
2018-01-14T06:52:34.050Z,58.90
2018-01-14T06:55:01.716Z,60.20
2018-01-14T06:57:29.341Z,60.20
2018-01-14T06:59:56.991Z,60.40
2018-01-14T07:02:24.632Z,60.30
2018-01-14T07:04:52.253Z,59.80
2018-01-14T07:07:20.673Z,60.00
2018-01-14T07:09:48.295Z,60.00
2018-01-14T07:12:15.943Z,60.70
2018-01-14T07:14:43.565Z,60.90
2018-01-14T07:17:11.974Z,61.00
2018-01-14T07:19:39.725Z,61.00
2018-01-14T07:22:08.132Z,60.90
2018-01-14T07:24:36.549Z,61.90
2018-01-14T07:27:04.173Z,62.00
2018-01-14T07:29:31.801Z,63.00
2018-01-14T07:31:59.453Z,62.60
2018-01-14T07:34:27.074Z,62.00
2018-01-14T07:36:55.797Z,60.70
2018-01-14T07:39:23.439Z,60.70
2018-01-14T07:41:51.085Z,61.90
2018-01-14T07:44:18.765Z,60.80
2018-01-14T07:46:46.765Z,61.40
2018-01-14T07:49:17.348Z,60.50
2018-01-14T07:51:44.971Z,59.90
2018-01-14T07:54:12.588Z,60.20
2018-01-14T07:56:40.233Z,59.50
2018-01-14T07:59:07.857Z,60.20
2018-01-14T08:01:36.309Z,59.20
2018-01-14T08:04:05.556Z,59.20
2018-01-14T08:06:34.026Z,58.60
2018-01-14T08:09:01.685Z,58.60
2018-01-14T08:11:29.316Z,59.50
2018-01-14T08:13:58.354Z,58.30
2018-01-14T08:16:25.974Z,58.30
2018-01-14T08:18:53.595Z,58.50
2018-01-14T08:21:21.491Z,58.00
2018-01-14T08:23:49.121Z,57.40
2018-01-14T08:26:17.537Z,57.00
2018-01-14T08:28:45.163Z,57.00
2018-01-14T08:31:12.794Z,57.00
2018-01-14T08:33:40.482Z,57.00
2018-01-14T08:36:11.761Z,57.00
2018-01-14T08:38:39.417Z,56.20
2018-01-14T08:41:07.041Z,56.60
2018-01-14T08:43:35.702Z,54.60
2018-01-14T08:46:03.795Z,54.60
2018-01-14T08:48:32.123Z,53.50
2018-01-14T08:51:01.533Z,51.40
2018-01-14T08:53:29.984Z,48.90
2018-01-14T08:55:57.617Z,48.80
2018-01-14T08:58:25.276Z,47.30
2018-01-14T09:00:53.657Z,45.20
2018-01-14T09:03:21.374Z,45.20
2018-01-14T09:05:48.985Z,43.80
2018-01-14T09:08:17.741Z,43.70
2018-01-14T09:10:45.501Z,43.40
2018-01-14T09:13:13.885Z,44.60
2018-01-14T09:15:46.536Z,44.70
2018-01-14T09:18:14.156Z,43.30
2018-01-14T09:20:42.310Z,44.40
2018-01-14T09:23:10.533Z,42.50
2018-01-14T09:25:38.913Z,41.30
2018-01-14T09:28:07.546Z,40.60
2018-01-14T09:30:49.794Z,40.70
2018-01-14T09:33:18.653Z,40.00
2018-01-14T09:35:46.314Z,38.20
2018-01-14T09:38:14.695Z,35.70
2018-01-14T09:40:43.110Z,35.50
2018-01-14T09:43:10.728Z,35.50
2018-01-14T09:45:39.214Z,34.80
2018-01-14T09:48:06.841Z,33.80
2018-01-14T09:50:35.175Z,32.20
2018-01-14T09:53:02.817Z,31.90
2018-01-14T09:55:30.429Z,31.60
2018-01-14T09:57:58.134Z,31.00
2018-01-14T10:00:25.761Z,30.20
2018-01-14T10:02:54.233Z,29.30
2018-01-14T10:05:21.891Z,30.60
2018-01-14T10:07:50.300Z,28.20
2018-01-14T10:10:17.961Z,28.20
2018-01-14T10:12:46.923Z,27.30
2018-01-14T10:15:14.543Z,27.30
2018-01-14T10:17:43.270Z,26.30
2018-01-14T10:20:11.270Z,26.30
2018-01-14T10:22:38.958Z,24.90
2018-01-14T10:25:06.623Z,25.20
2018-01-14T10:27:35.620Z,25.50
2018-01-14T10:30:03.750Z,25.60
2018-01-14T10:32:31.404Z,25.80
2018-01-14T10:34:59.263Z,26.40
2018-01-14T10:37:27.633Z,26.30
2018-01-14T10:39:55.265Z,27.30
2018-01-14T10:42:22.934Z,27.20
2018-01-14T10:44:51.330Z,26.80
2018-01-14T10:47:18.993Z,26.90
2018-01-14T10:49:46.602Z,26.30
2018-01-14T10:52:16.209Z,26.70
2018-01-14T10:54:44.911Z,26.80
2018-01-14T10:57:13.402Z,27.20
2018-01-14T10:59:41.048Z,27.10
2018-01-14T11:02:08.661Z,25.70
2018-01-14T11:04:37.057Z,23.90
2018-01-14T11:07:05.518Z,23.50
2018-01-14T11:09:33.137Z,23.50
2018-01-14T11:12:00.844Z,23.80
2018-01-14T11:14:28.463Z,23.50
2018-01-14T11:16:56.856Z,26.70
2018-01-14T11:19:25.282Z,27.00
2018-01-14T11:21:53.386Z,27.10
2018-01-14T11:24:21.310Z,26.70
2018-01-14T11:26:48.964Z,26.10
2018-01-14T11:32:17.553Z,24.20
2018-01-14T11:34:45.215Z,24.70
2018-01-14T11:37:12.838Z,24.40
2018-01-14T11:39:40.458Z,23.90
2018-01-14T11:42:08.878Z,25.60
2018-01-14T11:44:36.499Z,25.50
2018-01-14T11:47:04.161Z,29.00
2018-01-14T11:49:31.777Z,29.80
2018-01-14T11:51:59.423Z,31.30
2018-01-14T11:54:27.070Z,31.80
2018-01-14T11:56:54.683Z,32.10
2018-01-14T11:59:23.106Z,33.10
2018-01-14T12:01:50.725Z,33.00
2018-01-14T12:04:18.415Z,34.40
2018-01-14T12:06:46.090Z,33.70
2018-01-14T12:09:14.480Z,33.60
2018-01-14T12:11:42.936Z,32.10
2018-01-14T12:14:10.581Z,32.10
2018-01-14T12:16:38.190Z,32.50
2018-01-14T12:19:05.846Z,33.80
2018-01-14T12:21:33.534Z,34.10
2018-01-14T12:24:01.181Z,34.70
2018-01-14T12:26:29.565Z,34.90
2018-01-14T12:28:57.177Z,34.70
2018-01-14T12:31:24.832Z,35.70
2018-01-14T12:37:04.657Z,37.00
2018-01-14T12:39:32.292Z,37.00
2018-01-14T12:41:59.941Z,37.80
2018-01-14T12:44:28.338Z,37.00
2018-01-14T12:46:56.732Z,37.20
2018-01-14T12:49:25.148Z,36.60
2018-01-14T12:51:52.766Z,36.50
2018-01-14T12:54:20.444Z,37.30
2018-01-14T12:56:48.061Z,37.60
2018-01-14T12:59:15.695Z,38.20
2018-01-14T13:01:44.204Z,38.70
2018-01-14T13:04:12.590Z,37.60
2018-01-14T13:06:40.977Z,38.30
2018-01-14T13:09:08.639Z,38.20
2018-01-14T13:11:36.261Z,38.70
2018-01-14T13:14:03.904Z,38.30
2018-01-14T13:16:31.543Z,37.90
2018-01-14T13:18:59.166Z,38.50
2018-01-14T13:21:27.592Z,37.60
2018-01-14T13:23:55.205Z,37.70
2018-01-14T13:26:22.826Z,38.10
2018-01-14T13:28:50.462Z,38.20
2018-01-14T13:31:18.085Z,39.00
2018-01-14T13:33:45.783Z,38.80
2018-01-14T13:36:13.439Z,39.00
2018-01-14T13:38:41.098Z,39.10
2018-01-14T13:41:08.871Z,39.10
2018-01-14T13:43:36.530Z,39.20
2018-01-14T13:46:04.909Z,39.10
2018-01-14T13:48:33.347Z,38.80
2018-01-14T13:51:00.961Z,38.80
2018-01-14T13:53:29.610Z,39.70
2018-01-14T13:55:57.384Z,39.50
2018-01-14T13:58:24.997Z,39.70
2018-01-14T14:00:52.645Z,39.80
2018-01-14T14:03:20.265Z,39.50
2018-01-14T14:05:47.900Z,40.50
2018-01-14T14:08:15.558Z,40.10
2018-01-14T14:10:43.176Z,40.20
2018-01-14T14:13:10.838Z,40.00
2018-01-14T14:15:38.466Z,41.20
2018-01-14T14:18:06.081Z,39.90
2018-01-14T14:20:34.024Z,40.00
2018-01-14T14:23:01.635Z,41.40
2018-01-14T14:25:29.317Z,41.80
2018-01-14T14:27:56.925Z,42.00
2018-01-14T14:30:25.318Z,41.40
2018-01-14T14:32:52.998Z,41.30
2018-01-14T14:35:21.393Z,42.30
2018-01-14T14:37:49.819Z,41.30
2018-01-14T14:40:17.447Z,41.20
2018-01-14T14:42:45.833Z,42.00
2018-01-14T14:45:13.481Z,42.00
2018-01-14T14:47:41.093Z,42.50
2018-01-14T14:50:09.509Z,42.60
2018-01-14T14:52:37.133Z,42.50
2018-01-14T14:55:04.754Z,41.70
2018-01-14T14:57:32.415Z,42.70
2018-01-14T15:00:00.803Z,42.10
2018-01-14T15:02:29.276Z,42.60
2018-01-14T15:04:56.906Z,42.70
2018-01-14T15:07:24.650Z,42.80
2018-01-14T15:09:53.078Z,43.20
2018-01-14T15:12:20.701Z,43.20
2018-01-14T15:14:48.353Z,43.50
2018-01-14T15:17:15.983Z,44.00
2018-01-14T15:19:43.668Z,44.30
2018-01-14T15:22:11.400Z,44.10
2018-01-14T15:24:39.793Z,43.50
2018-01-14T15:27:08.212Z,44.10
2018-01-14T15:29:35.834Z,44.10
2018-01-14T15:32:03.466Z,44.60
2018-01-14T15:34:31.121Z,44.70
2018-01-14T15:36:59.514Z,45.20
2018-01-14T15:39:27.161Z,45.10
2018-01-14T15:41:54.782Z,45.00
2018-01-14T15:44:22.453Z,45.10
2018-01-14T15:46:50.903Z,45.00
2018-01-14T15:49:18.563Z,45.10
2018-01-14T15:51:46.240Z,45.00
2018-01-14T15:54:13.865Z,45.50
2018-01-14T15:56:41.600Z,45.60
2018-01-14T15:59:09.255Z,45.70
2018-01-14T16:01:36.941Z,46.00
2018-01-14T16:04:04.692Z,45.50
2018-01-14T16:06:32.316Z,45.90
2018-01-14T16:08:59.941Z,45.80
2018-01-14T16:11:27.597Z,46.00
2018-01-14T16:13:55.240Z,46.30
2018-01-14T16:16:23.674Z,46.30
2018-01-14T16:18:53.867Z,46.20
2018-01-14T16:21:21.660Z,46.70
2018-01-14T16:23:50.073Z,46.90
2018-01-14T16:26:17.727Z,46.90
2018-01-14T16:28:45.501Z,46.70
2018-01-14T16:31:13.187Z,46.60
2018-01-14T16:33:40.801Z,47.40
2018-01-14T16:36:08.456Z,47.50
2018-01-14T16:38:36.076Z,47.40
2018-01-14T16:41:03.733Z,47.90
2018-01-14T16:43:31.349Z,47.30
2018-01-14T16:46:00.057Z,47.30
2018-01-14T16:48:27.714Z,47.30
2018-01-14T16:50:56.110Z,47.50
2018-01-14T16:53:24.531Z,47.90
2018-01-14T16:55:52.149Z,47.90
2018-01-14T16:58:19.778Z,48.60
2018-01-14T17:00:47.423Z,48.30
2018-01-14T17:03:15.802Z,48.00
2018-01-14T17:05:43.464Z,48.00
2018-01-14T17:08:11.089Z,47.90
2018-01-14T17:10:38.710Z,48.40
2018-01-14T17:13:06.371Z,48.90
2018-01-14T17:15:33.982Z,48.90
2018-01-14T17:18:02.400Z,48.20
2018-01-14T17:20:30.013Z,48.10
2018-01-14T17:22:57.641Z,48.10
2018-01-14T17:25:25.307Z,47.70
2018-01-14T17:27:52.975Z,48.00
2018-01-14T17:30:21.385Z,47.80
2018-01-14T17:32:48.996Z,47.80
2018-01-14T17:35:16.610Z,47.90
2018-01-14T17:37:45.025Z,48.10
2018-01-14T17:40:12.648Z,48.10
2018-01-14T17:42:40.294Z,48.20
2018-01-14T17:45:07.900Z,48.10
2018-01-14T17:47:35.544Z,47.90
2018-01-14T17:50:03.205Z,48.40
2018-01-14T17:52:30.817Z,47.40
2018-01-14T17:54:58.464Z,47.40
2018-01-14T17:57:26.085Z,47.90
2018-01-14T17:59:53.700Z,48.40
2018-01-14T18:02:22.081Z,48.80
2018-01-14T18:04:50.319Z,48.00
2018-01-14T18:07:18.061Z,48.10
2018-01-14T18:09:45.684Z,48.10
2018-01-14T18:12:13.788Z,48.00
2018-01-14T18:14:42.204Z,48.90
2018-01-14T18:17:26.517Z,48.90
2018-01-14T18:19:54.745Z,48.60
2018-01-14T18:22:22.818Z,48.20
2018-01-14T18:24:51.631Z,48.50
2018-01-14T18:27:19.442Z,48.50
2018-01-14T18:29:47.182Z,48.50
2018-01-14T18:32:15.644Z,48.40
2018-01-14T18:34:44.118Z,48.40
2018-01-14T18:37:11.751Z,48.30
2018-01-14T18:39:39.779Z,48.40
2018-01-14T18:42:07.422Z,48.50
2018-01-14T18:44:35.684Z,48.60
2018-01-14T18:47:04.496Z,48.90
2018-01-14T18:49:32.104Z,48.90
2018-01-14T18:51:59.744Z,48.30
2018-01-14T18:54:27.388Z,47.60
2018-01-14T18:56:55.138Z,47.70
2018-01-14T18:59:27.877Z,47.80
2018-01-14T19:01:56.292Z,47.30
2018-01-14T19:04:23.920Z,47.20
2018-01-14T19:06:51.544Z,47.90
2018-01-14T19:09:19.184Z,47.90
2018-01-14T19:11:47.408Z,47.60
2018-01-14T19:14:15.057Z,47.60
2018-01-14T19:16:43.441Z,47.90
2018-01-14T19:19:11.909Z,48.60
2018-01-14T19:21:39.554Z,48.60
2018-01-14T19:24:07.161Z,48.10
2018-01-14T19:26:34.810Z,48.40
2018-01-14T19:29:02.421Z,48.90
2018-01-14T19:31:30.033Z,48.20
2018-01-14T19:33:57.677Z,48.10
2018-01-14T19:36:26.054Z,48.20
2018-01-14T19:38:53.704Z,48.20
2018-01-14T19:41:21.317Z,48.00
2018-01-14T19:43:49.692Z,48.50
2018-01-14T19:46:17.332Z,48.50
2018-01-14T19:48:44.949Z,48.10
2018-01-14T19:51:12.596Z,48.30
2018-01-14T19:53:40.204Z,47.70
2018-01-14T19:56:08.602Z,48.10
2018-01-14T19:58:37.005Z,47.40
2018-01-14T20:01:05.382Z,47.10
2018-01-14T20:03:33.799Z,45.80
2018-01-14T20:06:01.416Z,45.60
2018-01-14T20:08:29.025Z,44.20
2018-01-14T20:10:57.471Z,41.90
2018-01-14T20:13:25.088Z,41.90
2018-01-14T20:15:53.497Z,40.20
2018-01-14T20:18:21.114Z,40.20
2018-01-14T20:20:48.724Z,40.50
2018-01-14T20:23:17.129Z,39.10
2018-01-14T20:25:45.510Z,38.80
2018-01-14T20:28:13.987Z,38.00
2018-01-14T20:30:41.565Z,38.00
2018-01-14T20:33:09.178Z,37.10
2018-01-14T20:35:36.816Z,37.60
2018-01-14T20:38:04.428Z,37.40
2018-01-14T20:40:32.072Z,37.90
2018-01-14T20:43:00.453Z,35.80
2018-01-14T20:45:28.077Z,35.80
2018-01-14T20:47:55.761Z,35.90
2018-01-14T20:50:23.377Z,35.50
2018-01-14T20:52:51.023Z,35.40
2018-01-14T20:55:18.694Z,35.60
2018-01-14T20:57:46.347Z,35.20
2018-01-14T21:00:13.974Z,35.50
2018-01-14T21:02:41.586Z,34.60
2018-01-14T21:05:09.225Z,34.20
2018-01-14T21:07:37.604Z,34.50
2018-01-14T21:10:05.226Z,34.50
2018-01-14T21:12:33.021Z,34.50
2018-01-14T21:15:00.654Z,34.60
2018-01-14T21:17:29.087Z,34.10
2018-01-14T21:19:56.713Z,34.20
2018-01-14T21:22:24.326Z,34.70
2018-01-14T21:24:51.978Z,34.70
2018-01-14T21:27:20.364Z,35.00
2018-01-14T21:29:48.022Z,34.90
2018-01-14T21:32:15.636Z,34.60
2018-01-14T21:34:43.253Z,34.70
2018-01-14T21:37:10.891Z,34.30
2018-01-14T21:39:38.522Z,34.50
2018-01-14T21:42:06.925Z,34.20
2018-01-14T21:44:35.296Z,33.90
2018-01-14T21:47:02.930Z,33.90
2018-01-14T21:49:30.583Z,34.50
2018-01-14T21:51:59.309Z,35.00
2018-01-14T21:54:27.376Z,35.20
2018-01-14T21:56:56.497Z,35.10
2018-01-14T21:59:24.118Z,34.60
2018-01-14T22:01:51.799Z,34.40
2018-01-14T22:04:19.405Z,34.60
2018-01-14T22:06:47.040Z,34.60
2018-01-14T22:09:15.416Z,34.80
2018-01-14T22:11:43.040Z,34.70
2018-01-14T22:14:10.684Z,35.30
2018-01-14T22:16:38.553Z,35.00
2018-01-14T22:19:06.992Z,34.50
2018-01-14T22:21:34.609Z,34.40
2018-01-14T22:24:02.664Z,34.60
2018-01-14T22:26:30.335Z,34.80
2018-01-14T22:28:57.944Z,35.20
2018-01-14T22:31:25.584Z,34.60
2018-01-14T22:33:53.246Z,34.40
2018-01-14T22:36:21.592Z,34.60
2018-01-14T22:38:49.242Z,34.40
2018-01-14T22:41:16.846Z,34.20
2018-01-14T22:43:45.265Z,34.80
2018-01-14T22:46:12.874Z,34.70
2018-01-14T22:48:40.477Z,34.40
2018-01-14T22:51:08.994Z,34.60
2018-01-14T22:53:37.375Z,35.20
2018-01-14T22:56:05.013Z,35.20
2018-01-14T22:58:32.623Z,35.20
2018-01-14T23:01:00.999Z,34.80
2018-01-14T23:03:28.657Z,34.80
2018-01-14T23:05:56.256Z,34.80
2018-01-14T23:08:23.890Z,35.00
2018-01-14T23:10:51.501Z,35.60
2018-01-14T23:13:19.113Z,35.10
2018-01-14T23:15:46.764Z,34.50
2018-01-14T23:18:15.143Z,35.40
2018-01-14T23:20:42.784Z,35.30
2018-01-14T23:23:10.385Z,35.40
2018-01-14T23:25:37.997Z,34.80
2018-01-14T23:28:05.636Z,35.50
2018-01-14T23:30:34.017Z,35.00
2018-01-14T23:33:01.660Z,35.00
2018-01-14T23:35:29.285Z,35.20
2018-01-14T23:37:57.657Z,35.20
2018-01-14T23:40:25.292Z,35.20
2018-01-14T23:42:52.906Z,35.10
2018-01-14T23:45:20.560Z,35.30
2018-01-14T23:47:48.165Z,35.60
2018-01-14T23:50:15.772Z,35.80
2018-01-14T23:52:43.404Z,35.10
2018-01-14T23:55:11.025Z,35.30
2018-01-14T23:57:38.667Z,35.10
