createdAt,value
2019-06-27T00:05:00.145Z,99345.75
2019-06-27T00:10:06.727Z,99348.28
2019-06-27T00:15:12.257Z,99351.59
2019-06-27T00:20:18.550Z,99352.00
2019-06-27T00:25:23.738Z,99354.32
2019-06-27T00:30:29.068Z,99359.77
2019-06-27T00:35:34.204Z,99364.84
2019-06-27T00:40:39.683Z,99362.91
2019-06-27T00:45:44.956Z,99367.56
2019-06-27T00:50:50.193Z,99364.98
2019-06-27T00:55:55.402Z,99362.99
2019-06-27T01:01:00.764Z,99365.28
2019-06-27T01:06:05.960Z,99367.61
2019-06-27T01:11:11.183Z,99361.37
2019-06-27T01:16:16.291Z,99363.17
2019-06-27T01:21:21.549Z,99370.15
2019-06-27T01:26:26.732Z,99368.56
2019-06-27T01:31:33.050Z,99369.64
2019-06-27T01:36:38.312Z,99368.86
2019-06-27T01:41:43.947Z,99377.84
2019-06-27T01:46:49.092Z,99379.70
2019-06-27T01:51:54.458Z,99381.45
2019-06-27T01:56:59.595Z,99384.62
2019-06-27T02:02:05.294Z,99390.44
2019-06-27T02:07:10.612Z,99387.52
2019-06-27T02:12:18.361Z,99392.00
2019-06-27T02:17:23.497Z,99400.23
2019-06-27T02:22:28.749Z,99402.34
2019-06-27T02:27:34.102Z,99407.70
2019-06-27T02:32:40.626Z,99408.53
2019-06-27T02:37:45.833Z,99410.87
2019-06-27T02:42:52.287Z,99401.90
2019-06-27T02:47:57.479Z,99407.15
2019-06-27T02:53:02.883Z,99408.76
2019-06-27T02:58:28.837Z,99417.16
2019-06-27T03:03:18.388Z,99414.94
2019-06-27T03:08:23.630Z,99416.38
2019-06-27T03:13:29.752Z,99411.61
2019-06-27T03:18:34.883Z,99427.16
2019-06-27T03:23:40.266Z,99422.91
2019-06-27T03:28:53.317Z,99420.49
2019-06-27T03:33:53.947Z,99426.97
2019-06-27T03:38:59.121Z,99426.84
2019-06-27T03:44:04.734Z,99437.02
2019-06-27T03:49:10.072Z,99444.48
2019-06-27T03:54:15.283Z,99450.72
2019-06-27T03:59:20.475Z,99450.95
2019-06-27T04:04:25.688Z,99461.05
2019-06-27T04:09:31.033Z,99464.20
2019-06-27T04:14:36.272Z,99470.17
2019-06-27T04:19:41.408Z,99481.87
2019-06-27T04:24:46.659Z,99475.63
2019-06-27T04:29:51.877Z,99483.02
2019-06-27T04:34:57.036Z,99478.58
2019-06-27T04:40:02.218Z,99480.37
2019-06-27T04:45:07.755Z,99490.92
2019-06-27T04:50:13.199Z,99485.54
2019-06-27T04:55:18.526Z,99494.31
2019-06-27T05:00:29.809Z,99504.39
2019-06-27T05:05:36.943Z,99487.88
2019-06-27T05:10:42.984Z,99504.80
2019-06-27T05:15:48.260Z,99502.16
2019-06-27T05:20:53.579Z,99511.81
2019-06-27T05:26:00.882Z,99511.80
2019-06-27T05:31:06.000Z,99521.49
2019-06-27T05:36:11.369Z,99522.53
2019-06-27T05:41:16.654Z,99526.83
2019-06-27T05:46:22.300Z,99523.12
2019-06-27T05:51:27.607Z,99530.03
2019-06-27T05:56:34.352Z,99529.63
2019-06-27T06:01:39.558Z,99533.22
2019-06-27T06:06:44.885Z,99530.73
2019-06-27T06:11:50.193Z,99531.46
2019-06-27T06:16:55.497Z,99542.27
2019-06-27T06:22:00.615Z,99542.44
2019-06-27T06:27:05.899Z,99539.20
2019-06-27T06:32:11.888Z,99551.16
2019-06-27T06:37:17.203Z,99551.88
2019-06-27T06:42:23.214Z,99546.11
2019-06-27T06:47:28.823Z,99549.31
2019-06-27T06:52:34.161Z,99560.63
2019-06-27T06:57:40.493Z,99569.64
2019-06-27T07:02:45.822Z,99571.66
2019-06-27T07:07:53.968Z,99564.81
2019-06-27T07:12:59.154Z,99565.23
2019-06-27T07:18:04.404Z,99563.48
2019-06-27T07:23:09.535Z,99563.07
2019-06-27T07:28:14.782Z,99564.48
2019-06-27T07:33:20.024Z,99563.75
2019-06-27T07:38:25.304Z,99567.67
2019-06-27T07:43:31.552Z,99562.45
2019-06-27T07:48:37.267Z,99557.06
2019-06-27T07:53:42.590Z,99566.08
2019-06-27T07:58:47.791Z,99553.59
2019-06-27T08:03:53.388Z,99562.55
2019-06-27T08:08:58.601Z,99558.86
2019-06-27T08:14:04.912Z,99564.06
2019-06-27T08:19:10.187Z,99566.34
2019-06-27T08:24:15.365Z,99574.97
2019-06-27T08:29:23.912Z,99572.55
2019-06-27T08:34:29.083Z,99568.17
2019-06-27T08:39:36.593Z,99560.90
2019-06-27T08:44:41.686Z,99560.90
2019-06-27T08:49:46.917Z,99555.41
2019-06-27T08:54:52.346Z,99549.08
2019-06-27T09:00:00.856Z,99534.36
2019-06-27T09:05:06.341Z,99530.77
2019-06-27T09:10:13.289Z,99537.92
2019-06-27T09:15:19.144Z,99524.95
2019-06-27T09:20:24.660Z,99529.26
2019-06-27T09:25:29.811Z,99538.26
2019-06-27T09:30:35.022Z,99535.91
2019-06-27T09:35:40.197Z,99526.40
2019-06-27T09:40:45.448Z,99529.48
2019-06-27T09:45:50.611Z,99518.39
2019-06-27T09:50:55.940Z,99519.83
2019-06-27T09:56:01.187Z,99508.89
2019-06-27T10:01:06.956Z,99515.09
2019-06-27T10:06:12.428Z,99507.34
2019-06-27T10:11:17.818Z,99522.94
2019-06-27T10:16:23.207Z,99510.78
2019-06-27T10:21:28.474Z,99507.73
2019-06-27T10:26:33.645Z,99508.74
2019-06-27T10:31:40.101Z,99500.52
2019-06-27T10:36:46.178Z,99509.93
2019-06-27T10:41:51.423Z,99503.80
2019-06-27T10:46:56.592Z,99497.83
2019-06-27T10:52:03.482Z,99495.28
2019-06-27T10:57:08.948Z,99497.36
2019-06-27T11:02:14.219Z,99491.01
2019-06-27T11:07:19.521Z,99494.67
2019-06-27T11:12:24.740Z,99484.89
2019-06-27T11:17:29.856Z,99484.73
2019-06-27T11:22:35.219Z,99468.37
2019-06-27T11:27:40.500Z,99461.94
2019-06-27T11:32:45.648Z,99460.58
2019-06-27T11:37:50.840Z,99464.05
2019-06-27T11:42:56.755Z,99459.58
2019-06-27T11:48:01.917Z,99449.52
2019-06-27T11:53:07.205Z,99463.88
2019-06-27T11:58:13.037Z,99450.78
2019-06-27T12:03:18.341Z,99453.45
2019-06-27T12:08:23.566Z,99448.89
2019-06-27T12:13:28.788Z,99454.09
2019-06-27T12:18:34.012Z,99444.95
2019-06-27T12:23:39.695Z,99438.61
2019-06-27T12:28:46.685Z,99438.70
2019-06-27T12:34:06.357Z,99434.12
2019-06-27T12:39:22.129Z,99433.19
2019-06-27T12:44:27.365Z,99434.50
2019-06-27T12:49:56.562Z,99426.38
2019-06-27T12:54:40.535Z,99414.80
2019-06-27T12:59:47.608Z,99415.34
2019-06-27T13:04:53.189Z,99405.89
2019-06-27T13:09:59.992Z,99404.77
2019-06-27T13:15:06.155Z,99399.02
2019-06-27T13:20:11.751Z,99397.61
2019-06-27T13:25:16.990Z,99385.44
2019-06-27T13:30:22.388Z,99385.09
2019-06-27T13:35:28.256Z,99382.45
2019-06-27T13:40:33.942Z,99375.42
2019-06-27T13:45:39.121Z,99365.59
2019-06-27T13:50:44.270Z,99371.86
2019-06-27T13:55:49.738Z,99357.73
2019-06-27T14:00:55.045Z,99368.41
2019-06-27T14:06:00.368Z,99361.69
2019-06-27T14:11:07.538Z,99368.03
2019-06-27T14:16:12.886Z,99359.22
2019-06-27T14:21:18.172Z,99361.55
2019-06-27T14:26:23.476Z,99347.00
2019-06-27T14:31:29.846Z,99341.70
2019-06-27T14:36:35.195Z,99345.67
2019-06-27T14:41:40.370Z,99350.57
2019-06-27T14:46:45.623Z,99341.88
2019-06-27T14:51:50.787Z,99343.85
2019-06-27T14:56:56.684Z,99338.52
2019-06-27T15:02:01.854Z,99340.64
2019-06-27T15:07:07.122Z,99345.59
2019-06-27T15:12:12.455Z,99337.27
2019-06-27T15:17:17.750Z,99326.58
2019-06-27T15:22:22.996Z,99321.14
2019-06-27T15:27:28.364Z,99311.56
2019-06-27T15:32:33.588Z,99310.19
2019-06-27T15:37:38.785Z,99311.82
2019-06-27T15:42:43.919Z,99303.89
2019-06-27T15:47:49.183Z,99313.09
2019-06-27T15:52:54.435Z,99300.83
2019-06-27T15:58:00.250Z,99302.71
2019-06-27T16:03:05.943Z,99300.03
2019-06-27T16:08:11.422Z,99305.88
2019-06-27T16:13:16.975Z,99298.92
2019-06-27T16:18:22.257Z,99293.17
2019-06-27T16:23:27.537Z,99294.36
2019-06-27T16:28:32.892Z,99288.52
2019-06-27T16:33:38.062Z,99284.05
2019-06-27T16:38:43.307Z,99279.31
2019-06-27T16:43:48.409Z,99281.42
2019-06-27T16:48:53.668Z,99280.20
2019-06-27T16:54:01.114Z,99276.31
2019-06-27T16:59:06.788Z,99282.55
2019-06-27T17:04:13.379Z,99282.75
2019-06-27T17:09:19.842Z,99281.59
2019-06-27T17:14:24.995Z,99280.52
2019-06-27T17:19:30.340Z,99278.89
2019-06-27T17:24:36.867Z,99282.66
2019-06-27T17:29:42.040Z,99285.58
2019-06-27T17:34:47.241Z,99283.63
2019-06-27T17:39:52.520Z,99278.39
2019-06-27T17:44:59.773Z,99282.69
2019-06-27T17:50:05.624Z,99293.28
2019-06-27T17:55:12.345Z,99295.00
2019-06-27T18:00:27.518Z,99293.69
2019-06-27T18:05:33.237Z,99299.20
2019-06-27T18:10:41.757Z,99302.52
2019-06-27T18:15:49.021Z,99311.84
2019-06-27T18:20:54.808Z,99312.55
2019-06-27T18:26:00.066Z,99312.98
2019-06-27T18:31:06.667Z,99304.76
2019-06-27T18:36:11.972Z,99314.44
2019-06-27T18:41:18.306Z,99320.88
2019-06-27T18:46:23.532Z,99319.86
2019-06-27T18:51:31.593Z,99323.74
2019-06-27T18:56:38.036Z,99319.88
2019-06-27T19:01:43.927Z,99325.63
2019-06-27T19:06:49.624Z,99326.64
2019-06-27T19:11:54.978Z,99326.53
2019-06-27T19:17:00.258Z,99337.45
2019-06-27T19:22:24.516Z,99341.94
2019-06-27T19:27:30.178Z,99338.39
2019-06-27T19:32:36.922Z,99346.76
2019-06-27T19:37:42.338Z,99356.64
2019-06-27T19:42:47.580Z,99364.00
2019-06-27T19:47:53.069Z,99371.57
2019-06-27T19:53:00.887Z,99372.06
2019-06-27T19:58:06.091Z,99377.54
2019-06-27T20:03:11.702Z,99379.84
2019-06-27T20:08:19.690Z,99390.13
2019-06-27T20:13:23.987Z,99391.94
2019-06-27T20:18:29.221Z,99397.16
2019-06-27T20:23:34.509Z,99397.53
2019-06-27T20:28:39.766Z,99406.37
2019-06-27T20:33:45.118Z,99400.57
2019-06-27T20:38:51.515Z,99402.77
2019-06-27T20:43:58.205Z,99413.34
2019-06-27T20:49:03.885Z,99420.48
2019-06-27T20:54:12.161Z,99419.70
2019-06-27T20:59:16.349Z,99421.60
2019-06-27T21:04:21.763Z,99424.20
2019-06-27T21:09:27.380Z,99420.81
2019-06-27T21:14:32.747Z,99439.95
2019-06-27T21:19:38.023Z,99450.84
2019-06-27T21:24:43.316Z,99452.78
2019-06-27T21:29:48.434Z,99455.00
2019-06-27T21:34:53.699Z,99465.10
2019-06-27T21:39:58.852Z,99466.19
2019-06-27T21:45:04.250Z,99466.02
2019-06-27T21:50:09.754Z,99469.48
2019-06-27T21:55:15.270Z,99469.78
2019-06-27T22:00:21.022Z,99481.84
2019-06-27T22:05:28.672Z,99483.30
2019-06-27T22:10:34.107Z,99480.92
2019-06-27T22:15:40.324Z,99486.56
2019-06-27T22:20:46.682Z,99495.11
2019-06-27T22:25:55.210Z,99491.91
2019-06-27T22:31:00.395Z,99496.77
2019-06-27T22:36:05.944Z,99492.05
2019-06-27T22:41:28.928Z,99492.61
2019-06-27T22:46:51.928Z,99491.59
2019-06-27T22:52:14.777Z,99499.60
2019-06-27T22:57:20.420Z,99498.80
2019-06-27T23:02:25.811Z,99502.50
2019-06-27T23:07:31.262Z,99504.31
2019-06-27T23:12:36.629Z,99507.25
2019-06-27T23:17:42.027Z,99506.95
2019-06-27T23:22:47.274Z,99493.31
2019-06-27T23:27:52.656Z,99499.13
2019-06-27T23:32:57.828Z,99502.73
2019-06-27T23:38:03.069Z,99501.92
2019-06-27T23:43:08.554Z,99501.92
2019-06-27T23:48:13.814Z,99508.14
2019-06-27T23:53:18.994Z,99520.12
2019-06-27T23:58:24.365Z,99522.81
