createdAt,value
2024-01-10T00:00:21.042Z,99836.96
2024-01-10T00:02:45.007Z,99830.77
2024-01-10T00:04:48.069Z,99828.84
2024-01-10T00:06:50.823Z,99826.25
2024-01-10T00:08:54.116Z,99822.22
2024-01-10T00:10:56.944Z,99819.39
2024-01-10T00:13:00.816Z,99824.39
2024-01-10T00:15:05.677Z,99825.96
2024-01-10T00:17:08.793Z,99825.67
2024-01-10T00:19:11.972Z,99825.79
2024-01-10T00:21:14.993Z,99824.89
2024-01-10T00:23:17.701Z,99823.34
2024-01-10T00:25:20.658Z,99825.77
2024-01-10T00:27:23.331Z,99824.88
2024-01-10T00:29:26.138Z,99822.63
2024-01-10T00:31:29.079Z,99821.60
2024-01-10T00:33:34.045Z,99820.23
2024-01-10T00:35:36.763Z,99816.42
2024-01-10T00:37:39.498Z,99810.60
2024-01-10T00:39:42.539Z,99813.40
2024-01-10T00:41:45.643Z,99815.11
2024-01-10T00:43:48.346Z,99812.21
2024-01-10T00:45:52.015Z,99817.88
2024-01-10T00:47:55.395Z,99812.17
2024-01-10T00:49:58.052Z,99808.52
2024-01-10T00:52:00.910Z,99812.30
2024-01-10T00:54:03.853Z,99818.69
2024-01-10T00:56:08.025Z,99818.57
2024-01-10T00:58:10.839Z,99821.80
2024-01-10T01:00:14.047Z,99823.30
2024-01-10T01:02:17.175Z,99821.71
2024-01-10T01:04:20.088Z,99824.58
2024-01-10T01:06:22.853Z,99821.61
2024-01-10T01:08:25.692Z,99815.23
2024-01-10T01:10:28.849Z,99814.08
2024-01-10T01:12:33.337Z,99817.55
2024-01-10T01:14:36.315Z,99816.73
2024-01-10T01:16:40.089Z,99818.12
2024-01-10T01:18:46.670Z,99819.69
2024-01-10T01:20:51.097Z,99818.92
2024-01-10T01:22:54.461Z,99818.02
2024-01-10T01:25:01.080Z,99809.86
2024-01-10T01:27:04.566Z,99814.52
2024-01-10T01:29:07.400Z,99810.09
2024-01-10T01:31:10.422Z,99817.48
2024-01-10T01:33:13.649Z,99812.46
2024-01-10T01:35:23.084Z,99810.04
2024-01-10T01:37:25.888Z,99805.86
2024-01-10T01:39:29.797Z,99805.95
2024-01-10T01:41:32.510Z,99801.40
2024-01-10T01:43:36.502Z,99801.38
2024-01-10T01:45:39.171Z,99798.95
2024-01-10T01:47:42.263Z,99797.94
2024-01-10T01:49:45.284Z,99793.23
2024-01-10T01:51:48.798Z,99793.33
2024-01-10T01:53:53.669Z,99796.18
2024-01-10T01:55:56.783Z,99799.63
2024-01-10T01:57:59.538Z,99796.47
2024-01-10T02:00:04.128Z,99789.70
2024-01-10T02:02:08.608Z,99789.30
2024-01-10T02:04:11.310Z,99794.45
2024-01-10T02:06:14.214Z,99798.91
2024-01-10T02:08:17.498Z,99798.88
2024-01-10T02:10:21.099Z,99797.00
2024-01-10T02:12:23.849Z,99796.23
2024-01-10T02:14:28.170Z,99794.31
2024-01-10T02:16:31.176Z,99796.80
2024-01-10T02:18:37.646Z,99792.62
2024-01-10T02:20:44.624Z,99791.88
2024-01-10T02:22:48.323Z,99788.23
2024-01-10T02:24:55.805Z,99789.21
2024-01-10T02:26:58.715Z,99788.04
2024-01-10T02:29:05.471Z,99791.83
2024-01-10T02:31:08.385Z,99784.52
2024-01-10T02:33:11.396Z,99795.15
2024-01-10T02:35:15.228Z,99798.05
2024-01-10T02:37:18.022Z,99798.17
2024-01-10T02:39:22.116Z,99794.65
2024-01-10T02:41:25.218Z,99792.90
2024-01-10T02:43:28.704Z,99788.19
2024-01-10T02:45:31.427Z,99785.55
2024-01-10T02:47:34.210Z,99784.11
2024-01-10T02:49:37.394Z,99782.11
2024-01-10T02:51:40.501Z,99774.10
2024-01-10T02:53:43.454Z,99771.10
2024-01-10T02:55:47.954Z,99766.75
2024-01-10T02:57:51.108Z,99762.38
2024-01-10T02:59:54.901Z,99759.56
2024-01-10T03:01:57.530Z,99755.56
2024-01-10T03:04:01.823Z,99752.13
2024-01-10T03:06:04.693Z,99745.94
2024-01-10T03:08:08.121Z,99742.53
2024-01-10T03:10:10.980Z,99743.91
2024-01-10T03:12:13.843Z,99743.92
2024-01-10T03:14:16.582Z,99746.97
2024-01-10T03:16:19.822Z,99749.21
2024-01-10T03:18:25.066Z,99747.60
2024-01-10T03:20:30.673Z,99743.42
2024-01-10T03:22:33.684Z,99745.82
2024-01-10T03:24:36.343Z,99746.86
2024-01-10T03:26:39.103Z,99747.81
2024-01-10T03:28:42.530Z,99746.05
2024-01-10T03:30:46.032Z,99743.92
2024-01-10T03:32:48.839Z,99741.65
2024-01-10T03:34:52.664Z,99738.14
2024-01-10T03:36:56.872Z,99734.48
2024-01-10T03:39:01.652Z,99732.20
2024-01-10T03:41:04.949Z,99731.46
2024-01-10T03:43:07.867Z,99729.73
2024-01-10T03:45:11.622Z,99729.40
2024-01-10T03:47:14.431Z,99725.66
2024-01-10T03:49:17.262Z,99724.33
2024-01-10T03:51:20.392Z,99722.23
2024-01-10T03:53:23.928Z,99721.73
2024-01-10T03:55:27.728Z,99724.62
2024-01-10T03:57:30.493Z,99724.73
2024-01-10T03:59:34.107Z,99721.95
2024-01-10T04:01:40.705Z,99722.80
2024-01-10T04:03:43.575Z,99720.20
2024-01-10T04:05:47.193Z,99719.37
2024-01-10T04:07:49.854Z,99716.73
2024-01-10T04:09:52.575Z,99713.38
2024-01-10T04:11:55.261Z,99719.77
2024-01-10T04:13:58.034Z,99714.04
2024-01-10T04:16:00.914Z,99717.34
2024-01-10T04:18:04.188Z,99716.30
2024-01-10T04:20:08.184Z,99714.54
2024-01-10T04:22:11.204Z,99714.67
2024-01-10T04:24:13.924Z,99716.55
2024-01-10T04:26:17.496Z,99712.67
2024-01-10T04:28:20.920Z,99713.45
2024-01-10T04:30:23.983Z,99714.43
2024-01-10T04:32:30.355Z,99714.95
2024-01-10T04:34:33.524Z,99716.44
2024-01-10T04:36:36.775Z,99714.36
2024-01-10T04:38:39.478Z,99713.42
2024-01-10T04:40:42.776Z,99712.32
2024-01-10T04:42:46.134Z,99717.63
2024-01-10T04:44:50.762Z,99718.27
2024-01-10T04:46:53.566Z,99718.34
2024-01-10T04:48:56.420Z,99719.53
2024-01-10T04:51:02.191Z,99718.79
2024-01-10T04:53:05.119Z,99716.89
2024-01-10T04:55:09.379Z,99715.29
2024-01-10T04:57:12.311Z,99721.95
2024-01-10T04:59:15.051Z,99723.95
2024-01-10T05:01:18.258Z,99724.73
2024-01-10T05:03:21.206Z,99721.77
2024-01-10T05:05:25.396Z,99726.45
2024-01-10T05:07:28.726Z,99720.66
2024-01-10T05:09:36.186Z,99720.73
2024-01-10T05:11:53.284Z,99726.38
2024-01-10T05:13:56.151Z,99721.46
2024-01-10T05:15:59.404Z,99723.30
2024-01-10T05:18:02.642Z,99722.20
2024-01-10T05:20:07.509Z,99718.36
2024-01-10T05:22:11.786Z,99719.05
2024-01-10T05:24:14.402Z,99720.21
2024-01-10T05:26:18.719Z,99721.58
2024-01-10T05:28:22.408Z,99716.28
2024-01-10T05:30:29.047Z,99715.09
2024-01-10T05:32:32.849Z,99717.06
2024-01-10T05:34:36.049Z,99716.29
2024-01-10T05:36:43.023Z,99720.28
2024-01-10T05:38:45.807Z,99721.83
2024-01-10T05:40:51.520Z,99723.19
2024-01-10T05:42:57.593Z,99718.02
2024-01-10T05:45:03.242Z,99718.95
2024-01-10T05:47:06.107Z,99718.89
2024-01-10T05:49:10.578Z,99726.42
2024-01-10T05:51:13.689Z,99724.23
2024-01-10T05:53:18.227Z,99724.50
2024-01-10T05:55:20.972Z,99719.23
2024-01-10T05:57:23.736Z,99719.55
2024-01-10T05:59:29.733Z,99722.58
2024-01-10T06:01:33.295Z,99723.55
2024-01-10T06:03:36.359Z,99720.16
2024-01-10T06:05:39.574Z,99718.70
2024-01-10T06:07:43.579Z,99716.55
2024-01-10T06:09:47.646Z,99717.17
2024-01-10T06:11:51.163Z,99718.54
2024-01-10T06:13:57.409Z,99718.32
2024-01-10T06:16:00.457Z,99719.05
2024-01-10T06:18:04.485Z,99718.48
2024-01-10T06:20:08.327Z,99722.42
2024-01-10T06:22:12.365Z,99723.80
2024-01-10T06:24:15.053Z,99725.34
2024-01-10T06:26:18.221Z,99721.13
2024-01-10T06:28:21.649Z,99720.41
2024-01-10T06:30:26.134Z,99722.08
2024-01-10T06:32:28.957Z,99725.01
2024-01-10T06:34:31.746Z,99724.41
2024-01-10T06:36:34.364Z,99720.74
2024-01-10T06:38:40.405Z,99722.45
2024-01-10T06:40:43.863Z,99720.83
2024-01-10T06:42:47.123Z,99723.23
2024-01-10T06:44:49.871Z,99724.01
2024-01-10T06:46:52.508Z,99726.34
2024-01-10T06:48:57.029Z,99727.63
2024-01-10T06:51:00.451Z,99725.14
2024-01-10T06:53:04.938Z,99726.87
2024-01-10T06:55:10.750Z,99731.23
2024-01-10T06:57:14.956Z,99731.19
2024-01-10T06:59:17.752Z,99726.75
2024-01-10T07:01:23.005Z,99726.70
2024-01-10T07:03:25.705Z,99727.51
2024-01-10T07:05:29.392Z,99728.52
2024-01-10T07:07:32.130Z,99731.45
2024-01-10T07:09:34.925Z,99730.16
2024-01-10T07:11:38.232Z,99732.40
2024-01-10T07:13:44.727Z,99730.91
2024-01-10T07:15:53.748Z,99730.70
2024-01-10T07:17:56.461Z,99733.23
2024-01-10T07:19:59.491Z,99731.61
2024-01-10T07:22:02.248Z,99726.90
2024-01-10T07:24:05.188Z,99727.54
2024-01-10T07:26:07.995Z,99726.55
2024-01-10T07:28:11.892Z,99725.98
2024-01-10T07:30:15.311Z,99727.01
2024-01-10T07:32:21.244Z,99724.52
2024-01-10T07:34:24.442Z,99727.23
2024-01-10T07:36:27.948Z,99730.15
2024-01-10T07:38:30.884Z,99732.13
2024-01-10T07:40:34.149Z,99732.21
2024-01-10T07:42:37.588Z,99734.05
2024-01-10T07:44:41.786Z,99736.55
2024-01-10T07:46:44.469Z,99737.70
2024-01-10T07:48:47.289Z,99743.90
2024-01-10T07:50:52.389Z,99746.09
2024-01-10T07:52:55.245Z,99747.37
2024-01-10T07:54:58.275Z,99747.10
2024-01-10T07:57:00.943Z,99753.06
2024-01-10T07:59:05.519Z,99755.17
2024-01-10T08:01:12.295Z,99757.62
2024-01-10T08:03:15.559Z,99757.85
2024-01-10T08:05:19.331Z,99760.17
2024-01-10T08:07:22.073Z,99756.23
2024-01-10T08:09:25.887Z,99754.31
2024-01-10T08:11:28.580Z,99758.00
2024-01-10T08:13:33.676Z,99759.45
2024-01-10T08:15:36.372Z,99754.98
2024-01-10T08:17:39.424Z,99758.34
2024-01-10T08:19:43.510Z,99757.14
2024-01-10T08:21:46.308Z,99756.54
2024-01-10T08:23:50.419Z,99756.56
2024-01-10T08:25:53.784Z,99749.95
2024-01-10T08:27:58.758Z,99754.50
2024-01-10T08:30:01.625Z,99746.36
2024-01-10T08:32:05.358Z,99749.86
2024-01-10T08:34:08.186Z,99750.73
2024-01-10T08:36:11.006Z,99752.10
2024-01-10T08:38:13.786Z,99755.05
2024-01-10T08:40:17.724Z,99757.81
2024-01-10T08:42:21.991Z,99761.31
2024-01-10T08:44:25.582Z,99762.15
2024-01-10T08:46:28.569Z,99766.33
2024-01-10T08:48:31.302Z,99766.33
2024-01-10T08:50:36.194Z,99762.16
2024-01-10T08:52:39.041Z,99761.29
2024-01-10T08:54:41.845Z,99766.79
2024-01-10T08:56:45.253Z,99760.87
2024-01-10T08:58:48.278Z,99765.56
2024-01-10T09:00:51.576Z,99761.55
2024-01-10T09:02:58.025Z,99764.15
2024-01-10T09:05:00.839Z,99763.98
2024-01-10T09:07:03.829Z,99764.16
2024-01-10T09:09:07.009Z,99767.46
2024-01-10T09:11:09.837Z,99771.95
2024-01-10T09:13:12.682Z,99773.85
2024-01-10T09:15:16.111Z,99773.68
2024-01-10T09:17:20.012Z,99777.51
2024-01-10T09:19:24.211Z,99777.36
2024-01-10T09:21:27.887Z,99781.03
2024-01-10T09:23:30.717Z,99784.19
2024-01-10T09:25:33.445Z,99786.79
2024-01-10T09:27:36.936Z,99785.02
2024-01-10T09:29:40.020Z,99785.35
2024-01-10T09:31:42.954Z,99788.77
2024-01-10T09:33:46.077Z,99790.15
2024-01-10T09:35:48.821Z,99791.88
2024-01-10T09:37:51.685Z,99789.59
2024-01-10T09:39:54.487Z,99787.75
2024-01-10T09:41:58.886Z,99789.20
2024-01-10T09:44:01.540Z,99795.23
2024-01-10T09:46:07.657Z,99798.31
2024-01-10T09:48:10.579Z,99796.50
2024-01-10T09:50:13.407Z,99800.11
2024-01-10T09:52:24.929Z,99803.84
2024-01-10T09:54:30.619Z,99800.68
2024-01-10T09:56:33.953Z,99799.82
2024-01-10T09:58:40.814Z,99803.15
2024-01-10T10:00:45.333Z,99802.45
2024-01-10T10:02:51.495Z,99800.96
2024-01-10T10:05:08.931Z,99805.81
2024-01-10T10:07:11.773Z,99803.67
2024-01-10T10:09:16.276Z,99803.63
2024-01-10T10:11:19.160Z,99801.77
2024-01-10T10:13:29.006Z,99800.48
2024-01-10T10:15:31.809Z,99798.19
2024-01-10T10:17:34.764Z,99797.77
2024-01-10T10:19:41.410Z,99795.76
2024-01-10T10:21:45.523Z,99795.87
2024-01-10T10:24:06.581Z,99797.60
2024-01-10T10:26:21.188Z,99795.99
2024-01-10T10:28:35.605Z,99798.84
2024-01-10T10:30:39.145Z,99798.40
2024-01-10T10:32:44.170Z,99799.43
2024-01-10T10:34:48.870Z,99794.92
2024-01-10T10:36:54.641Z,99796.06
2024-01-10T10:38:57.247Z,99800.02
2024-01-10T10:41:02.412Z,99800.65
2024-01-10T10:43:14.304Z,99800.23
2024-01-10T10:45:19.715Z,99800.30
2024-01-10T10:47:28.789Z,99799.90
2024-01-10T10:49:33.787Z,99798.97
2024-01-10T10:51:38.614Z,99796.52
2024-01-10T10:53:44.817Z,99795.34
2024-01-10T10:55:48.411Z,99796.20
2024-01-10T10:58:01.073Z,99792.73
2024-01-10T11:00:08.718Z,99796.46
2024-01-10T11:02:12.396Z,99789.46
2024-01-10T11:04:17.779Z,99790.41
2024-01-10T11:06:22.396Z,99791.46
2024-01-10T11:08:26.293Z,99789.34
2024-01-10T11:10:34.932Z,99788.61
2024-01-10T11:13:11.414Z,99788.24
2024-01-10T11:15:44.595Z,99787.76
2024-01-10T11:18:12.017Z,99784.15
2024-01-10T11:20:33.515Z,99779.08
2024-01-10T11:22:57.981Z,99778.64
2024-01-10T11:25:03.043Z,99778.80
2024-01-10T11:27:15.091Z,99775.81
2024-01-10T11:29:18.077Z,99768.66
2024-01-10T11:31:31.861Z,99764.13
2024-01-10T11:33:36.170Z,99762.89
2024-01-10T11:35:38.792Z,99758.54
2024-01-10T11:37:45.486Z,99756.63
2024-01-10T11:39:48.232Z,99755.91
2024-01-10T11:41:51.554Z,99758.65
2024-01-10T11:44:23.866Z,99753.17
2024-01-10T11:46:27.643Z,99750.02
2024-01-10T11:48:32.655Z,99751.77
2024-01-10T11:50:35.881Z,99749.52
2024-01-10T11:52:38.696Z,99746.36
2024-01-10T11:54:46.383Z,99746.23
2024-01-10T11:56:49.492Z,99746.95
2024-01-10T11:59:09.958Z,99744.26
2024-01-10T12:01:13.468Z,99745.10
2024-01-10T12:03:18.400Z,99738.45
2024-01-10T12:05:21.925Z,99739.19
2024-01-10T12:07:26.089Z,99737.80
2024-01-10T12:09:30.459Z,99735.39
2024-01-10T12:11:34.323Z,99739.59
2024-01-10T12:13:37.546Z,99738.73
2024-01-10T12:15:40.813Z,99740.50
2024-01-10T12:17:43.383Z,99741.57
2024-01-10T12:19:47.396Z,99737.90
2024-01-10T12:21:50.732Z,99736.04
2024-01-10T12:23:53.478Z,99736.89
2024-01-10T12:25:56.079Z,99730.48
2024-01-10T12:28:03.980Z,99731.61
2024-01-10T12:30:08.269Z,99731.30
2024-01-10T12:32:11.199Z,99732.80
2024-01-10T12:34:15.404Z,99732.11
2024-01-10T12:36:19.716Z,99726.33
2024-01-10T12:38:22.746Z,99728.98
2024-01-10T12:40:25.608Z,99726.26
2024-01-10T12:42:28.464Z,99725.44
2024-01-10T12:44:31.964Z,99723.21
2024-01-10T12:46:34.882Z,99728.09
2024-01-10T12:48:39.711Z,99726.52
2024-01-10T12:50:42.458Z,99723.36
2024-01-10T12:52:45.261Z,99722.84
2024-01-10T12:54:48.002Z,99721.57
2024-01-10T12:56:51.637Z,99721.42
2024-01-10T12:58:56.884Z,99721.23
2024-01-10T13:01:00.919Z,99718.44
2024-01-10T13:03:04.544Z,99717.59
2024-01-10T13:05:11.133Z,99709.88
2024-01-10T13:07:15.433Z,99702.41
2024-01-10T13:09:18.177Z,99701.65
2024-01-10T13:11:21.772Z,99697.36
2024-01-10T13:13:25.577Z,99698.31
2024-01-10T13:15:28.329Z,99697.44
2024-01-10T13:17:33.797Z,99694.38
2024-01-10T13:19:36.738Z,99693.31
2024-01-10T13:21:39.671Z,99696.60
2024-01-10T13:23:43.445Z,99697.05
2024-01-10T13:25:46.325Z,99702.55
2024-01-10T13:27:49.578Z,99706.01
2024-01-10T13:29:52.614Z,99706.45
2024-01-10T13:31:55.574Z,99709.17
2024-01-10T13:33:58.624Z,99708.10
2024-01-10T13:36:02.042Z,99711.23
2024-01-10T13:38:05.989Z,99713.16
2024-01-10T13:40:10.603Z,99713.77
2024-01-10T13:42:16.619Z,99714.48
2024-01-10T13:44:19.469Z,99718.16
2024-01-10T13:46:22.214Z,99718.83
2024-01-10T13:48:25.038Z,99721.83
2024-01-10T13:50:34.173Z,99720.75
2024-01-10T13:52:38.841Z,99726.15
2024-01-10T13:54:41.446Z,99727.02
2024-01-10T13:56:44.288Z,99730.48
2024-01-10T13:58:47.036Z,99729.08
2024-01-10T14:00:49.760Z,99730.44
2024-01-10T14:02:55.992Z,99731.13
2024-01-10T14:04:59.134Z,99733.16
2024-01-10T14:07:01.838Z,99728.08
2024-01-10T14:09:04.623Z,99723.80
2024-01-10T14:11:09.372Z,99719.58
2024-01-10T14:13:13.115Z,99723.02
2024-01-10T14:15:16.152Z,99719.86
2024-01-10T14:17:18.868Z,99720.73
2024-01-10T14:19:25.060Z,99724.22
2024-01-10T14:21:28.104Z,99725.27
2024-01-10T14:23:31.385Z,99724.01
2024-01-10T14:25:34.157Z,99727.97
2024-01-10T14:27:39.726Z,99726.09
2024-01-10T14:29:42.586Z,99724.36
2024-01-10T14:33:53.390Z,99722.30
2024-01-10T14:35:56.678Z,99717.25
2024-01-10T14:37:59.649Z,99720.59
2024-01-10T14:40:02.387Z,99716.45
2024-01-10T14:42:06.268Z,99720.48
2024-01-10T14:44:09.098Z,99719.97
2024-01-10T14:46:11.780Z,99720.56
2024-01-10T14:48:15.654Z,99719.90
2024-01-10T14:50:19.504Z,99717.74
2024-01-10T14:52:22.193Z,99720.95
2024-01-10T14:54:25.156Z,99717.95
2024-01-10T14:56:28.805Z,99718.86
2024-01-10T14:58:36.040Z,99724.36
2024-01-10T15:00:42.385Z,99725.89
2024-01-10T15:02:45.856Z,99728.84
2024-01-10T15:04:49.508Z,99728.81
2024-01-10T15:06:52.217Z,99730.69
2024-01-10T15:08:55.000Z,99732.02
2024-01-10T15:10:57.732Z,99733.58
2024-01-10T15:13:00.778Z,99734.83
2024-01-10T15:15:06.321Z,99736.06
2024-01-10T15:17:11.202Z,99737.08
2024-01-10T15:19:15.647Z,99742.09
2024-01-10T15:21:20.569Z,99739.50
2024-01-10T15:23:23.328Z,99743.73
2024-01-10T15:25:26.143Z,99744.84
2024-01-10T15:27:29.312Z,99746.87
2024-01-10T15:29:32.275Z,99747.71
2024-01-10T15:31:36.281Z,99747.15
2024-01-10T15:33:40.213Z,99748.30
2024-01-10T15:35:42.941Z,99747.48
2024-01-10T15:37:45.830Z,99745.41
2024-01-10T15:39:48.626Z,99747.88
2024-01-10T15:41:52.075Z,99749.95
2024-01-10T15:43:54.842Z,99749.70
2024-01-10T15:45:57.696Z,99750.63
2024-01-10T15:48:00.563Z,99755.77
2024-01-10T15:50:04.793Z,99755.15
2024-01-10T15:52:09.105Z,99757.89
2024-01-10T15:54:11.747Z,99760.23
2024-01-10T15:56:14.796Z,99759.68
2024-01-10T15:58:18.632Z,99758.47
2024-01-10T16:00:22.031Z,99763.16
2024-01-10T16:02:24.933Z,99753.15
2024-01-10T16:04:29.489Z,99759.34
2024-01-10T16:06:34.484Z,99761.31
2024-01-10T16:08:37.863Z,99766.05
2024-01-10T16:10:43.357Z,99764.06
2024-01-10T16:12:45.982Z,99768.61
2024-01-10T16:14:48.667Z,99767.82
2024-01-10T16:16:51.403Z,99766.78
2024-01-10T16:18:54.162Z,99771.78
2024-01-10T16:20:57.088Z,99766.85
2024-01-10T16:22:59.838Z,99765.41
2024-01-10T16:25:02.605Z,99767.96
2024-01-10T16:27:05.906Z,99765.58
2024-01-10T16:29:08.623Z,99764.42
2024-01-10T16:31:11.422Z,99761.73
2024-01-10T16:33:15.988Z,99757.29
2024-01-10T16:35:18.745Z,99762.29
2024-01-10T16:37:21.795Z,99764.38
2024-01-10T16:39:24.765Z,99765.23
2024-01-10T16:41:28.726Z,99765.77
2024-01-10T16:43:32.072Z,99762.40
2024-01-10T16:45:36.500Z,99766.73
2024-01-10T16:47:39.567Z,99768.10
2024-01-10T16:49:42.465Z,99767.52
2024-01-10T16:51:45.344Z,99767.77
2024-01-10T16:53:49.511Z,99769.28
2024-01-10T16:55:52.970Z,99772.84
2024-01-10T16:57:56.298Z,99772.54
2024-01-10T16:59:59.294Z,99781.19
2024-01-10T17:02:03.406Z,99784.44
2024-01-10T17:04:07.180Z,99786.47
2024-01-10T17:06:10.397Z,99786.60
2024-01-10T17:08:13.486Z,99788.46
2024-01-10T17:10:16.298Z,99785.48
2024-01-10T17:12:19.470Z,99788.66
2024-01-10T17:14:23.617Z,99789.45
2024-01-10T17:16:26.612Z,99791.72
2024-01-10T17:18:29.603Z,99792.83
2024-01-10T17:20:32.445Z,99795.34
2024-01-10T17:22:37.738Z,99797.15
2024-01-10T17:24:43.570Z,99794.45
2024-01-10T17:26:48.521Z,99794.16
2024-01-10T17:28:52.774Z,99794.00
2024-01-10T17:30:55.885Z,99797.75
2024-01-10T17:33:01.566Z,99796.54
2024-01-10T17:35:04.796Z,99796.71
2024-01-10T17:37:07.742Z,99796.52
2024-01-10T17:39:10.368Z,99800.55
2024-01-10T17:41:13.047Z,99803.56
2024-01-10T17:43:15.737Z,99800.63
2024-01-10T17:45:18.328Z,99804.19
2024-01-10T17:47:24.659Z,99809.48
2024-01-10T17:49:27.505Z,99812.01
2024-01-10T17:51:30.460Z,99816.17
2024-01-10T17:53:33.789Z,99819.64
2024-01-10T17:55:38.396Z,99817.95
2024-01-10T17:57:41.200Z,99819.27
2024-01-10T17:59:43.949Z,99818.44
2024-01-10T18:01:46.571Z,99819.88
2024-01-10T18:03:54.921Z,99822.31
2024-01-10T18:06:01.914Z,99822.30
2024-01-10T18:08:04.612Z,99818.27
2024-01-10T18:10:09.528Z,99822.27
2024-01-10T18:12:12.263Z,99822.45
2024-01-10T18:14:15.040Z,99817.05
2024-01-10T18:16:18.643Z,99820.85
2024-01-10T18:18:21.602Z,99820.30
2024-01-10T18:20:24.339Z,99818.94
2024-01-10T18:22:27.573Z,99818.77
2024-01-10T18:24:31.065Z,99824.83
2024-01-10T18:26:34.037Z,99824.01
2024-01-10T18:28:37.043Z,99822.44
2024-01-10T18:30:39.729Z,99826.02
2024-01-10T18:32:43.782Z,99831.55
2024-01-10T18:34:47.882Z,99832.31
2024-01-10T18:36:50.763Z,99832.79
2024-01-10T18:38:54.015Z,99831.66
2024-01-10T18:40:56.920Z,99832.13
2024-01-10T18:42:59.913Z,99831.23
2024-01-10T18:45:04.023Z,99830.73
2024-01-10T18:47:09.062Z,99830.98
2024-01-10T18:49:12.668Z,99831.23
2024-01-10T18:51:18.810Z,99836.20
2024-01-10T18:53:21.438Z,99833.44
2024-01-10T18:55:24.045Z,99844.02
2024-01-10T18:57:27.386Z,99837.75
2024-01-10T18:59:30.109Z,99842.84
2024-01-10T19:01:34.800Z,99846.96
2024-01-10T19:03:37.700Z,99843.77
2024-01-10T19:05:44.980Z,99847.64
2024-01-10T19:07:52.732Z,99844.77
2024-01-10T19:09:56.963Z,99841.47
2024-01-10T19:12:04.744Z,99840.98
2024-01-10T19:14:08.855Z,99845.33
2024-01-10T19:16:11.994Z,99841.58
2024-01-10T19:18:15.848Z,99839.86
2024-01-10T19:20:18.616Z,99836.36
2024-01-10T19:22:22.673Z,99834.89
2024-01-10T19:24:25.494Z,99834.12
2024-01-10T19:26:30.683Z,99837.54
2024-01-10T19:28:34.189Z,99842.08
2024-01-10T19:30:36.858Z,99843.80
2024-01-10T19:32:39.663Z,99835.85
2024-01-10T19:34:43.690Z,99840.77
2024-01-10T19:36:48.359Z,99843.79
2024-01-10T19:38:52.573Z,99850.13
2024-01-10T19:40:55.335Z,99850.95
2024-01-10T19:42:57.991Z,99849.69
2024-01-10T19:45:02.061Z,99851.70
2024-01-10T19:47:08.394Z,99850.52
2024-01-10T19:49:14.160Z,99852.43
2024-01-10T19:51:18.074Z,99849.34
2024-01-10T19:53:22.450Z,99849.04
2024-01-10T19:55:25.136Z,99845.74
2024-01-10T19:57:27.792Z,99841.14
2024-01-10T19:59:30.788Z,99840.26
2024-01-10T20:01:33.511Z,99847.45
2024-01-10T20:03:36.324Z,99850.02
2024-01-10T20:05:40.199Z,99856.42
2024-01-10T20:07:43.044Z,99853.30
2024-01-10T20:09:46.532Z,99850.96
2024-01-10T20:11:49.178Z,99847.93
2024-01-10T20:13:52.036Z,99852.27
2024-01-10T20:15:54.813Z,99851.27
2024-01-10T20:17:57.665Z,99856.77
2024-01-10T20:20:01.030Z,99857.75
2024-01-10T20:22:07.095Z,99858.51
2024-01-10T20:24:12.972Z,99858.48
2024-01-10T20:26:18.840Z,99867.15
2024-01-10T20:28:22.324Z,99870.81
2024-01-10T20:30:25.291Z,99873.44
2024-01-10T20:32:28.260Z,99870.58
2024-01-10T20:34:31.899Z,99869.56
2024-01-10T20:36:35.961Z,99871.08
2024-01-10T20:38:38.734Z,99866.61
2024-01-10T20:40:41.652Z,99864.42
2024-01-10T20:42:44.321Z,99864.73
2024-01-10T20:44:49.847Z,99860.73
2024-01-10T20:46:52.965Z,99863.64
2024-01-10T20:48:57.713Z,99862.07
2024-01-10T20:51:02.464Z,99862.39
2024-01-10T20:53:06.580Z,99864.51
2024-01-10T20:55:09.847Z,99862.81
2024-01-10T20:57:12.484Z,99861.77
2024-01-10T20:59:15.326Z,99866.00
2024-01-10T21:01:18.149Z,99865.46
2024-01-10T21:03:21.229Z,99863.62
2024-01-10T21:05:24.466Z,99869.21
2024-01-10T21:07:27.500Z,99868.59
2024-01-10T21:09:34.644Z,99872.18
2024-01-10T21:11:39.141Z,99876.61
2024-01-10T21:13:41.837Z,99874.30
2024-01-10T21:15:44.596Z,99872.46
2024-01-10T21:17:50.217Z,99870.10
2024-01-10T21:19:53.578Z,99869.83
2024-01-10T21:21:56.377Z,99864.10
2024-01-10T21:23:59.209Z,99861.23
2024-01-10T21:26:01.999Z,99859.75
2024-01-10T21:28:08.590Z,99858.42
2024-01-10T21:30:11.640Z,99852.80
2024-01-10T21:32:18.616Z,99855.02
2024-01-10T21:34:23.763Z,99855.10
2024-01-10T21:36:28.095Z,99855.08
2024-01-10T21:38:34.574Z,99864.36
2024-01-10T21:40:37.483Z,99865.04
2024-01-10T21:42:40.268Z,99868.60
2024-01-10T21:44:43.674Z,99873.84
2024-01-10T21:46:46.489Z,99871.48
2024-01-10T21:48:53.472Z,99872.01
2024-01-10T21:50:56.336Z,99875.68
2024-01-10T21:53:02.299Z,99881.73
2024-01-10T21:55:05.516Z,99884.38
2024-01-10T21:57:08.437Z,99887.22
2024-01-10T21:59:11.190Z,99885.80
2024-01-10T22:01:15.826Z,99882.60
2024-01-10T22:03:25.370Z,99881.77
2024-01-10T22:05:35.398Z,99879.80
2024-01-10T22:07:38.190Z,99877.41
2024-01-10T22:09:41.196Z,99876.94
2024-01-10T22:11:45.384Z,99883.90
2024-01-10T22:13:48.866Z,99889.15
2024-01-10T22:15:52.074Z,99896.39
2024-01-10T22:17:55.945Z,99895.30
2024-01-10T22:19:58.801Z,99896.06
2024-01-10T22:22:03.751Z,99895.13
2024-01-10T22:24:08.584Z,99893.86
2024-01-10T22:26:14.712Z,99891.32
2024-01-10T22:28:17.673Z,99896.04
2024-01-10T22:30:22.131Z,99892.56
2024-01-10T22:32:25.738Z,99891.05
2024-01-10T22:34:28.496Z,99885.71
2024-01-10T22:36:31.149Z,99887.63
2024-01-10T22:38:35.390Z,99889.81
2024-01-10T22:40:38.139Z,99887.11
2024-01-10T22:42:43.211Z,99885.67
2024-01-10T22:44:49.412Z,99888.95
2024-01-10T22:46:52.499Z,99889.41
2024-01-10T22:48:56.193Z,99891.40
2024-01-10T22:51:00.688Z,99894.39
2024-01-10T22:53:04.005Z,99895.02
2024-01-10T22:55:08.816Z,99894.70
2024-01-10T22:57:12.062Z,99893.06
2024-01-10T22:59:14.939Z,99894.84
2024-01-10T23:01:18.991Z,99890.41
2024-01-10T23:03:21.659Z,99887.92
2024-01-10T23:05:24.888Z,99885.30
2024-01-10T23:07:28.041Z,99893.09
2024-01-10T23:09:30.710Z,99897.81
2024-01-10T23:11:33.419Z,99904.61
2024-01-10T23:13:36.589Z,99906.96
2024-01-10T23:15:39.804Z,99904.25
2024-01-10T23:17:42.806Z,99906.57
2024-01-10T23:19:45.618Z,99910.02
2024-01-10T23:21:48.435Z,99909.64
2024-01-10T23:23:51.140Z,99907.33
2024-01-10T23:25:55.539Z,99907.65
2024-01-10T23:27:58.261Z,99905.36
2024-01-10T23:30:05.318Z,99904.59
2024-01-10T23:32:10.876Z,99903.98
2024-01-10T23:34:14.702Z,99904.85
2024-01-10T23:36:17.524Z,99903.70
2024-01-10T23:38:20.276Z,99898.98
2024-01-10T23:40:25.744Z,99898.88
2024-01-10T23:42:28.425Z,99900.40
2024-01-10T23:44:32.304Z,99899.43
2024-01-10T23:46:34.970Z,99900.21
2024-01-10T23:48:37.814Z,99894.15
2024-01-10T23:50:40.686Z,99890.50
2024-01-10T23:52:44.727Z,99893.26
2024-01-10T23:54:47.799Z,99898.36
2024-01-10T23:56:50.439Z,99895.20
2024-01-10T23:58:54.507Z,99898.63
