createdAt,value
2018-06-28T07:20:57.134Z,21.60
2018-06-28T07:23:25.457Z,21.60
2018-06-28T07:25:53.773Z,21.70
2018-06-28T07:28:22.179Z,21.70
2018-06-28T07:30:50.582Z,21.80
2018-06-28T07:33:18.985Z,21.80
2018-06-28T07:35:47.362Z,22.00
2018-06-28T07:38:16.575Z,22.10
2018-06-28T07:40:45.035Z,22.20
2018-06-28T07:43:13.610Z,22.50
2018-06-28T07:45:42.552Z,22.70
2018-06-28T07:48:11.170Z,22.60
2018-06-28T07:50:39.625Z,22.60
2018-06-28T07:53:08.074Z,22.70
2018-06-28T07:55:36.523Z,22.80
2018-06-28T08:00:33.286Z,22.90
2018-06-28T08:03:01.704Z,23.10
2018-06-28T08:05:30.247Z,23.20
2018-06-28T08:07:58.653Z,23.30
2018-06-28T08:10:27.116Z,23.50
2018-06-28T08:12:55.605Z,23.50
2018-06-28T08:15:24.041Z,23.40
2018-06-28T08:17:52.454Z,23.40
2018-06-28T08:20:21.936Z,23.40
2018-06-28T08:22:50.421Z,23.50
2018-06-28T08:25:19.013Z,23.70
2018-06-28T08:27:47.398Z,23.70
2018-06-28T08:30:16.836Z,23.70
2018-06-28T08:32:45.286Z,23.80
2018-06-28T08:35:13.767Z,24.00
2018-06-28T08:37:42.150Z,24.30
2018-06-28T08:40:10.802Z,24.20
2018-06-28T08:42:41.077Z,24.30
2018-06-28T08:45:10.255Z,24.20
2018-06-28T08:47:45.558Z,24.20
2018-06-28T08:50:14.662Z,24.10
2018-06-28T08:52:43.099Z,23.90
2018-06-28T08:55:11.714Z,24.10
2018-06-28T08:57:50.617Z,24.30
2018-06-28T09:00:19.350Z,24.30
2018-06-28T09:02:48.034Z,24.40
2018-06-28T09:05:17.268Z,24.40
2018-06-28T09:10:14.148Z,24.30
2018-06-28T09:12:42.786Z,24.30
2018-06-28T09:15:13.804Z,24.30
2018-06-28T09:17:42.277Z,24.40
2018-06-28T09:20:10.863Z,24.30
2018-06-28T09:22:41.800Z,24.70
2018-06-28T09:25:10.422Z,25.00
2018-06-28T09:27:42.138Z,25.20
2018-06-28T09:30:10.693Z,25.20
2018-06-28T09:32:39.131Z,25.70
2018-06-28T09:35:08.241Z,26.10
2018-06-28T09:37:37.666Z,26.10
2018-06-28T09:40:06.352Z,26.00
2018-06-28T09:42:35.162Z,26.10
2018-06-28T09:45:03.692Z,26.20
2018-06-28T09:47:32.509Z,26.50
2018-06-28T09:50:00.915Z,26.30
2018-06-28T09:52:30.391Z,26.20
2018-06-28T09:54:58.839Z,26.20
2018-06-28T09:57:27.377Z,26.70
2018-06-28T09:59:57.753Z,26.30
2018-06-28T10:02:26.127Z,26.20
2018-06-28T10:04:54.533Z,26.30
2018-06-28T10:07:22.974Z,26.10
2018-06-28T10:09:51.560Z,26.20
2018-06-28T10:12:19.889Z,26.40
2018-06-28T10:14:48.269Z,26.20
2018-06-28T10:17:22.949Z,26.10
2018-06-28T10:19:51.341Z,26.20
2018-06-28T10:22:19.921Z,26.30
2018-06-28T10:24:48.257Z,26.60
2018-06-28T10:27:16.681Z,27.00
2018-06-28T10:29:45.210Z,27.00
2018-06-28T10:32:13.948Z,27.00
2018-06-28T10:34:42.616Z,26.90
2018-06-28T10:37:11.563Z,27.00
2018-06-28T10:39:40.079Z,27.00
2018-06-28T10:42:09.986Z,26.70
2018-06-28T10:44:38.560Z,26.80
2018-06-28T10:47:07.411Z,27.10
2018-06-28T10:49:36.915Z,27.00
2018-06-28T10:52:06.075Z,27.00
2018-06-28T10:54:34.834Z,27.10
2018-06-28T10:57:03.738Z,26.90
2018-06-28T10:59:38.326Z,26.60
2018-06-28T11:02:06.750Z,26.60
2018-06-28T11:04:35.876Z,26.70
2018-06-28T11:07:04.735Z,27.00
2018-06-28T11:09:33.227Z,27.30
2018-06-28T11:12:01.926Z,27.30
2018-06-28T11:14:31.045Z,27.30
2018-06-28T11:16:59.571Z,27.30
2018-06-28T11:19:28.268Z,27.70
2018-06-28T11:21:57.651Z,27.80
2018-06-28T11:24:26.438Z,28.10
2018-06-28T11:26:55.022Z,27.90
2018-06-28T11:29:24.747Z,28.00
2018-06-28T11:31:53.243Z,27.80
2018-06-28T11:34:23.680Z,28.40
2018-06-28T11:36:52.716Z,28.00
2018-06-28T11:39:25.181Z,27.90
2018-06-28T11:41:54.259Z,27.90
2018-06-28T11:44:23.932Z,27.90
2018-06-28T11:46:52.433Z,27.90
2018-06-28T11:49:21.809Z,27.90
2018-06-28T11:51:50.506Z,28.00
2018-06-28T11:54:25.461Z,28.30
2018-06-28T11:56:55.575Z,28.30
2018-06-28T11:59:24.867Z,28.30
2018-06-28T12:01:53.754Z,28.50
2018-06-28T12:04:24.597Z,28.60
2018-06-28T12:11:54.210Z,28.80
2018-06-28T12:14:23.431Z,28.70
2018-06-28T12:16:54.373Z,28.70
2018-06-28T12:21:51.796Z,28.60
2018-06-28T12:24:20.626Z,28.50
2018-06-28T12:26:49.669Z,28.50
2018-06-28T12:29:18.648Z,28.70
2018-06-28T12:31:47.140Z,29.00
2018-06-28T12:34:15.594Z,29.10
2018-06-28T12:36:44.022Z,29.30
2018-06-28T12:39:12.788Z,29.40
2018-06-28T12:41:41.342Z,29.10
2018-06-28T12:44:09.752Z,29.20
2018-06-28T12:48:02.526Z,29.70
2018-06-28T12:50:31.147Z,29.90
2018-06-28T12:53:01.673Z,29.80
2018-06-28T12:55:45.893Z,30.30
2018-06-28T12:58:14.309Z,30.80
2018-06-28T13:00:42.706Z,31.00
2018-06-28T13:03:11.048Z,30.80
2018-06-28T13:05:39.461Z,30.20
2018-06-28T13:08:08.501Z,29.90
2018-06-28T13:10:36.970Z,29.40
2018-06-28T13:13:06.931Z,29.50
2018-06-28T13:15:35.281Z,30.00
2018-06-28T13:18:03.887Z,30.60
2018-06-28T13:20:32.403Z,30.40
2018-06-28T13:25:35.059Z,29.70
2018-06-28T13:28:04.117Z,29.80
2018-06-28T13:30:32.885Z,30.10
2018-06-28T13:33:01.529Z,29.90
2018-06-28T13:35:30.018Z,30.00
2018-06-28T13:37:58.465Z,29.90
2018-06-28T13:40:27.122Z,29.90
2018-06-28T13:42:55.607Z,29.90
2018-06-28T13:45:24.019Z,29.90
2018-06-28T13:47:53.108Z,30.20
2018-06-28T13:50:21.608Z,30.30
2018-06-28T13:52:50.278Z,30.70
2018-06-28T13:55:18.650Z,30.90
2018-06-28T13:57:48.416Z,30.60
2018-06-28T14:02:45.122Z,30.40
2018-06-28T14:05:13.623Z,31.00
2018-06-28T14:07:42.035Z,31.10
2018-06-28T14:10:14.055Z,31.60
2018-06-28T14:12:42.490Z,32.30
2018-06-28T14:15:11.476Z,33.00
2018-06-28T14:17:40.007Z,33.50
2018-06-28T14:20:09.431Z,31.90
2018-06-28T14:22:40.132Z,31.00
2018-06-28T14:25:08.630Z,31.10
2018-06-28T14:27:38.290Z,32.50
2018-06-28T14:30:09.007Z,33.80
2018-06-28T14:32:40.286Z,34.00
2018-06-28T14:37:38.042Z,33.70
2018-06-28T14:40:07.510Z,35.20
2018-06-28T14:42:36.688Z,35.10
2018-06-28T14:45:06.336Z,34.10
2018-06-28T14:47:36.962Z,33.60
2018-06-28T14:50:06.361Z,34.40
2018-06-28T14:52:35.607Z,34.50
2018-06-28T14:55:08.628Z,34.00
2018-06-28T14:57:37.476Z,34.60
2018-06-28T15:00:07.868Z,34.80
2018-06-28T15:02:37.561Z,34.40
2018-06-28T15:05:06.347Z,34.00
2018-06-28T15:07:34.734Z,34.40
2018-06-28T15:10:03.270Z,34.90
2018-06-28T15:12:31.701Z,35.50
2018-06-28T15:15:02.119Z,35.50
2018-06-28T15:17:30.526Z,35.30
2018-06-28T15:19:58.910Z,34.80
2018-06-28T15:22:27.503Z,35.40
2018-06-28T15:25:24.025Z,36.50
2018-06-28T15:27:59.017Z,35.70
2018-06-28T15:31:22.846Z,35.50
2018-06-28T15:33:52.436Z,35.30
2018-06-28T15:36:23.289Z,36.30
2018-06-28T15:38:52.143Z,37.00
2018-06-28T15:41:21.182Z,36.30
2018-06-28T15:43:49.857Z,35.10
2018-06-28T15:46:18.320Z,35.50
2018-06-28T15:48:46.759Z,36.70
2018-06-28T15:51:30.457Z,37.00
2018-06-28T15:53:59.659Z,36.30
2018-06-28T15:56:35.597Z,35.20
2018-06-28T15:59:36.692Z,35.60
2018-06-28T16:02:06.404Z,35.90
2018-06-28T16:04:35.970Z,35.50
2018-06-28T16:07:05.570Z,35.60
2018-06-28T16:09:36.658Z,35.40
2018-06-28T16:12:07.114Z,35.10
2018-06-28T16:14:38.061Z,35.80
2018-06-28T16:17:08.865Z,36.50
2018-06-28T16:19:41.178Z,36.70
2018-06-28T16:25:09.845Z,36.70
2018-06-28T16:27:39.341Z,35.90
2018-06-28T16:30:14.366Z,36.10
2018-06-28T16:32:45.849Z,37.20
2018-06-28T16:35:16.835Z,36.70
2018-06-28T16:37:45.703Z,35.90
2018-06-28T16:40:15.030Z,35.20
2018-06-28T16:42:44.996Z,36.00
2018-06-28T16:45:14.256Z,35.60
2018-06-28T16:47:44.110Z,36.00
2018-06-28T19:40:37.693Z,25.50
2018-06-28T19:43:09.367Z,25.30
2018-06-28T19:45:38.037Z,25.10
2018-06-28T19:48:06.975Z,25.10
2018-06-28T19:50:41.925Z,25.00
2018-06-28T19:53:17.836Z,24.90
2018-06-28T19:55:46.366Z,24.60
2018-06-28T19:58:14.911Z,24.60
2018-06-28T20:00:48.654Z,24.80
2018-06-28T20:05:50.531Z,24.30
2018-06-28T20:08:19.154Z,24.30
2018-06-28T20:10:48.241Z,24.10
2018-06-28T20:13:22.722Z,24.00
2018-06-28T20:15:58.562Z,23.90
2018-06-28T20:18:34.041Z,23.80
2018-06-28T20:21:03.177Z,23.90
2018-06-28T20:23:32.055Z,23.80
2018-06-28T20:26:06.399Z,23.70
2018-06-28T20:28:40.799Z,23.70
2018-06-28T20:31:14.668Z,23.90
2018-06-28T20:33:49.119Z,23.90
2018-06-28T20:36:18.184Z,23.80
2018-06-28T20:38:47.516Z,23.40
2018-06-28T20:41:16.657Z,23.40
2018-06-28T20:43:46.029Z,23.40
2018-06-28T20:46:14.745Z,23.40
2018-06-28T20:48:44.442Z,23.30
2018-06-28T20:51:14.137Z,23.40
2018-06-28T20:53:43.856Z,23.30
2018-06-28T20:56:13.262Z,23.40
2018-06-28T20:58:42.646Z,23.40
2018-06-28T21:01:11.528Z,23.40
2018-06-28T21:03:40.097Z,23.40
2018-06-28T21:06:08.901Z,23.30
2018-06-28T21:08:37.861Z,23.10
2018-06-28T21:11:07.200Z,23.00
2018-06-28T21:13:36.040Z,22.90
2018-06-28T21:16:05.886Z,22.70
2018-06-28T21:18:34.888Z,22.50
2018-06-28T21:21:03.629Z,22.30
2018-06-28T21:23:34.096Z,22.10
2018-06-28T21:26:03.594Z,22.00
2018-06-28T21:28:32.415Z,22.00
2018-06-28T21:31:02.113Z,21.90
2018-06-28T21:35:58.970Z,21.90
2018-06-28T21:38:27.385Z,21.90
2018-06-28T21:40:56.019Z,21.90
2018-06-28T21:43:27.433Z,21.80
2018-06-28T21:45:56.006Z,21.70
2018-06-28T21:48:25.872Z,21.60
2018-06-28T21:50:54.395Z,21.20
2018-06-28T21:53:22.869Z,21.00
2018-06-28T21:55:51.329Z,20.90
2018-06-28T21:58:19.707Z,21.00
2018-06-28T22:03:22.553Z,20.80
2018-06-28T22:05:52.685Z,20.70
2018-06-28T22:08:22.739Z,20.70
2018-06-28T22:10:51.692Z,20.80
2018-06-28T22:13:23.600Z,20.80
2018-06-28T22:15:52.475Z,20.60
2018-06-28T22:18:33.511Z,20.80
2018-06-28T22:21:02.413Z,21.00
2018-06-28T22:23:31.193Z,20.90
2018-06-28T22:26:02.175Z,20.60
2018-06-28T22:28:31.526Z,20.50
2018-06-28T22:31:00.541Z,20.40
2018-06-28T22:33:31.028Z,20.50
2018-06-28T22:36:00.119Z,20.60
2018-06-28T22:38:29.112Z,20.90
2018-06-28T22:40:57.942Z,20.90
2018-06-28T22:43:30.985Z,20.90
2018-06-28T22:46:01.053Z,20.90
2018-06-28T22:48:30.598Z,20.80
2018-06-28T22:51:03.782Z,20.70
2018-06-28T22:53:44.055Z,20.70
2018-06-28T22:56:24.484Z,21.00
2018-06-28T23:06:41.835Z,21.10
2018-06-28T23:09:10.830Z,21.10
2018-06-28T23:11:39.777Z,21.30
2018-06-28T23:14:08.790Z,21.10
2018-06-28T23:16:39.963Z,21.00
2018-06-28T23:19:09.690Z,21.10
2018-06-28T23:21:38.693Z,21.20
2018-06-28T23:24:07.459Z,21.00
2018-06-28T23:26:36.743Z,21.00
2018-06-28T23:29:05.636Z,20.80
2018-06-28T23:31:34.489Z,20.90
2018-06-28T23:34:03.121Z,20.80
2018-06-28T23:39:00.175Z,20.80
2018-06-28T23:41:29.482Z,20.90
2018-06-28T23:43:59.437Z,20.90
2018-06-28T23:49:00.462Z,20.50
2018-06-28T23:51:30.403Z,20.50
2018-06-28T23:53:59.778Z,20.60
2018-06-28T23:56:28.483Z,20.60
2018-06-28T23:58:57.920Z,20.50
