createdAt,value
2023-05-15T00:01:06.715Z,77.41
2023-05-15T00:03:51.898Z,76.59
2023-05-15T00:06:37.853Z,75.66
2023-05-15T00:09:23.790Z,75.66
2023-05-15T00:12:09.360Z,76.25
2023-05-15T00:14:54.997Z,76.68
2023-05-15T00:17:40.457Z,75.70
2023-05-15T00:20:25.930Z,74.92
2023-05-15T00:23:11.216Z,74.99
2023-05-15T00:25:56.549Z,74.72
2023-05-15T00:28:41.816Z,74.59
2023-05-15T00:31:27.166Z,74.02
2023-05-15T00:34:12.413Z,74.18
2023-05-15T00:36:57.811Z,73.95
2023-05-15T00:39:43.228Z,73.98
2023-05-15T00:42:29.336Z,73.39
2023-05-15T00:45:16.474Z,73.09
2023-05-15T00:48:01.797Z,73.26
2023-05-15T00:50:47.509Z,73.19
2023-05-15T00:53:33.775Z,73.63
2023-05-15T00:56:20.057Z,73.77
2023-05-15T00:59:06.522Z,73.40
2023-05-15T01:01:52.077Z,73.65
2023-05-15T01:04:37.382Z,73.82
2023-05-15T01:07:22.630Z,73.29
2023-05-15T01:10:08.890Z,73.20
2023-05-15T01:12:55.557Z,73.29
2023-05-15T01:15:41.411Z,73.04
2023-05-15T01:18:26.819Z,73.92
2023-05-15T01:21:34.818Z,74.58
2023-05-15T01:24:47.411Z,74.71
2023-05-15T01:27:39.666Z,73.92
2023-05-15T01:30:30.526Z,73.73
2023-05-15T01:33:24.625Z,73.06
2023-05-15T01:36:15.335Z,73.28
2023-05-15T01:39:03.400Z,73.51
2023-05-15T01:42:02.681Z,74.49
2023-05-15T01:44:54.733Z,74.38
2023-05-15T01:47:44.943Z,74.34
2023-05-15T01:50:32.711Z,73.56
2023-05-15T01:53:20.130Z,73.30
2023-05-15T01:56:07.359Z,73.59
2023-05-15T01:58:55.462Z,73.52
2023-05-15T02:01:42.092Z,73.60
2023-05-15T02:04:27.818Z,73.66
2023-05-15T02:07:14.840Z,73.40
2023-05-15T02:10:00.166Z,73.44
2023-05-15T02:12:46.744Z,73.01
2023-05-15T02:15:32.725Z,73.71
2023-05-15T02:18:18.501Z,73.16
2023-05-15T02:21:03.934Z,74.01
2023-05-15T02:23:49.570Z,74.11
2023-05-15T02:26:40.809Z,74.31
2023-05-15T02:29:31.982Z,74.34
2023-05-15T02:32:33.544Z,73.25
2023-05-15T02:35:34.008Z,73.28
2023-05-15T02:38:28.258Z,74.26
2023-05-15T02:41:15.126Z,74.21
2023-05-15T02:44:01.241Z,74.85
2023-05-15T02:46:48.170Z,75.02
2023-05-15T02:49:33.860Z,75.12
2023-05-15T02:52:19.408Z,75.43
2023-05-15T02:55:05.193Z,75.44
2023-05-15T02:57:50.359Z,75.94
2023-05-15T03:00:35.510Z,75.83
2023-05-15T03:03:21.105Z,76.48
2023-05-15T03:06:06.737Z,76.47
2023-05-15T03:08:52.366Z,74.82
2023-05-15T03:11:37.467Z,74.99
2023-05-15T03:14:23.140Z,75.26
2023-05-15T03:17:08.971Z,75.69
2023-05-15T03:19:54.536Z,75.24
2023-05-15T03:22:39.955Z,75.04
2023-05-15T03:25:26.519Z,76.31
2023-05-15T03:28:12.141Z,75.23
2023-05-15T03:30:57.543Z,76.08
2023-05-15T03:33:42.626Z,75.93
2023-05-15T03:36:28.222Z,74.80
2023-05-15T03:39:13.630Z,74.45
2023-05-15T03:41:59.055Z,75.09
2023-05-15T03:44:44.308Z,74.97
2023-05-15T03:47:31.854Z,74.49
2023-05-15T03:50:17.060Z,74.91
2023-05-15T03:53:02.679Z,75.30
2023-05-15T03:55:48.196Z,75.77
2023-05-15T03:58:33.574Z,75.08
2023-05-15T04:01:18.707Z,75.61
2023-05-15T04:04:04.399Z,76.99
2023-05-15T04:06:50.766Z,77.29
2023-05-15T04:09:35.821Z,78.17
2023-05-15T04:12:21.363Z,79.00
2023-05-15T04:15:17.144Z,80.10
2023-05-15T04:18:02.290Z,81.24
2023-05-15T04:20:47.806Z,81.20
2023-05-15T04:23:33.147Z,80.91
2023-05-15T04:26:18.394Z,80.09
2023-05-15T04:29:04.777Z,79.90
2023-05-15T04:31:50.098Z,81.25
2023-05-15T04:34:35.725Z,81.01
2023-05-15T04:37:21.380Z,79.66
2023-05-15T04:40:07.403Z,81.48
2023-05-15T04:42:53.112Z,83.73
2023-05-15T04:45:38.359Z,84.98
2023-05-15T04:48:23.746Z,85.81
2023-05-15T04:51:09.048Z,85.78
2023-05-15T04:53:54.601Z,84.84
2023-05-15T04:56:39.815Z,84.34
2023-05-15T04:59:25.418Z,83.78
2023-05-15T05:02:10.853Z,83.14
2023-05-15T05:04:56.348Z,82.56
2023-05-15T05:07:41.421Z,82.64
2023-05-15T05:10:27.192Z,82.57
2023-05-15T05:13:12.568Z,81.68
2023-05-15T05:15:58.451Z,82.60
2023-05-15T05:18:43.523Z,82.28
2023-05-15T05:21:29.060Z,82.02
2023-05-15T05:24:14.606Z,81.99
2023-05-15T05:26:59.903Z,83.00
2023-05-15T05:29:45.176Z,83.48
2023-05-15T05:32:30.625Z,85.08
2023-05-15T05:35:15.878Z,83.99
2023-05-15T05:38:01.237Z,83.57
2023-05-15T05:40:46.686Z,85.74
2023-05-15T05:43:32.322Z,79.10
2023-05-15T05:46:17.738Z,78.22
2023-05-15T05:49:03.014Z,78.72
2023-05-15T05:51:48.085Z,80.21
2023-05-15T05:54:33.753Z,80.85
2023-05-15T05:57:19.358Z,81.00
2023-05-15T06:00:05.538Z,81.16
2023-05-15T06:02:58.227Z,81.85
2023-05-15T06:05:44.384Z,82.02
2023-05-15T06:08:29.896Z,81.83
2023-05-15T06:11:15.142Z,81.77
2023-05-15T06:14:00.247Z,79.27
2023-05-15T06:16:45.666Z,80.45
2023-05-15T06:19:31.089Z,84.25
2023-05-15T06:22:16.458Z,83.61
2023-05-15T06:25:02.399Z,84.07
2023-05-15T06:27:47.604Z,81.61
2023-05-15T06:30:33.078Z,82.71
2023-05-15T06:33:18.335Z,82.45
2023-05-15T06:36:03.971Z,81.30
2023-05-15T06:38:49.419Z,80.03
2023-05-15T06:41:34.623Z,80.70
2023-05-15T06:44:19.786Z,82.33
2023-05-15T06:47:05.502Z,78.87
2023-05-15T06:49:50.972Z,80.72
2023-05-15T06:52:36.465Z,82.08
2023-05-15T06:55:21.878Z,79.29
2023-05-15T06:58:07.211Z,80.06
2023-05-15T07:00:54.138Z,79.27
2023-05-15T07:03:40.817Z,79.44
2023-05-15T07:06:26.447Z,78.33
2023-05-15T07:09:12.941Z,77.38
2023-05-15T07:11:58.297Z,79.52
2023-05-15T07:14:43.788Z,78.05
2023-05-15T07:17:31.586Z,75.76
2023-05-15T07:20:17.023Z,77.85
2023-05-15T07:23:02.845Z,75.30
2023-05-15T07:25:48.343Z,75.11
2023-05-15T07:28:33.733Z,74.66
2023-05-15T07:31:20.256Z,75.97
2023-05-15T07:34:05.839Z,76.68
2023-05-15T07:36:51.350Z,75.92
2023-05-15T07:39:36.776Z,71.35
2023-05-15T07:42:22.061Z,70.62
2023-05-15T07:45:08.327Z,70.80
2023-05-15T07:47:53.357Z,72.37
2023-05-15T07:50:38.431Z,69.91
2023-05-15T07:53:23.866Z,69.62
2023-05-15T07:56:10.092Z,69.59
2023-05-15T07:58:55.588Z,67.23
2023-05-15T08:01:40.667Z,67.02
2023-05-15T08:04:26.146Z,65.52
2023-05-15T08:07:12.951Z,66.85
2023-05-15T08:09:58.220Z,62.65
2023-05-15T08:12:43.582Z,61.31
2023-05-15T08:15:28.742Z,65.50
2023-05-15T08:18:14.275Z,63.54
2023-05-15T08:20:59.370Z,63.94
2023-05-15T08:23:44.850Z,61.14
2023-05-15T08:26:30.496Z,61.14
2023-05-15T08:29:15.841Z,62.09
2023-05-15T08:32:01.304Z,60.59
2023-05-15T08:34:46.678Z,58.14
2023-05-15T08:37:31.917Z,59.45
2023-05-15T08:40:19.788Z,60.84
2023-05-15T08:43:13.212Z,58.22
2023-05-15T08:45:59.828Z,61.45
2023-05-15T08:48:45.616Z,56.75
2023-05-15T08:51:31.871Z,54.21
2023-05-15T08:54:18.194Z,54.17
2023-05-15T08:57:04.530Z,51.41
2023-05-15T08:59:51.500Z,49.62
2023-05-15T09:02:37.456Z,49.09
2023-05-15T09:05:22.967Z,50.23
2023-05-15T09:08:08.759Z,51.04
2023-05-15T09:10:56.482Z,49.49
2023-05-15T09:13:41.664Z,49.28
2023-05-15T09:16:28.022Z,53.00
2023-05-15T09:19:15.367Z,52.22
2023-05-15T09:22:20.525Z,53.09
2023-05-15T09:25:06.053Z,55.19
2023-05-15T09:27:51.512Z,55.06
2023-05-15T09:30:42.556Z,52.42
2023-05-15T09:33:29.950Z,55.05
2023-05-15T09:36:21.698Z,54.27
2023-05-15T09:39:09.007Z,52.87
2023-05-15T09:41:54.441Z,53.43
2023-05-15T09:44:44.316Z,51.80
2023-05-15T09:47:30.019Z,54.14
2023-05-15T09:50:21.168Z,52.67
2023-05-15T09:53:06.713Z,51.86
2023-05-15T09:55:53.148Z,52.41
2023-05-15T09:58:38.520Z,52.12
2023-05-15T10:01:24.845Z,51.64
2023-05-15T10:04:10.526Z,52.95
2023-05-15T10:06:55.989Z,51.80
2023-05-15T10:09:41.211Z,50.43
2023-05-15T10:12:28.589Z,50.74
2023-05-15T10:15:14.906Z,49.47
2023-05-15T10:18:00.571Z,51.00
2023-05-15T10:20:46.264Z,48.26
2023-05-15T10:23:33.096Z,48.49
2023-05-15T10:26:35.201Z,50.45
2023-05-15T10:29:22.161Z,49.12
2023-05-15T10:32:08.465Z,51.03
2023-05-15T10:34:54.545Z,45.47
2023-05-15T10:37:40.305Z,45.26
2023-05-15T10:40:26.897Z,48.70
2023-05-15T10:43:14.005Z,47.35
2023-05-15T10:45:59.624Z,45.98
2023-05-15T10:48:45.347Z,46.73
2023-05-15T10:51:32.807Z,46.31
2023-05-15T10:54:18.134Z,47.30
2023-05-15T10:57:04.634Z,47.62
2023-05-15T10:59:50.529Z,45.47
2023-05-15T11:02:39.001Z,47.97
2023-05-15T11:05:25.471Z,46.08
2023-05-15T11:08:16.806Z,43.04
2023-05-15T11:11:02.098Z,43.44
2023-05-15T11:14:05.347Z,42.74
2023-05-15T11:16:54.067Z,43.61
2023-05-15T11:19:51.677Z,44.04
2023-05-15T11:22:37.333Z,43.23
2023-05-15T11:25:29.586Z,44.61
2023-05-15T11:28:25.314Z,42.85
2023-05-15T11:31:10.857Z,42.50
2023-05-15T11:33:56.195Z,40.11
2023-05-15T11:36:42.420Z,40.47
2023-05-15T11:39:28.519Z,40.87
2023-05-15T11:42:14.194Z,40.70
2023-05-15T11:44:59.805Z,40.84
2023-05-15T11:47:45.397Z,42.40
2023-05-15T11:50:32.260Z,39.18
2023-05-15T11:53:18.350Z,37.28
2023-05-15T11:56:03.911Z,41.76
2023-05-15T11:58:51.020Z,44.46
2023-05-15T12:01:43.715Z,44.97
2023-05-15T12:04:29.383Z,45.56
2023-05-15T12:07:14.613Z,46.12
2023-05-15T12:10:00.826Z,48.81
2023-05-15T12:12:46.484Z,48.49
2023-05-15T12:15:31.756Z,47.91
2023-05-15T12:18:17.262Z,48.06
2023-05-15T12:21:02.877Z,49.39
2023-05-15T12:23:59.855Z,46.89
2023-05-15T12:26:52.434Z,47.37
2023-05-15T12:29:39.090Z,45.16
2023-05-15T12:32:24.902Z,46.76
2023-05-15T12:35:10.959Z,45.98
2023-05-15T12:37:56.176Z,46.57
2023-05-15T12:40:43.296Z,45.37
2023-05-15T12:43:31.361Z,45.35
2023-05-15T12:46:22.769Z,46.59
2023-05-15T12:49:08.418Z,45.10
2023-05-15T12:51:53.853Z,44.66
2023-05-15T12:54:43.523Z,43.07
2023-05-15T12:57:28.954Z,45.29
2023-05-15T13:00:15.228Z,43.79
2023-05-15T13:03:01.729Z,42.95
2023-05-15T13:05:47.471Z,44.65
2023-05-15T13:08:32.857Z,45.04
2023-05-15T13:11:18.464Z,45.31
2023-05-15T13:14:09.490Z,42.53
2023-05-15T13:16:54.651Z,44.92
2023-05-15T13:19:39.817Z,45.33
2023-05-15T13:22:25.772Z,43.63
2023-05-15T13:25:12.567Z,42.60
2023-05-15T13:27:59.436Z,43.19
2023-05-15T13:30:44.832Z,45.29
2023-05-15T13:33:30.378Z,45.18
2023-05-15T13:36:15.774Z,42.15
2023-05-15T13:39:01.069Z,43.27
2023-05-15T13:41:46.575Z,43.36
2023-05-15T13:44:32.093Z,43.87
2023-05-15T13:47:17.214Z,43.57
2023-05-15T13:50:03.234Z,43.76
2023-05-15T13:52:48.914Z,44.28
2023-05-15T13:55:34.204Z,43.68
2023-05-15T13:58:19.634Z,43.94
2023-05-15T14:01:05.737Z,43.47
2023-05-15T14:03:51.383Z,43.02
2023-05-15T14:06:36.541Z,43.73
2023-05-15T14:09:21.833Z,42.00
2023-05-15T14:12:07.147Z,43.58
2023-05-15T14:14:52.698Z,42.31
2023-05-15T14:17:38.322Z,42.63
2023-05-15T14:20:23.807Z,41.54
2023-05-15T14:23:09.007Z,41.34
2023-05-15T14:25:54.672Z,42.66
2023-05-15T14:28:39.741Z,43.18
2023-05-15T14:31:25.392Z,43.95
2023-05-15T14:34:10.580Z,43.27
2023-05-15T14:36:55.615Z,41.92
2023-05-15T14:39:40.858Z,39.88
2023-05-15T14:42:26.208Z,39.59
2023-05-15T14:45:11.757Z,42.31
2023-05-15T14:47:56.990Z,43.08
2023-05-15T14:50:42.098Z,41.69
2023-05-15T14:53:27.982Z,43.22
2023-05-15T14:56:13.480Z,44.17
2023-05-15T14:58:58.906Z,44.94
2023-05-15T15:01:44.039Z,44.41
2023-05-15T15:04:31.228Z,44.51
2023-05-15T15:07:16.640Z,41.72
2023-05-15T15:10:01.753Z,44.02
2023-05-15T15:12:47.028Z,42.58
2023-05-15T15:15:33.998Z,42.42
2023-05-15T15:18:22.144Z,42.51
2023-05-15T15:21:07.188Z,43.81
2023-05-15T15:23:52.425Z,44.60
2023-05-15T15:26:38.301Z,45.25
2023-05-15T15:29:23.957Z,45.80
2023-05-15T15:32:09.198Z,46.31
2023-05-15T15:34:56.069Z,45.30
2023-05-15T15:37:41.486Z,44.23
2023-05-15T15:40:27.315Z,46.27
2023-05-15T15:43:13.438Z,43.96
2023-05-15T15:45:59.037Z,43.67
2023-05-15T15:48:45.267Z,43.23
2023-05-15T15:51:30.723Z,43.94
2023-05-15T15:54:16.440Z,44.34
2023-05-15T15:57:02.957Z,43.52
2023-05-15T15:59:48.406Z,42.32
2023-05-15T16:02:34.163Z,41.50
2023-05-15T16:05:19.474Z,41.71
2023-05-15T16:08:06.109Z,42.53
2023-05-15T16:10:53.928Z,40.17
2023-05-15T16:13:40.947Z,40.85
2023-05-15T16:16:26.569Z,41.29
2023-05-15T16:19:12.883Z,42.30
2023-05-15T16:21:58.262Z,43.16
2023-05-15T16:24:43.657Z,42.91
2023-05-15T16:27:29.397Z,42.57
2023-05-15T16:30:14.731Z,42.99
2023-05-15T16:33:00.338Z,43.81
2023-05-15T16:35:46.488Z,43.56
2023-05-15T16:38:31.987Z,43.04
2023-05-15T16:41:17.985Z,44.59
2023-05-15T16:44:03.351Z,44.48
2023-05-15T16:46:49.059Z,44.45
2023-05-15T16:49:34.387Z,45.65
2023-05-15T16:52:19.544Z,46.16
2023-05-15T16:55:05.730Z,46.93
2023-05-15T16:57:50.992Z,46.12
2023-05-15T17:00:36.189Z,46.51
2023-05-15T17:03:21.830Z,46.89
2023-05-15T17:06:07.856Z,45.36
2023-05-15T17:08:53.123Z,46.42
2023-05-15T17:11:38.437Z,47.00
2023-05-15T17:14:23.862Z,45.84
2023-05-15T17:17:09.023Z,47.09
2023-05-15T17:19:55.629Z,47.41
2023-05-15T17:22:41.160Z,47.38
2023-05-15T17:25:26.553Z,48.10
2023-05-15T17:28:12.102Z,47.82
2023-05-15T17:30:57.563Z,49.18
2023-05-15T17:33:42.885Z,47.42
2023-05-15T17:36:28.108Z,47.06
2023-05-15T17:39:13.466Z,48.46
2023-05-15T17:41:58.706Z,49.14
2023-05-15T17:44:43.846Z,49.20
2023-05-15T17:47:29.094Z,49.95
2023-05-15T17:50:14.409Z,49.92
2023-05-15T17:53:00.163Z,50.04
2023-05-15T17:55:45.650Z,50.23
2023-05-15T17:58:31.009Z,49.90
2023-05-15T18:01:16.440Z,50.40
2023-05-15T18:04:01.665Z,50.50
2023-05-15T18:06:47.082Z,50.92
2023-05-15T18:09:32.620Z,51.29
2023-05-15T18:12:17.833Z,50.68
2023-05-15T18:15:03.354Z,49.95
2023-05-15T18:17:48.890Z,49.76
2023-05-15T18:20:34.422Z,51.07
2023-05-15T18:23:20.214Z,50.37
2023-05-15T18:26:05.629Z,50.92
2023-05-15T18:28:51.376Z,50.59
2023-05-15T18:31:36.744Z,51.84
2023-05-15T18:34:22.230Z,52.77
2023-05-15T18:37:07.775Z,53.31
2023-05-15T18:39:52.994Z,53.66
2023-05-15T18:42:38.302Z,54.27
2023-05-15T18:45:24.746Z,54.05
2023-05-15T18:48:10.642Z,54.33
2023-05-15T18:50:55.805Z,54.03
2023-05-15T18:53:41.116Z,54.51
2023-05-15T18:56:26.856Z,54.68
2023-05-15T18:59:12.323Z,54.54
2023-05-15T19:01:57.913Z,55.14
2023-05-15T19:04:43.034Z,56.28
2023-05-15T19:07:28.190Z,56.63
2023-05-15T19:10:13.686Z,57.06
2023-05-15T19:12:59.201Z,56.88
2023-05-15T19:15:53.714Z,57.02
2023-05-15T19:18:39.226Z,57.06
2023-05-15T19:21:24.629Z,57.33
2023-05-15T19:24:09.879Z,58.07
2023-05-15T19:26:55.119Z,58.72
2023-05-15T19:29:42.743Z,59.02
2023-05-15T19:32:28.351Z,58.38
2023-05-15T19:35:14.098Z,57.68
2023-05-15T19:37:59.586Z,58.09
2023-05-15T19:40:45.142Z,58.20
2023-05-15T19:43:30.814Z,57.49
2023-05-15T19:46:19.588Z,58.18
2023-05-15T19:49:05.719Z,58.98
2023-05-15T19:51:50.933Z,59.68
2023-05-15T19:54:36.003Z,58.67
2023-05-15T19:57:21.578Z,58.72
2023-05-15T20:00:07.668Z,58.14
2023-05-15T20:02:53.070Z,58.13
2023-05-15T20:05:39.817Z,57.87
2023-05-15T20:08:25.495Z,58.10
2023-05-15T20:11:10.924Z,57.78
2023-05-15T20:13:56.046Z,58.14
2023-05-15T20:16:41.498Z,58.00
2023-05-15T20:19:27.584Z,57.75
2023-05-15T20:22:12.787Z,58.13
2023-05-15T20:24:58.196Z,58.04
2023-05-15T20:27:43.365Z,58.23
2023-05-15T20:30:29.094Z,58.58
2023-05-15T20:33:14.698Z,58.81
2023-05-15T20:36:00.378Z,58.88
2023-05-15T20:38:45.591Z,58.74
2023-05-15T20:41:31.021Z,58.68
2023-05-15T20:44:16.550Z,58.95
2023-05-15T20:47:02.784Z,58.18
2023-05-15T20:49:48.113Z,58.05
2023-05-15T20:52:33.583Z,57.85
2023-05-15T20:55:18.964Z,57.51
2023-05-15T20:58:04.761Z,57.64
2023-05-15T21:00:49.909Z,57.54
2023-05-15T21:03:35.417Z,58.25
2023-05-15T21:06:21.288Z,58.21
2023-05-15T21:09:06.448Z,57.78
2023-05-15T21:11:51.787Z,58.72
2023-05-15T21:14:36.909Z,58.97
2023-05-15T21:17:22.255Z,59.24
2023-05-15T21:20:08.480Z,60.17
2023-05-15T21:22:53.887Z,60.42
2023-05-15T21:25:39.279Z,60.50
2023-05-15T21:28:24.226Z,60.54
2023-05-15T21:31:10.602Z,60.99
2023-05-15T21:33:56.013Z,61.09
2023-05-15T21:36:41.400Z,62.29
2023-05-15T21:39:26.968Z,62.13
2023-05-15T21:42:12.406Z,61.53
2023-05-15T21:44:57.932Z,61.26
2023-05-15T21:47:43.478Z,61.55
2023-05-15T21:50:28.982Z,61.58
2023-05-15T21:53:14.125Z,61.46
2023-05-15T21:56:03.015Z,60.98
2023-05-15T21:58:48.233Z,61.42
2023-05-15T22:01:33.549Z,61.66
2023-05-15T22:04:18.907Z,62.24
2023-05-15T22:07:04.735Z,62.14
2023-05-15T22:09:50.062Z,62.72
2023-05-15T22:12:35.709Z,63.77
2023-05-15T22:15:20.991Z,63.27
2023-05-15T22:18:06.722Z,63.07
2023-05-15T22:20:52.212Z,63.38
2023-05-15T22:23:37.305Z,63.10
2023-05-15T22:26:22.926Z,63.89
2023-05-15T22:29:08.392Z,64.12
2023-05-15T22:31:54.065Z,64.39
2023-05-15T22:34:39.328Z,65.01
2023-05-15T22:37:24.575Z,65.10
2023-05-15T22:40:10.598Z,65.19
2023-05-15T22:42:55.929Z,65.31
2023-05-15T22:45:41.107Z,65.16
2023-05-15T22:48:26.720Z,66.27
2023-05-15T22:51:12.189Z,66.90
2023-05-15T22:53:57.641Z,67.37
2023-05-15T22:56:42.876Z,67.31
2023-05-15T22:59:28.447Z,67.76
2023-05-15T23:02:13.733Z,67.63
2023-05-15T23:04:59.000Z,67.42
2023-05-15T23:07:44.635Z,67.10
2023-05-15T23:10:30.150Z,66.75
2023-05-15T23:13:15.306Z,67.18
2023-05-15T23:16:00.542Z,66.85
2023-05-15T23:18:46.017Z,66.98
2023-05-15T23:21:32.368Z,66.58
2023-05-15T23:24:17.816Z,66.58
2023-05-15T23:27:03.155Z,67.02
2023-05-15T23:29:48.510Z,67.22
2023-05-15T23:32:34.272Z,67.58
2023-05-15T23:35:19.621Z,67.20
2023-05-15T23:38:05.118Z,67.18
2023-05-15T23:40:50.369Z,66.27
2023-05-15T23:43:35.772Z,66.50
2023-05-15T23:46:21.112Z,67.49
2023-05-15T23:49:06.821Z,68.17
2023-05-15T23:51:51.953Z,69.11
2023-05-15T23:54:37.746Z,68.98
2023-05-15T23:57:23.200Z,69.15
