createdAt,value
2018-04-10T00:01:07.923Z,35.20
2018-04-10T00:04:13.096Z,35.13
2018-04-10T00:07:17.730Z,34.93
2018-04-10T00:10:22.360Z,34.53
2018-04-10T00:13:27.538Z,35.37
2018-04-10T00:16:31.961Z,33.80
2018-04-10T00:19:37.129Z,37.07
2018-04-10T00:22:41.612Z,35.43
2018-04-10T00:25:46.060Z,36.57
2018-04-10T00:28:50.511Z,36.97
2018-04-10T00:31:54.970Z,36.77
2018-04-10T00:35:00.223Z,34.23
2018-04-10T00:38:05.384Z,35.97
2018-04-10T00:41:10.574Z,35.43
2018-04-10T00:44:14.994Z,34.33
2018-04-10T00:47:19.500Z,34.43
2018-04-10T00:50:23.931Z,39.63
2018-04-10T00:53:37.705Z,36.03
2018-04-10T00:56:43.593Z,37.03
2018-04-10T00:59:48.760Z,38.70
2018-04-10T01:02:53.175Z,37.80
2018-04-10T01:05:57.619Z,35.97
2018-04-10T01:09:02.813Z,35.53
2018-04-10T01:12:07.213Z,38.60
2018-04-10T01:15:12.397Z,37.10
2018-04-10T01:18:16.806Z,36.30
2018-04-10T01:21:21.236Z,35.53
2018-04-10T01:24:25.673Z,35.33
2018-04-10T01:27:30.139Z,36.87
2018-04-10T01:30:35.319Z,35.70
2018-04-10T01:33:39.718Z,36.33
2018-04-10T01:36:44.900Z,36.07
2018-04-10T01:39:50.073Z,36.10
2018-04-10T01:42:54.481Z,38.00
2018-04-10T01:45:59.665Z,36.93
2018-04-10T01:49:04.071Z,35.53
2018-04-10T01:52:09.246Z,34.23
2018-04-10T01:55:13.673Z,35.63
2018-04-10T01:58:18.823Z,35.23
2018-04-10T02:01:23.989Z,33.03
2018-04-10T02:04:28.404Z,33.43
2018-04-10T02:07:32.847Z,31.27
2018-04-10T02:10:37.271Z,32.70
2018-04-10T02:13:41.676Z,31.20
2018-04-10T02:16:46.115Z,29.90
2018-04-10T02:19:50.632Z,30.17
2018-04-10T02:22:55.064Z,27.53
2018-04-10T02:25:59.508Z,27.67
2018-04-10T02:29:03.917Z,29.83
2018-04-10T02:32:08.374Z,30.63
2018-04-10T02:35:13.548Z,24.97
2018-04-10T02:38:17.969Z,27.80
2018-04-10T02:41:23.196Z,23.80
2018-04-10T02:44:27.621Z,22.13
2018-04-10T02:47:32.128Z,23.13
2018-04-10T02:50:36.568Z,21.43
2018-04-10T02:53:40.979Z,21.97
2018-04-10T02:56:46.152Z,23.37
2018-04-10T02:59:50.558Z,20.33
2018-04-10T03:02:55.044Z,21.10
2018-04-10T03:05:59.484Z,20.90
2018-04-10T03:09:03.903Z,18.70
2018-04-10T03:12:08.343Z,20.47
2018-04-10T03:15:12.760Z,18.90
2018-04-10T03:18:17.937Z,17.80
2018-04-10T03:21:22.374Z,16.47
2018-04-10T03:24:26.778Z,17.30
2018-04-10T03:27:31.205Z,16.50
2018-04-10T03:30:35.634Z,16.10
2018-04-10T03:33:40.066Z,20.33
2018-04-10T03:36:44.528Z,16.47
2018-04-10T03:39:48.921Z,15.40
2018-04-10T03:42:53.358Z,15.67
2018-04-10T03:45:57.782Z,15.57
2018-04-10T03:49:02.213Z,16.83
2018-04-10T03:52:07.390Z,17.53
2018-04-10T03:55:11.794Z,15.70
2018-04-10T03:58:16.970Z,18.97
2018-04-10T04:01:21.403Z,17.23
2018-04-10T04:04:26.545Z,16.13
2018-04-10T04:07:30.989Z,18.33
2018-04-10T04:10:36.141Z,16.93
2018-04-10T04:13:40.571Z,17.67
2018-04-10T04:17:08.771Z,15.90
2018-04-10T04:20:36.987Z,15.87
2018-04-10T04:23:42.163Z,15.17
2018-04-10T04:26:46.593Z,14.90
2018-04-10T04:29:51.026Z,15.40
2018-04-10T04:32:56.209Z,14.93
2018-04-10T04:36:00.626Z,14.67
2018-04-10T04:39:05.063Z,14.10
2018-04-10T04:42:09.495Z,14.67
2018-04-10T04:45:14.643Z,14.67
2018-04-10T04:48:19.825Z,13.40
2018-04-10T04:51:24.230Z,13.40
2018-04-10T04:54:29.406Z,14.40
2018-04-10T04:57:34.689Z,19.40
2018-04-10T05:00:39.094Z,16.10
2018-04-10T05:03:44.269Z,17.63
2018-04-10T05:06:48.700Z,14.10
2018-04-10T05:09:53.106Z,15.17
2018-04-10T05:12:57.553Z,13.80
2018-04-10T05:16:01.961Z,12.70
2018-04-10T05:19:06.397Z,14.53
2018-04-10T05:22:10.830Z,14.73
2018-04-10T05:25:15.233Z,14.47
2018-04-10T05:28:19.663Z,14.27
2018-04-10T05:31:24.812Z,14.23
2018-04-10T05:34:29.991Z,13.60
2018-04-10T05:37:34.431Z,12.47
2018-04-10T05:40:38.833Z,12.20
2018-04-10T05:43:43.273Z,13.77
2018-04-10T05:46:47.681Z,13.33
2018-04-10T05:49:52.110Z,15.10
2018-04-10T05:52:56.548Z,12.83
2018-04-10T05:56:00.966Z,13.87
2018-04-10T05:59:05.394Z,13.67
2018-04-10T06:02:09.842Z,13.33
2018-04-10T06:05:14.253Z,13.80
2018-04-10T06:08:18.678Z,13.53
2018-04-10T06:11:23.148Z,14.07
2018-04-10T06:14:28.330Z,13.40
2018-04-10T06:17:32.776Z,15.47
2018-04-10T06:20:37.186Z,14.57
2018-04-10T06:23:42.353Z,17.80
2018-04-10T06:26:46.769Z,14.47
2018-04-10T06:29:51.940Z,14.80
2018-04-10T06:32:56.577Z,15.10
2018-04-10T06:36:01.741Z,16.97
2018-04-10T06:39:07.029Z,16.70
2018-04-10T06:42:11.439Z,17.30
2018-04-10T06:45:15.869Z,17.43
2018-04-10T06:48:21.041Z,18.53
2018-04-10T06:51:25.450Z,17.20
2018-04-10T06:54:30.626Z,17.20
2018-04-10T06:57:35.041Z,17.53
2018-04-10T07:00:39.470Z,18.50
2018-04-10T07:03:43.902Z,17.97
2018-04-10T07:06:48.314Z,19.40
2018-04-10T07:09:52.742Z,18.57
2018-04-10T07:12:57.197Z,19.63
2018-04-10T07:16:01.622Z,19.93
2018-04-10T07:19:06.051Z,18.93
2018-04-10T07:22:10.458Z,18.20
2018-04-10T07:25:15.635Z,20.23
2018-04-10T07:28:20.064Z,21.67
2018-04-10T07:31:25.212Z,21.73
2018-04-10T07:34:30.390Z,23.80
2018-04-10T07:37:34.797Z,24.07
2018-04-10T07:40:39.233Z,33.00
2018-04-10T07:43:43.662Z,29.27
2018-04-10T07:46:48.083Z,28.17
2018-04-10T07:49:52.566Z,28.87
2018-04-10T07:52:57.734Z,25.60
2018-04-10T07:56:02.165Z,27.37
2018-04-10T07:59:06.659Z,27.60
2018-04-10T08:02:11.075Z,28.37
2018-04-10T08:05:15.498Z,27.40
2018-04-10T08:08:19.958Z,30.40
2018-04-10T08:11:24.373Z,27.17
2018-04-10T08:14:28.886Z,29.53
2018-04-10T08:17:33.334Z,30.67
2018-04-10T08:20:38.501Z,29.60
2018-04-10T08:23:43.682Z,29.03
2018-04-10T08:26:48.102Z,31.43
2018-04-10T08:29:52.593Z,29.80
2018-04-10T08:32:57.016Z,30.93
2018-04-10T08:36:01.452Z,31.30
2018-04-10T08:39:08.675Z,30.93
2018-04-10T08:42:13.108Z,30.00
2018-04-10T08:45:17.551Z,28.23
2018-04-10T08:48:21.962Z,28.20
2018-04-10T08:51:26.401Z,29.23
2018-04-10T08:54:30.894Z,27.93
2018-04-10T08:57:35.306Z,25.47
2018-04-10T09:00:39.755Z,24.67
2018-04-10T09:03:44.183Z,22.43
2018-04-10T09:06:48.589Z,22.87
2018-04-10T09:09:53.021Z,21.37
2018-04-10T09:12:57.439Z,20.97
2018-04-10T09:16:02.625Z,20.90
2018-04-10T09:19:07.058Z,19.87
2018-04-10T09:22:11.469Z,19.43
2018-04-10T09:25:16.658Z,19.33
2018-04-10T09:28:21.083Z,19.07
2018-04-10T09:31:25.560Z,18.63
2018-04-10T09:34:30.056Z,18.07
2018-04-10T09:37:35.223Z,18.00
2018-04-10T09:40:39.654Z,17.87
2018-04-10T09:43:44.862Z,16.53
2018-04-10T09:46:49.265Z,17.23
2018-04-10T09:49:53.695Z,19.33
2018-04-10T09:52:58.111Z,16.63
2018-04-10T09:56:03.298Z,20.13
2018-04-10T09:59:07.700Z,18.00
2018-04-10T10:02:12.135Z,19.20
2018-04-10T10:05:18.317Z,16.93
2018-04-10T10:08:22.728Z,14.33
2018-04-10T10:11:27.205Z,13.97
2018-04-10T10:14:32.385Z,13.67
2018-04-10T10:17:36.829Z,12.23
2018-04-10T10:20:41.255Z,15.17
2018-04-10T10:23:49.466Z,13.00
2018-04-10T10:26:54.650Z,21.03
2018-04-10T10:29:59.202Z,31.97
2018-04-10T10:33:03.663Z,17.20
2018-04-10T10:36:08.095Z,19.60
2018-04-10T10:39:12.561Z,24.10
2018-04-10T10:42:16.970Z,21.23
2018-04-10T10:45:21.403Z,48.10
2018-04-10T10:48:25.821Z,25.00
2018-04-10T10:51:30.275Z,19.83
2018-04-10T10:54:34.726Z,20.97
2018-04-10T10:57:39.171Z,17.30
2018-04-10T11:00:43.629Z,15.60
2018-04-10T11:03:48.049Z,16.97
2018-04-10T11:06:52.522Z,14.93
2018-04-10T11:09:56.958Z,18.40
2018-04-10T11:13:01.377Z,16.07
2018-04-10T11:16:05.813Z,16.93
2018-04-10T11:19:10.228Z,15.90
2018-04-10T11:22:14.664Z,20.03
2018-04-10T11:25:19.628Z,21.53
2018-04-10T11:28:24.037Z,22.67
2018-04-10T11:31:28.478Z,18.10
2018-04-10T11:34:32.900Z,14.47
2018-04-10T11:37:38.083Z,14.20
2018-04-10T11:40:42.518Z,13.63
2018-04-10T11:43:46.937Z,13.77
2018-04-10T11:46:52.120Z,14.50
2018-04-10T11:49:56.522Z,17.93
2018-04-10T11:53:01.894Z,13.93
2018-04-10T11:56:06.332Z,21.37
2018-04-10T11:59:11.491Z,18.83
2018-04-10T12:02:15.934Z,16.50
2018-04-10T12:05:20.366Z,14.57
2018-04-10T12:08:25.537Z,12.67
2018-04-10T12:11:29.978Z,14.77
2018-04-10T12:14:34.396Z,13.80
2018-04-10T12:17:39.593Z,12.90
2018-04-10T12:20:44.026Z,14.50
2018-04-10T12:23:48.438Z,30.37
2018-04-10T12:26:52.873Z,17.30
2018-04-10T12:29:57.286Z,14.83
2018-04-10T12:33:01.710Z,14.63
2018-04-10T12:36:06.178Z,15.50
2018-04-10T12:39:11.348Z,13.27
2018-04-10T12:42:15.796Z,14.43
2018-04-10T12:45:20.193Z,15.13
2018-04-10T12:48:24.634Z,15.53
2018-04-10T12:51:29.078Z,14.90
2018-04-10T12:54:33.499Z,16.13
2018-04-10T12:57:37.959Z,15.00
2018-04-10T13:00:43.126Z,16.67
2018-04-10T13:03:48.300Z,14.67
2018-04-10T13:06:52.726Z,17.07
2018-04-10T13:09:57.907Z,18.97
2018-04-10T13:13:02.349Z,16.90
2018-04-10T13:16:06.781Z,19.07
2018-04-10T13:19:11.223Z,14.13
2018-04-10T13:22:15.658Z,53.93
2018-04-10T13:25:20.809Z,71.47
2018-04-10T13:28:25.238Z,64.17
2018-04-10T13:31:29.702Z,64.87
2018-04-10T13:34:34.142Z,57.77
2018-04-10T13:37:38.570Z,55.53
2018-04-10T13:40:43.008Z,51.37
2018-04-10T13:43:47.450Z,49.10
2018-04-10T13:46:51.912Z,53.90
2018-04-10T13:49:56.412Z,51.80
2018-04-10T13:53:01.611Z,47.40
2018-04-10T13:56:06.038Z,46.53
2018-04-10T13:59:10.486Z,68.80
2018-04-10T14:02:14.928Z,77.73
2018-04-10T14:05:20.042Z,65.20
2018-04-10T14:08:25.248Z,60.07
2018-04-10T14:11:29.709Z,55.20
2018-04-10T14:14:34.115Z,63.33
2018-04-10T14:17:38.556Z,86.60
2018-04-10T14:20:42.965Z,87.47
2018-04-10T14:23:47.396Z,92.07
2018-04-10T14:26:52.649Z,79.30
2018-04-10T14:29:57.064Z,79.33
2018-04-10T14:33:01.631Z,75.20
2018-04-10T14:36:06.790Z,66.90
2018-04-10T14:39:11.973Z,68.03
2018-04-10T14:42:16.586Z,58.70
2018-04-10T14:45:21.790Z,54.70
2018-04-10T14:48:26.222Z,56.10
2018-04-10T14:51:30.801Z,48.40
2018-04-10T14:54:35.235Z,50.97
2018-04-10T14:57:39.668Z,80.27
2018-04-10T15:00:44.082Z,125.67
2018-04-10T15:03:48.539Z,122.00
2018-04-10T15:06:53.153Z,125.10
2018-04-10T15:09:57.616Z,114.03
2018-04-10T15:13:02.649Z,103.63
2018-04-10T15:16:07.734Z,96.47
2018-04-10T15:19:12.167Z,89.07
2018-04-10T15:22:16.643Z,78.33
2018-04-10T15:25:21.057Z,72.20
2018-04-10T15:28:25.494Z,67.17
2018-04-10T15:31:29.923Z,59.77
2018-04-10T15:34:34.383Z,55.73
2018-04-10T15:37:38.834Z,46.17
2018-04-10T15:40:43.989Z,48.07
2018-04-10T15:43:49.172Z,43.23
2018-04-10T15:46:53.590Z,78.40
2018-04-10T15:49:58.842Z,142.20
2018-04-10T15:53:03.307Z,109.70
2018-04-10T15:56:07.741Z,97.47
2018-04-10T15:59:12.182Z,90.77
2018-04-10T16:02:17.366Z,87.13
2018-04-10T16:05:22.558Z,129.03
2018-04-10T16:08:27.095Z,139.27
2018-04-10T16:11:31.662Z,127.90
2018-04-10T16:14:36.501Z,119.87
2018-04-10T16:17:41.218Z,119.03
2018-04-10T16:20:46.517Z,97.60
2018-04-10T16:23:51.742Z,90.57
2018-04-10T16:26:56.217Z,72.77
2018-04-10T16:30:00.771Z,79.83
2018-04-10T16:33:05.257Z,68.90
2018-04-10T16:36:09.705Z,55.53
2018-04-10T16:39:14.191Z,56.13
2018-04-10T16:42:19.373Z,43.17
2018-04-10T16:45:23.825Z,41.27
2018-04-10T16:48:28.867Z,42.50
2018-04-10T16:51:34.128Z,31.90
2018-04-10T16:54:38.763Z,31.70
2018-04-10T16:57:43.241Z,29.40
2018-04-10T17:00:47.821Z,22.30
2018-04-10T17:03:53.016Z,31.43
2018-04-10T17:06:57.565Z,21.00
2018-04-10T17:10:02.357Z,18.43
2018-04-10T17:13:07.586Z,13.93
2018-04-10T17:16:12.092Z,13.33
2018-04-10T17:19:16.539Z,13.97
2018-04-10T17:22:21.017Z,9.67
2018-04-10T17:25:25.517Z,15.77
2018-04-10T17:28:31.093Z,11.93
2018-04-10T17:31:35.534Z,10.27
2018-04-10T17:34:40.048Z,9.13
2018-04-10T17:37:44.510Z,10.33
2018-04-10T17:40:48.996Z,9.17
2018-04-10T17:43:53.467Z,8.63
2018-04-10T17:46:58.643Z,9.47
2018-04-10T17:50:03.181Z,8.77
2018-04-10T17:53:07.642Z,8.67
2018-04-10T17:56:12.161Z,7.57
2018-04-10T17:59:16.609Z,6.97
2018-04-10T18:02:21.131Z,7.07
2018-04-10T18:05:26.397Z,6.77
2018-04-10T18:08:33.003Z,7.17
2018-04-10T18:11:37.519Z,8.30
2018-04-10T18:14:42.479Z,7.17
2018-04-10T18:17:47.014Z,7.73
2018-04-10T18:20:51.712Z,7.80
2018-04-10T18:23:56.174Z,6.60
2018-04-10T18:27:01.395Z,6.67
2018-04-10T18:30:05.876Z,6.50
2018-04-10T18:33:11.077Z,6.57
2018-04-10T18:36:15.536Z,5.53
2018-04-10T18:39:20.035Z,6.37
2018-04-10T18:42:24.463Z,21.00
2018-04-10T18:45:29.670Z,55.73
2018-04-10T18:48:34.162Z,63.17
2018-04-10T18:51:38.645Z,55.13
2018-04-10T18:54:43.216Z,52.60
2018-04-10T18:57:47.702Z,43.37
2018-04-10T19:00:52.252Z,43.37
2018-04-10T19:03:56.671Z,41.13
2018-04-10T19:07:01.915Z,36.43
2018-04-10T19:10:07.142Z,31.83
2018-04-10T19:13:11.569Z,32.57
2018-04-10T19:16:16.025Z,31.13
2018-04-10T19:19:20.507Z,22.20
2018-04-10T19:22:25.687Z,18.03
2018-04-10T19:25:30.124Z,15.57
2018-04-10T19:28:34.563Z,17.17
2018-04-10T19:31:39.025Z,15.50
2018-04-10T19:34:43.487Z,13.17
2018-04-10T19:37:47.913Z,16.40
2018-04-10T19:40:52.420Z,27.90
2018-04-10T19:43:56.811Z,66.97
2018-04-10T19:47:01.593Z,54.63
2018-04-10T19:50:06.119Z,60.07
2018-04-10T19:53:11.356Z,43.83
2018-04-10T19:56:15.794Z,43.53
2018-04-10T19:59:20.298Z,27.50
2018-04-10T20:02:24.832Z,51.87
2018-04-10T20:05:29.454Z,73.40
2018-04-10T20:08:33.966Z,75.17
2018-04-10T20:11:38.566Z,60.50
2018-04-10T20:14:43.118Z,50.57
2018-04-10T20:17:47.600Z,50.03
2018-04-10T20:20:52.806Z,47.83
2018-04-10T20:23:57.272Z,46.53
2018-04-10T20:27:01.836Z,46.27
2018-04-10T20:30:06.366Z,43.37
2018-04-10T20:33:10.871Z,41.80
2018-04-10T20:36:15.349Z,42.97
2018-04-10T20:39:19.856Z,42.47
2018-04-10T20:42:24.340Z,42.17
2018-04-10T20:45:28.866Z,44.93
2018-04-10T20:48:33.761Z,50.90
2018-04-10T20:51:38.523Z,47.83
2018-04-10T20:54:43.261Z,46.47
2018-04-10T20:57:47.791Z,48.90
2018-04-10T21:00:52.330Z,45.57
2018-04-10T21:03:56.837Z,45.43
2018-04-10T21:07:01.427Z,42.83
2018-04-10T21:10:05.976Z,52.47
2018-04-10T21:13:11.203Z,53.13
2018-04-10T21:16:15.712Z,77.07
2018-04-10T21:19:20.203Z,37.63
2018-04-10T21:22:24.662Z,30.50
2018-04-10T21:25:30.161Z,24.83
2018-04-10T21:28:35.124Z,26.20
2018-04-10T21:31:39.682Z,25.87
2018-04-10T21:34:44.308Z,21.27
2018-04-10T21:37:49.522Z,17.80
2018-04-10T21:40:54.033Z,11.77
2018-04-10T21:43:58.540Z,11.70
2018-04-10T21:47:03.309Z,11.97
2018-04-10T21:50:07.949Z,10.43
2018-04-10T21:53:13.237Z,9.10
2018-04-10T21:56:17.697Z,15.90
2018-04-10T21:59:22.209Z,7.57
2018-04-10T22:02:26.672Z,7.83
2018-04-10T22:05:31.829Z,8.53
2018-04-10T22:08:37.239Z,7.33
2018-04-10T22:11:42.544Z,7.20
2018-04-10T22:14:47.976Z,8.13
2018-04-10T22:17:52.641Z,8.27
2018-04-10T22:20:57.155Z,10.17
2018-04-10T22:24:01.794Z,5.33
2018-04-10T22:27:06.382Z,6.57
2018-04-10T22:30:11.125Z,9.90
2018-04-10T22:33:15.560Z,7.37
2018-04-10T22:36:20.970Z,7.57
2018-04-10T22:39:25.487Z,9.63
2018-04-10T22:42:30.237Z,7.83
2018-04-10T22:45:34.795Z,9.57
2018-04-10T22:48:39.353Z,7.50
2018-04-10T22:51:44.028Z,7.97
2018-04-10T22:54:49.255Z,6.70
2018-04-10T22:57:53.832Z,3.50
2018-04-10T23:00:58.333Z,8.83
2018-04-10T23:04:02.957Z,6.13
2018-04-10T23:07:07.607Z,4.97
2018-04-10T23:10:12.046Z,5.40
2018-04-10T23:13:16.513Z,5.27
2018-04-10T23:16:21.097Z,4.83
2018-04-10T23:19:25.564Z,8.77
2018-04-10T23:22:31.221Z,9.67
2018-04-10T23:25:36.555Z,13.30
2018-04-10T23:28:41.663Z,14.00
2018-04-10T23:31:47.237Z,8.67
2018-04-10T23:34:52.433Z,8.43
2018-04-10T23:37:56.978Z,6.63
2018-04-10T23:41:01.422Z,9.73
2018-04-10T23:44:05.887Z,14.63
2018-04-10T23:47:10.362Z,12.93
2018-04-10T23:50:14.792Z,10.60
2018-04-10T23:53:19.278Z,12.27
2018-04-10T23:56:23.712Z,11.07
2018-04-10T23:59:28.198Z,7.73
