createdAt,value
2019-03-12T00:01:14.199Z,24.70
2019-03-12T00:03:44.913Z,24.70
2019-03-12T00:06:15.617Z,24.80
2019-03-12T00:08:46.413Z,24.80
2019-03-12T00:11:16.780Z,24.80
2019-03-12T00:13:47.187Z,24.90
2019-03-12T00:16:18.206Z,24.90
2019-03-12T00:18:48.701Z,25.00
2019-03-12T00:21:19.515Z,25.00
2019-03-12T00:23:49.872Z,25.00
2019-03-12T00:26:20.556Z,25.00
2019-03-12T00:28:51.047Z,25.10
2019-03-12T00:31:24.777Z,25.00
2019-03-12T00:33:55.159Z,25.00
2019-03-12T00:36:25.550Z,25.00
2019-03-12T00:38:56.010Z,25.10
2019-03-12T00:41:26.366Z,25.00
2019-03-12T00:43:56.810Z,25.10
2019-03-12T00:46:27.362Z,25.10
2019-03-12T00:48:58.110Z,25.10
2019-03-12T00:51:28.872Z,25.10
2019-03-12T00:53:59.555Z,25.10
2019-03-12T00:56:33.171Z,25.10
2019-03-12T00:59:03.762Z,25.10
2019-03-12T01:01:34.462Z,25.10
2019-03-12T01:04:05.080Z,25.10
2019-03-12T01:06:35.872Z,25.10
2019-03-12T01:09:08.734Z,25.10
2019-03-12T01:11:39.113Z,25.10
2019-03-12T01:14:09.591Z,25.10
2019-03-12T01:16:40.041Z,25.10
2019-03-12T01:19:10.729Z,25.10
2019-03-12T01:21:41.211Z,25.20
2019-03-12T01:24:11.886Z,25.10
2019-03-12T01:26:42.669Z,25.10
2019-03-12T01:29:13.373Z,25.20
2019-03-12T01:31:44.159Z,25.10
2019-03-12T01:34:14.558Z,25.10
2019-03-12T01:36:44.925Z,25.10
2019-03-12T01:39:15.724Z,25.10
2019-03-12T01:41:46.281Z,25.10
2019-03-12T01:44:17.105Z,25.10
2019-03-12T01:46:47.941Z,25.10
2019-03-12T01:49:18.400Z,25.00
2019-03-12T01:51:49.064Z,25.00
2019-03-12T01:54:19.413Z,25.10
2019-03-12T01:56:50.245Z,25.00
2019-03-12T01:59:20.721Z,25.00
2019-03-12T02:01:51.171Z,25.00
2019-03-12T02:04:21.706Z,25.00
2019-03-12T02:06:52.424Z,25.00
2019-03-12T02:09:23.186Z,25.00
2019-03-12T02:11:53.632Z,25.00
2019-03-12T02:14:28.769Z,25.00
2019-03-12T02:16:59.493Z,25.00
2019-03-12T02:19:30.283Z,25.00
2019-03-12T02:22:00.768Z,25.00
2019-03-12T02:24:31.590Z,25.00
2019-03-12T02:27:02.615Z,25.00
2019-03-12T02:29:33.537Z,25.00
2019-03-12T02:32:04.352Z,24.90
2019-03-12T02:34:35.189Z,24.90
2019-03-12T02:37:06.049Z,24.90
2019-03-12T02:39:38.470Z,24.90
2019-03-12T02:42:12.444Z,24.90
2019-03-12T02:44:41.413Z,24.90
2019-03-12T02:47:12.447Z,24.80
2019-03-12T02:49:42.860Z,24.80
2019-03-12T02:52:13.286Z,24.80
2019-03-12T02:54:43.887Z,24.80
2019-03-12T02:57:15.111Z,24.80
2019-03-12T02:59:45.565Z,25.90
2019-03-12T03:02:16.346Z,26.20
2019-03-12T03:04:46.710Z,26.30
2019-03-12T03:07:18.782Z,26.30
2019-03-12T03:09:49.941Z,26.20
2019-03-12T03:12:20.382Z,26.10
2019-03-12T03:14:51.669Z,26.10
2019-03-12T03:17:22.547Z,26.00
2019-03-12T03:19:53.621Z,25.90
2019-03-12T03:22:24.465Z,25.90
2019-03-12T03:24:54.942Z,25.80
2019-03-12T03:27:29.104Z,25.80
2019-03-12T03:29:57.357Z,25.80
2019-03-12T03:32:28.038Z,25.70
2019-03-12T03:34:58.515Z,25.60
2019-03-12T03:37:29.049Z,25.60
2019-03-12T03:39:59.775Z,25.50
2019-03-12T03:42:30.449Z,25.50
2019-03-12T03:45:00.849Z,25.40
2019-03-12T03:47:31.414Z,25.40
2019-03-12T03:50:01.901Z,25.30
2019-03-12T03:52:32.445Z,25.30
2019-03-12T03:55:03.260Z,25.20
2019-03-12T03:57:34.217Z,25.20
2019-03-12T04:00:06.296Z,25.20
2019-03-12T04:02:37.060Z,25.20
2019-03-12T04:05:07.991Z,25.20
2019-03-12T04:07:38.795Z,25.10
2019-03-12T04:10:11.129Z,25.00
2019-03-12T04:12:41.536Z,25.00
2019-03-12T04:15:13.913Z,25.00
2019-03-12T04:17:44.608Z,25.00
2019-03-12T04:20:16.418Z,24.90
2019-03-12T04:22:46.996Z,24.90
2019-03-12T04:25:17.566Z,24.80
2019-03-12T04:27:48.722Z,24.80
2019-03-12T04:30:20.325Z,24.80
2019-03-12T04:32:51.165Z,24.70
2019-03-12T04:35:35.305Z,24.70
2019-03-12T04:38:07.206Z,24.70
2019-03-12T04:40:37.794Z,24.60
2019-03-12T04:43:08.469Z,24.60
2019-03-12T04:45:40.526Z,24.60
2019-03-12T04:48:11.223Z,24.50
2019-03-12T04:50:41.614Z,24.50
2019-03-12T04:53:13.293Z,24.50
2019-03-12T04:55:43.764Z,24.40
2019-03-12T04:58:14.434Z,24.40
2019-03-12T05:00:44.813Z,24.40
2019-03-12T05:03:15.503Z,24.40
2019-03-12T05:05:45.995Z,24.30
2019-03-12T05:08:17.116Z,24.30
2019-03-12T05:10:47.561Z,24.30
2019-03-12T05:13:17.962Z,24.30
2019-03-12T05:15:48.801Z,24.30
2019-03-12T05:18:20.257Z,24.20
2019-03-12T05:20:51.029Z,24.20
2019-03-12T05:23:21.806Z,24.10
2019-03-12T05:25:52.633Z,24.10
2019-03-12T05:28:23.597Z,24.10
2019-03-12T05:30:54.110Z,24.10
2019-03-12T05:33:24.648Z,24.00
2019-03-12T05:35:55.418Z,24.00
2019-03-12T05:38:26.192Z,24.00
2019-03-12T05:40:56.731Z,23.90
2019-03-12T05:43:27.101Z,23.90
2019-03-12T05:45:57.819Z,23.90
2019-03-12T05:48:28.815Z,23.90
2019-03-12T05:50:59.672Z,24.00
2019-03-12T05:53:35.457Z,24.00
2019-03-12T05:56:06.158Z,24.00
2019-03-12T05:58:36.867Z,24.00
2019-03-12T06:01:07.560Z,24.00
2019-03-12T06:03:38.332Z,24.00
2019-03-12T06:06:08.695Z,24.10
2019-03-12T06:08:39.147Z,24.10
2019-03-12T06:11:09.619Z,24.10
2019-03-12T06:13:40.549Z,24.10
2019-03-12T06:16:11.184Z,24.00
2019-03-12T06:18:41.961Z,23.90
2019-03-12T06:21:12.437Z,23.90
2019-03-12T06:23:42.910Z,23.90
2019-03-12T06:26:13.845Z,23.90
2019-03-12T06:28:45.115Z,23.90
2019-03-12T06:31:17.516Z,23.90
2019-03-12T06:33:52.461Z,23.90
2019-03-12T06:36:29.949Z,23.90
2019-03-12T06:39:10.871Z,23.90
2019-03-12T06:41:45.845Z,23.80
2019-03-12T06:44:24.319Z,23.80
2019-03-12T06:47:11.755Z,23.80
2019-03-12T06:49:46.624Z,23.70
2019-03-12T06:52:37.442Z,23.80
2019-03-12T06:55:15.392Z,23.90
2019-03-12T06:58:19.943Z,23.90
2019-03-12T07:01:08.932Z,23.90
2019-03-12T07:03:57.535Z,23.80
2019-03-12T07:06:48.043Z,23.80
2019-03-12T07:09:32.198Z,23.70
2019-03-12T07:12:10.306Z,23.70
2019-03-12T07:14:45.377Z,23.60
2019-03-12T07:17:17.599Z,23.70
2019-03-12T07:19:55.560Z,23.70
2019-03-12T07:22:33.424Z,23.70
2019-03-12T07:25:08.093Z,23.60
2019-03-12T07:27:56.336Z,23.70
2019-03-12T07:30:44.960Z,23.60
2019-03-12T07:33:17.270Z,23.70
2019-03-12T07:36:05.528Z,23.70
2019-03-12T07:38:37.624Z,23.70
2019-03-12T07:41:25.084Z,23.70
2019-03-12T07:43:58.216Z,23.60
2019-03-12T07:46:45.328Z,23.50
2019-03-12T07:49:20.990Z,23.50
2019-03-12T07:52:10.032Z,23.50
2019-03-12T07:54:54.195Z,23.50
2019-03-12T07:57:26.281Z,23.40
2019-03-12T07:59:58.052Z,23.40
2019-03-12T08:02:48.348Z,23.30
2019-03-12T08:05:28.236Z,23.30
2019-03-12T08:08:00.090Z,23.30
2019-03-12T08:10:33.813Z,23.30
2019-03-12T08:13:09.113Z,23.30
2019-03-12T08:15:50.748Z,23.30
2019-03-12T08:18:28.862Z,23.30
2019-03-12T08:21:07.205Z,23.30
2019-03-12T08:23:47.959Z,23.20
2019-03-12T08:26:32.132Z,23.10
2019-03-12T08:29:20.150Z,23.10
2019-03-12T08:31:52.194Z,23.10
2019-03-12T08:34:27.348Z,23.00
2019-03-12T08:37:01.997Z,23.00
2019-03-12T08:39:34.164Z,23.10
2019-03-12T08:42:06.341Z,23.00
2019-03-12T08:44:47.361Z,23.00
2019-03-12T08:47:22.316Z,23.00
2019-03-12T08:49:54.345Z,22.90
2019-03-12T08:52:35.389Z,22.90
2019-03-12T08:55:09.491Z,22.90
2019-03-12T08:57:45.114Z,22.90
2019-03-12T09:00:32.682Z,22.90
2019-03-12T09:03:04.603Z,22.90
2019-03-12T09:05:42.613Z,22.90
2019-03-12T09:08:17.447Z,22.80
2019-03-12T09:11:01.462Z,22.80
2019-03-12T09:13:33.317Z,22.70
2019-03-12T09:16:08.200Z,22.70
2019-03-12T09:18:46.132Z,22.60
2019-03-12T09:21:24.261Z,22.60
2019-03-12T09:23:56.468Z,22.60
2019-03-12T09:26:34.570Z,22.50
2019-03-12T09:29:21.466Z,22.50
2019-03-12T09:31:56.977Z,22.60
2019-03-12T09:34:29.418Z,22.60
2019-03-12T09:37:13.757Z,22.60
2019-03-12T09:39:48.578Z,22.50
2019-03-12T09:42:35.313Z,22.40
2019-03-12T09:45:21.168Z,22.40
2019-03-12T09:48:08.500Z,22.30
2019-03-12T09:50:40.595Z,22.30
2019-03-12T09:53:25.289Z,22.40
2019-03-12T09:56:12.243Z,22.40
2019-03-12T09:58:53.364Z,22.30
2019-03-12T10:01:41.497Z,22.30
2019-03-12T10:04:19.868Z,22.30
2019-03-12T10:06:58.131Z,22.20
2019-03-12T10:09:36.093Z,22.20
2019-03-12T10:12:08.212Z,22.20
2019-03-12T10:14:52.027Z,22.10
2019-03-12T10:17:26.650Z,22.10
2019-03-12T10:19:58.897Z,22.00
2019-03-12T10:22:34.146Z,22.10
2019-03-12T10:25:06.785Z,22.10
2019-03-12T10:27:38.542Z,22.10
2019-03-12T10:30:12.489Z,22.00
2019-03-12T10:32:50.119Z,22.00
2019-03-12T10:35:31.282Z,21.90
2019-03-12T10:38:40.534Z,21.90
2019-03-12T10:41:28.505Z,21.90
2019-03-12T10:44:00.290Z,21.90
2019-03-12T10:46:35.580Z,21.90
2019-03-12T10:49:06.577Z,21.90
2019-03-12T10:51:37.229Z,21.90
2019-03-12T10:54:07.632Z,21.80
2019-03-12T10:56:38.393Z,21.80
2019-03-12T10:59:09.220Z,21.70
2019-03-12T11:01:40.151Z,21.70
2019-03-12T11:04:10.962Z,21.60
2019-03-12T11:06:41.334Z,21.60
2019-03-12T11:09:12.113Z,21.60
2019-03-12T11:11:42.577Z,21.60
2019-03-12T11:14:13.120Z,21.70
2019-03-12T11:16:43.751Z,21.70
2019-03-12T11:19:14.530Z,21.60
2019-03-12T11:21:45.109Z,21.50
2019-03-12T11:24:15.797Z,21.50
2019-03-12T11:26:46.272Z,21.50
2019-03-12T11:29:17.160Z,21.50
2019-03-12T11:31:47.529Z,21.40
2019-03-12T11:34:18.454Z,21.40
2019-03-12T11:36:49.237Z,21.50
2019-03-12T11:39:19.980Z,21.50
2019-03-12T11:41:50.988Z,21.40
2019-03-12T11:44:21.894Z,21.40
2019-03-12T11:46:52.780Z,21.40
2019-03-12T11:49:23.821Z,21.30
2019-03-12T11:51:54.646Z,21.30
2019-03-12T11:54:25.736Z,21.20
2019-03-12T11:56:56.458Z,21.20
2019-03-12T11:59:27.262Z,21.20
2019-03-12T12:01:58.012Z,21.20
2019-03-12T12:04:28.798Z,21.20
2019-03-12T12:06:59.582Z,21.20
2019-03-12T12:09:30.917Z,21.20
2019-03-12T12:12:01.808Z,21.10
2019-03-12T12:14:32.582Z,21.10
2019-03-12T12:17:03.300Z,21.00
2019-03-12T12:19:33.794Z,20.90
2019-03-12T12:22:04.653Z,20.90
2019-03-12T12:24:35.099Z,21.00
2019-03-12T12:27:05.680Z,21.00
2019-03-12T12:29:36.162Z,21.00
2019-03-12T12:32:06.865Z,21.00
2019-03-12T12:34:37.825Z,20.90
2019-03-12T12:37:08.728Z,20.80
2019-03-12T12:39:39.472Z,20.80
2019-03-12T12:42:10.435Z,20.80
2019-03-12T12:44:41.017Z,20.80
2019-03-12T12:47:11.607Z,20.70
2019-03-12T12:49:42.037Z,20.70
2019-03-12T12:52:12.535Z,20.70
2019-03-12T12:54:42.964Z,20.70
2019-03-12T12:57:13.626Z,20.60
2019-03-12T12:59:44.077Z,20.70
2019-03-12T13:02:14.853Z,20.70
2019-03-12T13:04:45.636Z,20.70
2019-03-12T13:07:16.445Z,20.70
2019-03-12T13:09:47.157Z,20.60
2019-03-12T13:12:17.593Z,20.60
2019-03-12T13:14:48.051Z,20.60
2019-03-12T13:17:18.770Z,20.60
2019-03-12T13:19:49.260Z,20.60
2019-03-12T13:22:20.242Z,20.60
2019-03-12T13:24:51.034Z,20.60
2019-03-12T13:27:21.653Z,20.50
2019-03-12T13:29:52.032Z,20.50
2019-03-12T13:32:23.068Z,20.50
2019-03-12T13:34:53.718Z,20.40
2019-03-12T13:37:24.481Z,20.40
2019-03-12T13:39:55.426Z,20.30
2019-03-12T13:42:26.346Z,20.30
2019-03-12T13:44:56.817Z,20.30
2019-03-12T13:47:28.939Z,20.30
2019-03-12T13:49:59.433Z,20.30
2019-03-12T13:52:29.964Z,20.30
2019-03-12T13:55:01.525Z,20.30
2019-03-12T13:57:32.240Z,20.50
2019-03-12T14:00:03.113Z,20.40
2019-03-12T14:02:33.796Z,20.40
2019-03-12T14:05:04.777Z,20.30
2019-03-12T14:07:35.635Z,20.30
2019-03-12T14:10:08.557Z,20.30
2019-03-12T14:12:39.010Z,20.40
2019-03-12T14:15:12.171Z,20.40
2019-03-12T14:17:42.986Z,20.50
2019-03-12T14:20:24.950Z,20.50
2019-03-12T14:22:55.493Z,20.60
2019-03-12T14:25:26.194Z,20.70
2019-03-12T14:27:56.578Z,20.70
2019-03-12T14:30:26.997Z,20.80
2019-03-12T14:32:57.749Z,20.80
2019-03-12T14:35:28.898Z,20.90
2019-03-12T14:37:59.658Z,21.00
2019-03-12T14:40:30.271Z,21.00
2019-03-12T14:43:01.462Z,21.10
2019-03-12T14:45:33.599Z,21.20
2019-03-12T14:48:04.160Z,21.40
2019-03-12T14:50:35.424Z,21.60
2019-03-12T14:53:21.903Z,21.30
2019-03-12T14:55:48.966Z,21.00
2019-03-12T14:58:19.695Z,20.90
2019-03-12T15:00:50.170Z,20.80
2019-03-12T15:03:20.655Z,20.80
2019-03-12T15:05:51.123Z,20.80
2019-03-12T15:08:21.631Z,20.80
2019-03-12T15:10:52.206Z,20.80
2019-03-12T15:13:22.937Z,20.80
2019-03-12T15:15:53.373Z,20.80
2019-03-12T15:18:24.478Z,20.80
2019-03-12T15:20:54.967Z,20.70
2019-03-12T15:23:25.318Z,20.80
2019-03-12T15:25:56.161Z,20.80
2019-03-12T15:28:26.636Z,20.90
2019-03-12T15:30:57.316Z,20.90
2019-03-12T15:33:27.790Z,20.90
2019-03-12T15:35:58.324Z,20.90
2019-03-12T15:38:29.094Z,20.90
2019-03-12T15:40:59.760Z,20.90
2019-03-12T15:43:30.332Z,20.90
2019-03-12T15:46:00.757Z,20.90
2019-03-12T15:48:31.230Z,20.90
2019-03-12T15:51:01.625Z,20.90
2019-03-12T15:53:32.097Z,20.90
2019-03-12T15:56:02.541Z,20.90
2019-03-12T15:58:32.885Z,20.90
2019-03-12T16:01:03.457Z,20.90
2019-03-12T16:03:33.869Z,21.00
2019-03-12T16:06:04.308Z,21.00
2019-03-12T16:08:34.724Z,21.00
2019-03-12T16:11:05.214Z,21.00
2019-03-12T16:13:35.680Z,21.00
2019-03-12T16:16:06.476Z,21.00
2019-03-12T16:18:36.978Z,21.00
2019-03-12T16:21:07.579Z,21.00
2019-03-12T16:23:37.988Z,21.00
2019-03-12T16:26:08.485Z,21.00
2019-03-12T16:28:39.008Z,21.00
2019-03-12T16:31:09.494Z,21.00
2019-03-12T16:33:39.884Z,21.10
2019-03-12T16:36:11.064Z,21.10
2019-03-12T16:38:41.574Z,21.10
2019-03-12T16:41:12.510Z,21.10
2019-03-12T16:43:43.063Z,21.10
2019-03-12T16:46:13.498Z,21.10
2019-03-12T16:48:43.883Z,21.10
2019-03-12T16:51:14.261Z,21.20
2019-03-12T16:53:44.801Z,21.20
2019-03-12T16:56:16.368Z,21.20
2019-03-12T16:58:47.388Z,21.20
2019-03-12T17:01:19.262Z,21.20
2019-03-12T17:03:49.628Z,21.20
2019-03-12T17:06:20.069Z,21.20
2019-03-12T17:08:52.383Z,21.20
2019-03-12T17:11:22.986Z,21.30
2019-03-12T17:13:53.332Z,21.30
2019-03-12T17:16:23.711Z,21.30
2019-03-12T17:18:54.196Z,21.30
2019-03-12T17:21:44.287Z,21.30
2019-03-12T17:24:15.312Z,21.30
2019-03-12T17:26:45.710Z,21.40
2019-03-12T17:29:16.219Z,21.40
2019-03-12T17:31:46.725Z,21.30
2019-03-12T17:34:17.157Z,21.40
2019-03-12T17:36:47.528Z,21.40
2019-03-12T17:39:18.032Z,21.40
2019-03-12T17:41:48.867Z,21.40
2019-03-12T17:44:19.404Z,21.40
2019-03-12T17:46:49.900Z,21.40
2019-03-12T17:49:21.621Z,21.40
2019-03-12T17:51:52.254Z,21.40
2019-03-12T17:54:22.730Z,21.40
2019-03-12T17:56:54.982Z,21.50
2019-03-12T17:59:25.006Z,21.50
2019-03-12T18:01:55.498Z,21.50
2019-03-12T18:04:25.871Z,21.60
2019-03-12T18:06:56.540Z,21.60
2019-03-12T18:09:27.049Z,21.60
2019-03-12T18:11:57.489Z,21.60
2019-03-12T18:14:27.814Z,21.70
2019-03-12T18:16:58.235Z,21.70
2019-03-12T18:19:28.869Z,21.70
2019-03-12T18:21:59.472Z,21.70
2019-03-12T18:24:29.836Z,21.70
2019-03-12T18:27:00.246Z,21.70
2019-03-12T18:29:30.728Z,21.70
2019-03-12T18:32:01.442Z,21.70
2019-03-12T18:34:31.891Z,21.80
2019-03-12T18:37:02.432Z,21.80
2019-03-12T18:39:32.986Z,21.80
2019-03-12T18:42:03.429Z,21.80
2019-03-12T18:44:36.205Z,21.90
2019-03-12T18:47:06.654Z,21.90
2019-03-12T18:52:13.187Z,21.90
2019-03-12T18:54:43.717Z,21.90
2019-03-12T18:57:14.165Z,21.90
2019-03-12T18:59:46.866Z,22.10
2019-03-12T19:02:19.747Z,22.40
2019-03-12T19:04:53.443Z,22.60
2019-03-12T19:07:23.807Z,22.80
2019-03-12T19:09:54.267Z,22.90
2019-03-12T19:12:24.855Z,23.00
2019-03-12T19:14:55.524Z,23.00
2019-03-12T19:17:26.160Z,23.10
2019-03-12T19:19:56.847Z,23.20
2019-03-12T19:22:27.518Z,23.30
2019-03-12T19:24:58.143Z,23.30
2019-03-12T19:27:28.589Z,23.30
2019-03-12T19:29:58.979Z,23.40
2019-03-12T19:32:33.761Z,23.40
2019-03-12T19:35:04.986Z,23.50
2019-03-12T19:37:35.449Z,23.50
2019-03-12T19:40:08.392Z,23.50
2019-03-12T19:42:40.379Z,23.60
2019-03-12T19:45:12.221Z,23.60
2019-03-12T19:47:42.746Z,23.70
2019-03-12T19:50:23.340Z,23.80
2019-03-12T19:52:53.798Z,23.80
2019-03-12T19:55:28.216Z,23.80
2019-03-12T19:57:58.979Z,23.80
2019-03-12T20:00:29.703Z,23.90
2019-03-12T20:03:10.251Z,23.90
2019-03-12T20:05:33.024Z,23.90
2019-03-12T20:08:03.620Z,23.90
2019-03-12T20:11:07.333Z,24.10
2019-03-12T20:13:58.039Z,24.10
2019-03-12T20:16:52.213Z,24.10
2019-03-12T20:19:54.094Z,24.10
2019-03-12T20:22:43.785Z,24.20
2019-03-12T20:25:37.567Z,24.10
2019-03-12T20:28:27.428Z,24.10
2019-03-12T20:31:33.210Z,24.10
2019-03-12T20:34:11.818Z,24.20
2019-03-12T20:37:17.933Z,24.10
2019-03-12T20:39:56.768Z,24.20
2019-03-12T20:42:46.349Z,24.20
2019-03-12T20:45:35.261Z,24.20
2019-03-12T20:48:22.908Z,24.10
2019-03-12T20:51:15.003Z,24.20
2019-03-12T20:54:04.067Z,24.20
2019-03-12T20:57:02.398Z,24.30
2019-03-12T21:00:09.085Z,24.30
2019-03-12T21:03:16.672Z,24.30
2019-03-12T21:05:52.273Z,24.40
2019-03-12T21:08:58.253Z,24.40
2019-03-12T21:11:47.881Z,24.40
2019-03-12T21:14:41.833Z,24.50
2019-03-12T21:17:32.977Z,24.40
2019-03-12T21:20:26.570Z,24.50
2019-03-12T21:23:14.526Z,24.60
2019-03-12T21:26:06.899Z,24.50
2019-03-12T21:29:03.611Z,24.60
2019-03-12T21:31:34.000Z,24.60
2019-03-12T21:34:04.452Z,24.60
2019-03-12T21:36:35.018Z,24.60
2019-03-12T21:39:06.753Z,24.70
2019-03-12T21:41:37.192Z,24.70
2019-03-12T21:44:07.977Z,24.70
2019-03-12T21:46:38.429Z,24.70
2019-03-12T21:49:08.863Z,24.70
2019-03-12T21:51:39.550Z,24.70
2019-03-12T21:54:10.002Z,24.80
2019-03-12T21:56:41.257Z,24.80
2019-03-12T21:59:11.618Z,24.90
2019-03-12T22:01:42.094Z,24.90
2019-03-12T22:04:12.501Z,25.00
2019-03-12T22:06:42.863Z,25.00
2019-03-12T22:09:13.321Z,25.00
2019-03-12T22:11:43.878Z,25.00
2019-03-12T22:14:14.231Z,25.10
2019-03-12T22:16:45.950Z,25.10
2019-03-12T22:19:16.556Z,25.10
2019-03-12T22:21:53.917Z,25.10
2019-03-12T22:24:28.675Z,25.10
2019-03-12T22:26:58.343Z,25.10
2019-03-12T22:29:30.367Z,25.00
2019-03-12T22:32:00.907Z,25.10
2019-03-12T22:34:31.274Z,25.20
2019-03-12T22:37:01.658Z,25.20
2019-03-12T22:39:32.091Z,25.20
2019-03-12T22:42:02.630Z,25.20
2019-03-12T22:44:32.994Z,25.20
2019-03-12T22:47:03.391Z,25.20
2019-03-12T22:49:33.862Z,25.20
2019-03-12T22:52:04.944Z,25.20
2019-03-12T22:54:35.930Z,25.20
2019-03-12T22:59:37.061Z,25.20
2019-03-12T23:02:07.518Z,25.30
2019-03-12T23:04:38.188Z,25.30
2019-03-12T23:07:08.592Z,25.30
2019-03-12T23:09:39.455Z,25.30
2019-03-12T23:12:10.238Z,25.30
2019-03-12T23:14:40.817Z,25.30
2019-03-12T23:17:11.661Z,25.30
2019-03-12T23:19:42.095Z,25.40
2019-03-12T23:22:13.019Z,25.30
2019-03-12T23:24:43.689Z,25.20
2019-03-12T23:27:14.531Z,25.20
2019-03-12T23:29:44.942Z,25.20
2019-03-12T23:32:17.482Z,25.10
2019-03-12T23:34:48.307Z,25.10
2019-03-12T23:37:18.960Z,25.10
2019-03-12T23:39:49.419Z,25.10
2019-03-12T23:42:20.007Z,25.00
2019-03-12T23:44:51.010Z,25.00
2019-03-12T23:47:21.490Z,25.00
2019-03-12T23:49:53.874Z,25.00
2019-03-12T23:52:25.306Z,25.00
2019-03-12T23:54:56.112Z,25.00
2019-03-12T23:57:27.186Z,25.00
2019-03-12T23:59:58.003Z,25.00
