createdAt,value
2018-01-18T00:01:34.627Z,6.57
2018-01-18T00:04:06.007Z,6.43
2018-01-18T00:06:35.494Z,6.50
2018-01-18T00:09:06.022Z,7.67
2018-01-18T00:11:35.638Z,9.47
2018-01-18T00:14:05.592Z,5.33
2018-01-18T00:16:35.708Z,7.03
2018-01-18T00:19:05.274Z,8.93
2018-01-18T00:21:34.451Z,3.50
2018-01-18T00:24:04.944Z,8.83
2018-01-18T00:26:34.402Z,11.53
2018-01-18T00:29:03.713Z,7.90
2018-01-18T00:31:32.912Z,10.60
2018-01-18T00:34:03.422Z,13.13
2018-01-18T00:36:33.255Z,6.00
2018-01-18T00:39:02.610Z,6.93
2018-01-18T00:41:32.055Z,2.37
2018-01-18T00:44:01.912Z,9.67
2018-01-18T00:46:31.098Z,3.20
2018-01-18T00:49:00.754Z,6.13
2018-01-18T00:51:30.921Z,2.60
2018-01-18T00:54:00.179Z,6.13
2018-01-18T00:56:30.311Z,5.77
2018-01-18T00:58:59.430Z,6.97
2018-01-18T01:01:28.575Z,7.63
2018-01-18T01:03:58.075Z,6.60
2018-01-18T01:06:27.217Z,3.80
2018-01-18T01:08:56.605Z,17.23
2018-01-18T01:11:26.371Z,6.87
2018-01-18T01:13:55.543Z,5.10
2018-01-18T01:16:24.661Z,2.60
2018-01-18T01:18:54.110Z,1.40
2018-01-18T01:21:23.309Z,2.97
2018-01-18T01:23:52.430Z,1.60
2018-01-18T01:26:21.867Z,5.03
2018-01-18T01:28:51.046Z,3.20
2018-01-18T01:31:20.200Z,2.20
2018-01-18T01:33:49.724Z,1.67
2018-01-18T01:36:18.925Z,2.97
2018-01-18T01:38:48.094Z,3.50
2018-01-18T01:41:17.589Z,7.23
2018-01-18T01:43:46.732Z,5.77
2018-01-18T01:46:15.865Z,3.07
2018-01-18T01:48:45.328Z,8.93
2018-01-18T01:51:14.498Z,4.00
2018-01-18T01:53:43.686Z,4.00
2018-01-18T01:56:13.138Z,8.23
2018-01-18T01:58:42.242Z,6.73
2018-01-18T02:01:11.372Z,7.73
2018-01-18T02:03:40.527Z,8.20
2018-01-18T02:06:09.732Z,7.30
2018-01-18T02:08:38.871Z,6.70
2018-01-18T02:11:08.445Z,4.67
2018-01-18T02:13:37.567Z,10.27
2018-01-18T02:16:06.765Z,5.73
2018-01-18T02:18:35.891Z,4.50
2018-01-18T02:21:05.007Z,6.77
2018-01-18T02:23:34.103Z,12.20
2018-01-18T02:26:04.640Z,12.67
2018-01-18T02:28:33.807Z,6.93
2018-01-18T02:31:03.029Z,11.80
2018-01-18T02:33:32.159Z,9.63
2018-01-18T02:36:01.727Z,10.57
2018-01-18T02:38:30.860Z,19.13
2018-01-18T02:41:01.381Z,14.47
2018-01-18T02:43:30.518Z,15.23
2018-01-18T02:45:59.633Z,19.17
2018-01-18T02:48:29.370Z,13.00
2018-01-18T02:50:58.487Z,10.23
2018-01-18T02:53:27.574Z,8.17
2018-01-18T02:55:56.983Z,13.63
2018-01-18T02:58:26.090Z,18.70
2018-01-18T03:00:55.208Z,20.90
2018-01-18T03:03:24.617Z,14.17
2018-01-18T03:05:53.772Z,11.53
2018-01-18T03:08:22.971Z,14.30
2018-01-18T03:10:52.406Z,20.43
2018-01-18T03:13:21.579Z,14.30
2018-01-18T03:15:50.707Z,8.57
2018-01-18T03:18:20.672Z,14.57
2018-01-18T03:20:49.820Z,14.77
2018-01-18T03:23:18.923Z,18.03
2018-01-18T03:25:48.306Z,9.90
2018-01-18T03:28:17.394Z,9.77
2018-01-18T03:30:46.499Z,25.70
2018-01-18T03:33:15.921Z,12.30
2018-01-18T03:35:45.057Z,15.73
2018-01-18T03:38:14.362Z,19.80
2018-01-18T03:40:43.742Z,14.27
2018-01-18T03:43:12.868Z,22.63
2018-01-18T03:45:41.976Z,10.67
2018-01-18T03:48:11.351Z,21.33
2018-01-18T03:50:40.461Z,23.60
2018-01-18T03:53:09.715Z,12.40
2018-01-18T03:55:39.110Z,15.57
2018-01-18T03:58:08.603Z,15.63
2018-01-18T04:00:37.705Z,17.07
2018-01-18T04:03:07.173Z,14.50
2018-01-18T04:05:36.274Z,13.87
2018-01-18T04:08:05.995Z,15.60
2018-01-18T04:10:35.470Z,16.60
2018-01-18T04:13:04.758Z,19.93
2018-01-18T04:15:34.183Z,15.90
2018-01-18T04:18:03.787Z,15.20
2018-01-18T04:20:33.266Z,10.97
2018-01-18T04:23:02.456Z,14.27
2018-01-18T04:25:31.587Z,17.70
2018-01-18T04:28:00.987Z,13.20
2018-01-18T04:30:30.093Z,19.13
2018-01-18T04:32:59.233Z,15.40
2018-01-18T04:35:28.622Z,10.63
2018-01-18T04:37:57.709Z,17.73
2018-01-18T04:40:26.812Z,23.70
2018-01-18T04:42:55.909Z,24.27
2018-01-18T04:45:25.051Z,8.03
2018-01-18T04:47:54.126Z,14.03
2018-01-18T04:50:23.539Z,15.47
2018-01-18T04:52:52.673Z,10.60
2018-01-18T04:55:21.795Z,12.03
2018-01-18T04:57:51.186Z,9.40
2018-01-18T05:00:20.399Z,5.10
2018-01-18T05:02:49.508Z,5.53
2018-01-18T05:05:18.901Z,10.13
2018-01-18T05:07:48.031Z,13.13
2018-01-18T05:10:17.436Z,6.77
2018-01-18T05:12:46.927Z,7.23
2018-01-18T05:15:16.118Z,3.43
2018-01-18T05:17:45.839Z,5.47
2018-01-18T05:20:14.952Z,1.63
2018-01-18T05:22:44.055Z,3.60
2018-01-18T05:25:13.247Z,4.90
2018-01-18T05:27:42.667Z,2.43
2018-01-18T05:30:11.907Z,5.40
2018-01-18T05:32:41.169Z,3.23
2018-01-18T05:35:11.660Z,3.97
2018-01-18T05:37:40.773Z,5.33
2018-01-18T05:40:09.930Z,1.83
2018-01-18T05:42:39.361Z,2.40
2018-01-18T05:45:08.610Z,2.70
2018-01-18T05:47:37.731Z,1.40
2018-01-18T05:50:07.175Z,4.80
2018-01-18T05:52:36.297Z,5.93
2018-01-18T05:55:05.461Z,2.90
2018-01-18T05:57:34.956Z,0.80
2018-01-18T06:00:05.165Z,1.97
2018-01-18T06:02:34.287Z,4.83
2018-01-18T06:05:03.963Z,2.43
2018-01-18T06:07:33.094Z,8.10
2018-01-18T06:10:03.961Z,0.70
2018-01-18T06:12:34.343Z,4.40
2018-01-18T06:15:03.741Z,1.70
2018-01-18T06:17:32.911Z,1.60
2018-01-18T06:20:03.386Z,1.47
2018-01-18T06:22:32.676Z,0.70
2018-01-18T06:25:02.148Z,1.40
2018-01-18T06:27:31.615Z,1.47
2018-01-18T06:30:00.860Z,3.43
2018-01-18T06:32:30.100Z,0.80
2018-01-18T06:35:04.141Z,0.50
2018-01-18T06:37:37.917Z,1.33
2018-01-18T06:40:07.730Z,2.00
2018-01-18T06:42:37.106Z,1.90
2018-01-18T06:45:06.452Z,1.73
2018-01-18T06:47:37.154Z,3.10
2018-01-18T06:50:06.641Z,1.03
2018-01-18T06:52:36.078Z,1.83
2018-01-18T06:55:05.483Z,2.00
2018-01-18T06:57:34.617Z,0.90
2018-01-18T07:00:06.062Z,1.03
2018-01-18T07:02:35.552Z,2.10
2018-01-18T07:05:04.932Z,0.97
2018-01-18T07:07:34.205Z,4.10
2018-01-18T07:12:45.217Z,0.90
2018-01-18T07:15:14.693Z,3.70
2018-01-18T07:17:44.126Z,1.00
2018-01-18T07:20:13.299Z,1.70
2018-01-18T07:22:42.494Z,1.70
2018-01-18T07:25:11.687Z,2.00
2018-01-18T07:27:40.844Z,0.57
2018-01-18T07:30:10.618Z,2.10
2018-01-18T07:32:39.807Z,0.63
2018-01-18T07:35:09.202Z,1.57
2018-01-18T07:37:38.663Z,0.70
2018-01-18T07:40:08.100Z,0.57
2018-01-18T07:42:37.243Z,2.20
2018-01-18T07:45:06.712Z,0.60
2018-01-18T07:47:36.534Z,3.03
2018-01-18T07:50:06.230Z,1.23
2018-01-18T07:52:35.642Z,2.03
2018-01-18T07:55:05.151Z,0.90
2018-01-18T07:57:34.627Z,3.77
2018-01-18T08:00:04.662Z,0.77
2018-01-18T08:02:34.794Z,1.13
2018-01-18T08:05:05.800Z,0.80
2018-01-18T08:07:36.619Z,1.40
2018-01-18T08:10:06.720Z,0.83
2018-01-18T08:12:36.115Z,0.63
2018-01-18T08:15:05.969Z,0.70
2018-01-18T08:17:35.066Z,0.90
2018-01-18T08:20:05.278Z,1.03
2018-01-18T08:22:34.420Z,0.53
2018-01-18T08:25:04.378Z,1.50
2018-01-18T08:27:34.528Z,0.60
2018-01-18T08:30:04.471Z,0.50
2018-01-18T08:32:33.608Z,0.87
2018-01-18T08:35:03.122Z,2.23
2018-01-18T08:37:32.649Z,1.23
2018-01-18T08:40:03.076Z,2.07
2018-01-18T08:42:32.395Z,0.53
2018-01-18T08:45:01.930Z,1.00
2018-01-18T08:47:31.382Z,0.87
2018-01-18T08:50:00.580Z,1.00
2018-01-18T08:52:29.744Z,0.57
2018-01-18T08:54:59.163Z,0.60
2018-01-18T08:57:28.676Z,0.90
2018-01-18T08:59:57.788Z,0.70
2018-01-18T09:02:27.218Z,0.50
2018-01-18T09:04:56.499Z,0.63
2018-01-18T09:07:27.444Z,0.67
2018-01-18T09:09:56.605Z,2.00
2018-01-18T09:12:25.786Z,0.50
2018-01-18T09:14:54.936Z,0.50
2018-01-18T09:17:24.041Z,1.03
2018-01-18T09:19:53.148Z,0.63
2018-01-18T09:22:23.020Z,0.90
2018-01-18T09:24:52.187Z,1.30
2018-01-18T09:27:21.837Z,0.50
2018-01-18T09:29:51.343Z,2.87
2018-01-18T09:32:20.531Z,0.80
2018-01-18T09:34:49.630Z,1.53
2018-01-18T09:37:19.216Z,9.77
2018-01-18T09:39:48.541Z,1.00
2018-01-18T09:42:17.731Z,0.70
2018-01-18T09:44:47.308Z,1.33
2018-01-18T09:47:18.767Z,0.90
2018-01-18T09:49:47.946Z,1.00
2018-01-18T09:52:17.889Z,0.77
2018-01-18T09:54:47.186Z,0.67
2018-01-18T09:57:16.453Z,0.63
2018-01-18T09:59:45.673Z,0.87
2018-01-18T10:02:14.955Z,1.33
2018-01-18T10:04:44.514Z,0.47
2018-01-18T10:07:13.657Z,1.77
2018-01-18T10:09:42.812Z,1.70
2018-01-18T10:12:13.428Z,2.63
2018-01-18T10:14:42.569Z,0.50
2018-01-18T10:17:11.748Z,0.50
2018-01-18T10:19:41.186Z,0.60
2018-01-18T10:22:10.536Z,0.53
2018-01-18T10:24:39.736Z,0.50
2018-01-18T10:27:09.354Z,0.70
2018-01-18T10:29:38.538Z,0.50
2018-01-18T10:32:08.163Z,0.70
2018-01-18T10:34:38.026Z,4.53
2018-01-18T10:37:07.235Z,0.40
2018-01-18T10:39:36.674Z,1.33
2018-01-18T10:42:05.978Z,0.40
2018-01-18T10:44:35.326Z,0.70
2018-01-18T10:47:04.765Z,0.50
2018-01-18T10:49:33.886Z,0.50
2018-01-18T10:52:04.007Z,0.60
2018-01-18T10:54:33.657Z,1.17
2018-01-18T10:57:03.420Z,0.40
2018-01-18T10:59:33.121Z,0.47
2018-01-18T11:02:04.345Z,1.80
2018-01-18T11:04:35.134Z,0.50
2018-01-18T11:07:04.502Z,0.50
2018-01-18T11:09:33.672Z,2.40
2018-01-18T11:12:03.934Z,0.67
2018-01-18T11:14:33.150Z,1.30
2018-01-18T11:17:03.067Z,0.90
2018-01-18T11:19:32.289Z,2.00
2018-01-18T11:22:02.742Z,0.87
2018-01-18T11:24:31.930Z,0.50
2018-01-18T11:27:01.278Z,0.60
2018-01-18T11:29:30.484Z,0.67
2018-01-18T11:31:59.699Z,2.20
2018-01-18T11:34:29.765Z,3.90
2018-01-18T11:36:59.303Z,0.50
2018-01-18T11:39:28.592Z,0.60
2018-01-18T11:41:57.856Z,0.70
2018-01-18T11:44:27.389Z,0.60
2018-01-18T11:46:56.592Z,0.60
2018-01-18T11:49:25.753Z,1.03
2018-01-18T11:51:54.933Z,0.97
2018-01-18T11:54:24.252Z,0.70
2018-01-18T11:56:53.732Z,3.17
2018-01-18T11:59:24.350Z,6.80
2018-01-18T12:01:53.506Z,1.77
2018-01-18T12:04:23.022Z,3.07
2018-01-18T12:06:52.182Z,3.90
2018-01-18T12:09:21.665Z,2.83
2018-01-18T12:11:51.246Z,8.73
2018-01-18T12:14:20.410Z,1.27
2018-01-18T12:16:49.643Z,3.53
2018-01-18T12:19:19.147Z,4.67
2018-01-18T12:21:48.334Z,4.37
2018-01-18T12:24:19.805Z,9.13
2018-01-18T12:26:49.516Z,3.33
2018-01-18T12:29:18.754Z,8.67
2018-01-18T12:31:47.992Z,7.57
2018-01-18T12:34:17.128Z,7.07
2018-01-18T12:36:46.291Z,4.53
2018-01-18T12:39:16.479Z,11.90
2018-01-18T12:41:45.656Z,10.33
2018-01-18T12:44:16.826Z,13.13
2018-01-18T12:46:46.457Z,2.93
2018-01-18T12:49:15.715Z,7.13
2018-01-18T12:51:44.838Z,6.70
2018-01-18T12:54:14.314Z,12.23
2018-01-18T12:56:43.452Z,13.93
2018-01-18T12:59:13.154Z,9.87
2018-01-18T13:01:42.616Z,9.83
2018-01-18T13:04:13.688Z,13.10
2018-01-18T13:06:42.819Z,8.40
2018-01-18T13:09:12.284Z,9.80
2018-01-18T13:11:41.495Z,8.70
2018-01-18T13:14:11.934Z,12.47
2018-01-18T13:16:41.121Z,17.37
2018-01-18T13:19:10.550Z,16.47
2018-01-18T13:21:40.930Z,15.10
2018-01-18T13:24:10.872Z,14.00
2018-01-18T13:26:40.122Z,11.90
2018-01-18T13:29:09.778Z,12.87
2018-01-18T13:31:40.720Z,13.23
2018-01-18T13:34:10.019Z,12.73
2018-01-18T13:36:39.497Z,18.07
2018-01-18T13:39:08.871Z,24.00
2018-01-18T13:41:38.460Z,11.33
2018-01-18T13:44:07.993Z,15.30
2018-01-18T13:46:37.164Z,17.90
2018-01-18T13:49:06.322Z,17.43
2018-01-18T13:51:36.824Z,11.93
2018-01-18T13:54:06.350Z,13.00
2018-01-18T13:56:35.657Z,18.10
2018-01-18T13:59:04.953Z,17.07
2018-01-18T14:01:34.234Z,17.27
2018-01-18T14:04:05.851Z,21.77
2018-01-18T14:06:36.636Z,13.33
2018-01-18T14:09:07.119Z,13.17
2018-01-18T14:11:37.007Z,10.80
2018-01-18T14:14:06.856Z,20.07
2018-01-18T14:16:36.470Z,15.23
2018-01-18T14:19:05.740Z,10.67
2018-01-18T14:21:35.149Z,16.07
2018-01-18T14:24:06.537Z,12.17
2018-01-18T14:26:35.756Z,18.23
2018-01-18T14:29:04.995Z,23.60
2018-01-18T14:31:34.451Z,20.33
2018-01-18T14:34:04.643Z,18.30
2018-01-18T14:36:36.312Z,14.53
2018-01-18T14:39:06.422Z,49.47
2018-01-18T14:41:36.915Z,13.07
2018-01-18T14:44:06.245Z,12.73
2018-01-18T14:46:35.724Z,14.47
2018-01-18T14:49:05.152Z,19.40
2018-01-18T14:51:34.355Z,18.37
2018-01-18T14:54:05.932Z,16.50
2018-01-18T14:56:35.201Z,11.97
2018-01-18T14:59:04.772Z,11.40
2018-01-18T15:01:34.083Z,16.77
2018-01-18T15:04:05.571Z,14.00
2018-01-18T15:06:36.226Z,17.83
2018-01-18T15:09:05.887Z,18.43
2018-01-18T15:11:35.263Z,18.60
2018-01-18T15:14:06.268Z,19.47
2018-01-18T15:16:35.593Z,21.40
2018-01-18T15:19:04.921Z,14.00
2018-01-18T15:21:34.337Z,19.73
2018-01-18T15:24:04.874Z,13.80
2018-01-18T15:29:14.319Z,23.17
2018-01-18T15:31:48.323Z,13.60
2018-01-18T15:34:18.665Z,16.87
2018-01-18T15:36:48.483Z,21.00
2018-01-18T15:39:17.818Z,11.80
2018-01-18T15:41:47.753Z,9.70
2018-01-18T15:44:16.938Z,14.40
2018-01-18T15:46:46.301Z,16.07
2018-01-18T15:49:15.737Z,12.97
2018-01-18T15:51:44.974Z,10.47
2018-01-18T15:54:15.476Z,15.03
2018-01-18T15:56:44.967Z,14.40
2018-01-18T15:59:14.365Z,10.70
2018-01-18T16:01:43.525Z,14.10
2018-01-18T16:04:13.242Z,17.07
2018-01-18T16:06:42.370Z,14.13
2018-01-18T16:09:11.581Z,33.77
2018-01-18T16:11:41.035Z,12.57
2018-01-18T16:14:10.461Z,28.23
2018-01-18T16:16:39.620Z,22.13
2018-01-18T16:19:08.855Z,13.03
2018-01-18T16:21:39.779Z,24.50
2018-01-18T16:24:09.834Z,12.50
2018-01-18T16:26:39.394Z,16.67
2018-01-18T16:29:08.789Z,15.03
2018-01-18T16:31:38.799Z,11.83
2018-01-18T16:34:08.527Z,10.27
2018-01-18T16:36:37.655Z,13.00
2018-01-18T16:39:07.198Z,21.77
2018-01-18T16:41:36.415Z,15.17
2018-01-18T16:44:06.698Z,13.77
2018-01-18T16:46:36.156Z,15.27
2018-01-18T16:49:05.500Z,8.93
2018-01-18T16:51:34.974Z,18.27
2018-01-18T16:54:05.932Z,13.47
2018-01-18T16:56:35.712Z,14.00
2018-01-18T16:59:05.038Z,12.77
2018-01-18T17:01:34.792Z,7.60
2018-01-18T17:04:05.434Z,8.30
2018-01-18T17:09:05.381Z,7.23
2018-01-18T17:11:34.947Z,7.43
2018-01-18T17:14:05.526Z,9.60
2018-01-18T17:16:35.657Z,9.80
2018-01-18T17:19:04.959Z,5.03
2018-01-18T17:21:34.776Z,5.00
2018-01-18T17:24:06.179Z,6.27
2018-01-18T17:26:35.402Z,15.57
2018-01-18T17:29:06.042Z,5.37
2018-01-18T17:31:36.289Z,19.73
2018-01-18T17:34:10.346Z,7.90
2018-01-18T17:36:40.014Z,11.67
2018-01-18T17:39:11.909Z,6.73
2018-01-18T17:41:41.159Z,4.07
2018-01-18T17:44:10.587Z,5.83
2018-01-18T17:46:39.908Z,8.00
2018-01-18T17:49:09.559Z,7.43
2018-01-18T17:51:39.128Z,7.10
2018-01-18T17:54:08.590Z,5.37
2018-01-18T17:56:38.143Z,7.60
2018-01-18T17:59:07.332Z,6.00
2018-01-18T18:01:36.554Z,2.57
2018-01-18T18:04:07.300Z,7.37
2018-01-18T18:06:36.772Z,11.33
2018-01-18T18:09:06.113Z,12.17
2018-01-18T18:11:36.762Z,9.40
2018-01-18T18:14:07.808Z,5.37
2018-01-18T18:16:39.156Z,13.87
2018-01-18T18:19:08.885Z,3.23
2018-01-18T18:21:40.443Z,8.43
2018-01-18T18:24:12.245Z,8.80
2018-01-18T18:26:42.346Z,4.93
2018-01-18T18:29:11.875Z,7.27
2018-01-18T18:31:41.112Z,13.03
2018-01-18T18:34:12.686Z,8.30
2018-01-18T18:36:42.192Z,9.57
2018-01-18T18:39:11.555Z,8.87
2018-01-18T18:41:40.845Z,9.37
2018-01-18T18:44:10.197Z,7.87
2018-01-18T18:46:39.487Z,17.13
2018-01-18T18:49:09.044Z,11.40
2018-01-18T18:51:38.195Z,6.33
2018-01-18T18:54:07.464Z,11.43
2018-01-18T18:56:37.567Z,6.17
2018-01-18T18:59:06.674Z,7.70
2018-01-18T19:01:36.368Z,5.70
2018-01-18T19:04:06.328Z,8.03
2018-01-18T19:06:35.510Z,19.27
2018-01-18T19:09:05.496Z,11.40
2018-01-18T19:11:35.108Z,11.20
2018-01-18T19:14:06.691Z,9.13
2018-01-18T19:16:36.784Z,8.00
2018-01-18T19:19:06.936Z,10.60
2018-01-18T19:21:36.402Z,7.60
2018-01-18T19:24:06.266Z,11.43
2018-01-18T19:26:36.098Z,9.77
2018-01-18T19:29:05.567Z,9.40
2018-01-18T19:31:34.787Z,7.87
2018-01-18T19:34:04.846Z,10.97
2018-01-18T19:36:34.283Z,11.20
2018-01-18T19:39:03.877Z,72.03
2018-01-18T19:41:33.704Z,12.80
2018-01-18T19:44:05.262Z,10.20
2018-01-18T19:46:34.502Z,15.70
2018-01-18T19:49:04.791Z,11.40
2018-01-18T19:51:35.479Z,11.80
2018-01-18T19:54:05.835Z,14.20
2018-01-18T19:56:35.336Z,11.23
2018-01-18T19:59:04.991Z,16.83
2018-01-18T20:01:34.732Z,19.00
2018-01-18T20:04:05.503Z,16.43
2018-01-18T20:06:34.779Z,18.83
2018-01-18T20:09:05.305Z,13.80
2018-01-18T20:11:36.576Z,19.53
2018-01-18T20:14:06.929Z,27.97
2018-01-18T20:16:36.400Z,21.53
2018-01-18T20:19:05.817Z,16.87
2018-01-18T20:21:35.072Z,23.70
2018-01-18T20:24:05.498Z,24.70
2018-01-18T20:26:34.819Z,18.77
2018-01-18T20:29:04.269Z,13.60
2018-01-18T20:31:33.740Z,14.83
2018-01-18T20:34:04.033Z,25.00
2018-01-18T20:36:33.308Z,26.90
2018-01-18T20:39:03.256Z,18.97
2018-01-18T20:41:32.566Z,18.10
2018-01-18T20:44:02.337Z,20.30
2018-01-18T20:46:31.919Z,18.93
2018-01-18T20:49:01.489Z,13.50
2018-01-18T20:51:30.647Z,17.00
2018-01-18T20:54:00.083Z,20.53
2018-01-18T20:56:30.229Z,17.13
2018-01-18T20:58:59.409Z,15.97
2018-01-18T21:01:28.976Z,13.57
2018-01-18T21:03:58.098Z,13.20
2018-01-18T21:06:27.262Z,24.67
2018-01-18T21:08:56.451Z,23.67
2018-01-18T21:11:24.342Z,36.73
2018-01-18T21:13:53.778Z,16.17
2018-01-18T21:16:23.960Z,23.23
2018-01-18T21:18:53.340Z,17.93
2018-01-18T21:21:22.511Z,16.37
2018-01-18T21:23:52.650Z,18.60
2018-01-18T21:26:22.107Z,30.33
2018-01-18T21:28:51.258Z,18.80
2018-01-18T21:31:21.683Z,21.07
2018-01-18T21:33:51.122Z,19.33
2018-01-18T21:36:20.735Z,21.00
2018-01-18T21:38:49.872Z,23.40
2018-01-18T21:41:20.187Z,28.30
2018-01-18T21:43:49.459Z,19.77
2018-01-18T21:46:18.886Z,21.53
2018-01-18T21:48:48.586Z,18.33
2018-01-18T21:51:17.857Z,22.17
2018-01-18T21:53:46.992Z,30.70
2018-01-18T21:56:16.661Z,21.07
2018-01-18T21:58:46.226Z,22.10
2018-01-18T22:01:15.375Z,23.97
2018-01-18T22:03:45.325Z,30.43
2018-01-18T22:06:14.459Z,14.30
2018-01-18T22:08:43.718Z,21.77
2018-01-18T22:11:13.230Z,20.07
2018-01-18T22:13:42.362Z,25.47
2018-01-18T22:16:11.650Z,23.43
2018-01-18T22:18:41.071Z,25.10
2018-01-18T22:21:10.382Z,24.30
2018-01-18T22:23:39.702Z,32.00
2018-01-18T22:27:11.811Z,26.53
2018-01-18T22:29:40.925Z,23.07
2018-01-18T22:32:10.665Z,25.43
2018-01-18T22:34:39.801Z,26.33
2018-01-18T22:37:09.448Z,25.53
2018-01-18T22:39:38.999Z,22.37
2018-01-18T22:42:08.238Z,28.20
2018-01-18T22:44:37.471Z,24.90
2018-01-18T22:47:06.908Z,23.17
2018-01-18T22:49:36.075Z,25.47
2018-01-18T22:52:05.791Z,20.43
2018-01-18T22:54:35.219Z,20.27
2018-01-18T22:57:04.571Z,18.70
2018-01-18T22:59:33.836Z,28.57
2018-01-18T23:02:04.178Z,22.83
2018-01-18T23:04:33.322Z,27.40
2018-01-18T23:07:02.716Z,27.63
2018-01-18T23:09:31.862Z,36.33
2018-01-18T23:12:01.251Z,29.23
2018-01-18T23:14:30.865Z,27.67
2018-01-18T23:17:01.158Z,17.23
2018-01-18T23:19:30.594Z,16.77
2018-01-18T23:22:00.419Z,16.07
2018-01-18T23:24:30.422Z,27.20
2018-01-18T23:27:00.067Z,21.53
2018-01-18T23:29:29.215Z,21.30
2018-01-18T23:31:58.653Z,19.33
2018-01-18T23:34:28.079Z,23.67
2018-01-18T23:36:57.834Z,26.47
2018-01-18T23:39:26.942Z,24.30
2018-01-18T23:41:56.495Z,19.87
2018-01-18T23:44:26.195Z,24.13
2018-01-18T23:46:55.667Z,30.37
2018-01-18T23:49:25.066Z,11.97
2018-01-18T23:51:54.346Z,10.13
2018-01-18T23:54:23.474Z,5.43
2018-01-18T23:56:52.958Z,8.73
2018-01-18T23:59:22.864Z,6.97
