createdAt,value
2022-08-17T00:04:23.360Z,426
2022-08-17T00:09:42.117Z,432
2022-08-17T00:15:00.869Z,429
2022-08-17T00:20:19.079Z,429
2022-08-17T00:25:52.813Z,426
2022-08-17T00:31:11.261Z,422
2022-08-17T00:36:30.070Z,427
2022-08-17T00:41:48.791Z,428
2022-08-17T00:47:07.005Z,429
2022-08-17T00:52:25.491Z,428
2022-08-17T00:57:43.683Z,434
2022-08-17T01:03:01.884Z,433
2022-08-17T01:08:20.086Z,436
2022-08-17T01:13:40.905Z,438
2022-08-17T01:19:00.050Z,437
2022-08-17T01:24:18.570Z,439
2022-08-17T01:29:37.074Z,439
2022-08-17T01:34:55.254Z,443
2022-08-17T01:40:13.793Z,443
2022-08-17T01:45:32.620Z,446
2022-08-17T01:50:50.831Z,447
2022-08-17T01:56:09.587Z,442
2022-08-17T02:01:27.819Z,447
2022-08-17T02:06:53.047Z,442
2022-08-17T02:12:38.637Z,448
2022-08-17T02:17:57.929Z,448
2022-08-17T02:23:16.382Z,450
2022-08-17T02:28:34.576Z,455
2022-08-17T02:33:56.724Z,454
2022-08-17T02:39:23.150Z,454
2022-08-17T02:44:41.062Z,455
2022-08-17T02:49:59.019Z,453
2022-08-17T02:55:17.754Z,452
2022-08-17T03:00:36.248Z,455
2022-08-17T03:05:54.726Z,458
2022-08-17T03:11:12.936Z,459
2022-08-17T03:16:31.407Z,460
2022-08-17T03:21:54.770Z,460
2022-08-17T03:27:13.870Z,460
2022-08-17T03:32:32.648Z,464
2022-08-17T03:37:52.459Z,465
2022-08-17T03:43:19.470Z,464
2022-08-17T03:48:37.952Z,464
2022-08-17T03:53:56.721Z,463
2022-08-17T03:59:20.783Z,467
2022-08-17T04:04:40.440Z,465
2022-08-17T04:09:58.934Z,463
2022-08-17T04:15:17.680Z,470
2022-08-17T04:20:35.881Z,469
2022-08-17T04:25:53.856Z,470
2022-08-17T04:31:11.735Z,471
2022-08-17T04:36:30.258Z,468
2022-08-17T04:41:48.436Z,477
2022-08-17T04:47:07.220Z,482
2022-08-17T04:52:43.029Z,481
2022-08-17T04:58:12.987Z,483
2022-08-17T05:03:31.715Z,485
2022-08-17T05:08:49.657Z,491
2022-08-17T05:14:08.148Z,494
2022-08-17T05:19:26.635Z,501
2022-08-17T05:24:53.670Z,498
2022-08-17T05:30:13.867Z,499
2022-08-17T05:35:31.781Z,500
2022-08-17T05:40:50.481Z,496
2022-08-17T05:46:09.194Z,497
2022-08-17T05:51:27.992Z,496
2022-08-17T05:56:46.179Z,495
2022-08-17T06:02:04.644Z,495
2022-08-17T06:07:22.569Z,496
2022-08-17T06:12:40.781Z,492
2022-08-17T06:17:59.292Z,491
2022-08-17T06:23:18.066Z,493
2022-08-17T06:28:36.804Z,488
2022-08-17T06:33:55.030Z,486
2022-08-17T06:39:13.217Z,485
2022-08-17T06:44:42.003Z,488
2022-08-17T06:50:09.415Z,490
2022-08-17T06:55:27.922Z,492
2022-08-17T07:00:46.308Z,493
2022-08-17T07:06:04.852Z,493
2022-08-17T07:11:23.046Z,493
2022-08-17T07:16:41.259Z,492
2022-08-17T07:21:59.455Z,493
2022-08-17T07:27:17.385Z,488
2022-08-17T07:32:35.849Z,486
2022-08-17T07:37:54.330Z,485
2022-08-17T07:43:15.666Z,486
2022-08-17T07:48:41.930Z,484
2022-08-17T07:54:13.405Z,484
2022-08-17T07:59:34.010Z,482
2022-08-17T08:05:01.599Z,485
2022-08-17T08:10:24.348Z,483
2022-08-17T08:15:45.070Z,482
2022-08-17T08:21:12.752Z,482
2022-08-17T08:26:31.273Z,482
2022-08-17T08:31:50.017Z,481
2022-08-17T08:37:16.236Z,484
2022-08-17T08:42:54.643Z,478
2022-08-17T08:48:22.816Z,476
2022-08-17T08:54:27.973Z,478
2022-08-17T08:59:46.770Z,475
2022-08-17T09:05:16.653Z,473
2022-08-17T09:10:35.141Z,470
2022-08-17T09:15:53.886Z,471
2022-08-17T09:21:12.584Z,475
2022-08-17T09:26:31.497Z,472
2022-08-17T09:31:49.979Z,473
2022-08-17T09:37:08.456Z,473
2022-08-17T09:42:26.959Z,471
2022-08-17T09:47:45.448Z,467
2022-08-17T09:53:03.946Z,465
2022-08-17T09:58:22.114Z,469
2022-08-17T10:03:47.457Z,467
2022-08-17T10:09:05.962Z,462
2022-08-17T10:14:37.153Z,460
2022-08-17T10:20:11.372Z,454
2022-08-17T10:25:42.812Z,451
2022-08-17T10:37:02.188Z,454
2022-08-17T10:42:30.174Z,452
2022-08-17T10:47:55.318Z,451
2022-08-17T10:53:23.651Z,450
2022-08-17T10:58:42.160Z,450
2022-08-17T11:04:00.352Z,453
2022-08-17T11:09:18.580Z,448
2022-08-17T11:14:37.324Z,447
2022-08-17T11:19:55.528Z,447
2022-08-17T11:25:14.024Z,442
2022-08-17T11:30:31.931Z,441
2022-08-17T11:35:51.424Z,443
2022-08-17T11:41:10.178Z,440
2022-08-17T11:46:28.658Z,442
2022-08-17T11:51:47.456Z,442
2022-08-17T11:57:06.190Z,441
2022-08-17T12:02:24.704Z,441
2022-08-17T12:07:50.800Z,437
2022-08-17T12:13:09.604Z,430
2022-08-17T12:18:27.801Z,431
2022-08-17T12:23:46.600Z,434
2022-08-17T12:29:05.194Z,431
2022-08-17T12:34:26.703Z,432
2022-08-17T12:39:44.955Z,434
2022-08-17T12:45:03.434Z,434
2022-08-17T12:50:28.372Z,433
2022-08-17T12:55:48.320Z,435
2022-08-17T13:01:06.531Z,439
2022-08-17T13:06:25.319Z,431
2022-08-17T13:11:43.849Z,433
2022-08-17T13:17:02.600Z,430
2022-08-17T13:22:21.086Z,432
2022-08-17T13:27:39.265Z,434
2022-08-17T13:32:57.779Z,429
2022-08-17T13:38:22.474Z,433
2022-08-17T13:43:41.224Z,433
2022-08-17T13:48:59.447Z,433
2022-08-17T13:54:17.923Z,430
2022-08-17T13:59:54.067Z,431
2022-08-17T14:05:13.771Z,431
2022-08-17T14:10:32.926Z,431
2022-08-17T14:15:53.882Z,426
2022-08-17T14:21:14.827Z,427
2022-08-17T14:26:33.601Z,427
2022-08-17T14:31:53.516Z,427
2022-08-17T14:37:13.173Z,429
2022-08-17T14:42:31.651Z,423
2022-08-17T14:47:50.312Z,427
2022-08-17T14:53:09.292Z,423
2022-08-17T14:58:28.068Z,424
2022-08-17T15:03:46.536Z,424
2022-08-17T15:09:05.057Z,424
2022-08-17T15:14:24.309Z,424
2022-08-17T15:19:42.508Z,425
2022-08-17T15:25:00.960Z,424
2022-08-17T15:30:19.160Z,423
2022-08-17T15:35:37.660Z,424
2022-08-17T15:40:55.867Z,425
2022-08-17T15:46:14.625Z,428
2022-08-17T15:51:32.826Z,424
2022-08-17T15:56:50.799Z,420
2022-08-17T16:03:05.670Z,422
2022-08-17T16:09:47.170Z,422
2022-08-17T16:15:05.378Z,425
2022-08-17T16:20:23.583Z,427
2022-08-17T16:25:53.382Z,427
2022-08-17T16:31:12.624Z,425
2022-08-17T16:36:31.144Z,425
2022-08-17T16:41:49.615Z,427
2022-08-17T16:47:08.085Z,428
2022-08-17T16:52:32.128Z,428
2022-08-17T16:57:51.314Z,428
2022-08-17T17:03:18.145Z,430
2022-08-17T17:08:43.720Z,428
2022-08-17T17:14:02.884Z,430
2022-08-17T17:19:27.773Z,429
2022-08-17T17:24:53.947Z,428
2022-08-17T17:30:11.893Z,425
2022-08-17T17:35:30.356Z,423
2022-08-17T17:40:48.861Z,427
2022-08-17T17:46:07.642Z,426
2022-08-17T17:51:55.147Z,425
2022-08-17T17:57:37.255Z,422
2022-08-17T18:02:56.049Z,419
2022-08-17T18:08:14.775Z,425
2022-08-17T18:13:34.989Z,425
2022-08-17T18:18:54.242Z,427
2022-08-17T18:24:12.727Z,426
2022-08-17T18:29:31.245Z,426
2022-08-17T18:34:50.006Z,424
2022-08-17T18:40:08.564Z,425
2022-08-17T18:45:27.256Z,422
2022-08-17T18:50:45.489Z,422
2022-08-17T18:56:03.978Z,428
2022-08-17T19:01:22.263Z,426
2022-08-17T19:07:14.678Z,429
2022-08-17T19:12:33.166Z,426
2022-08-17T19:17:51.858Z,429
2022-08-17T19:23:10.908Z,433
2022-08-17T19:28:28.823Z,433
2022-08-17T19:33:47.909Z,429
2022-08-17T19:39:06.326Z,431
2022-08-17T19:44:24.554Z,435
2022-08-17T19:49:43.010Z,436
2022-08-17T19:55:01.770Z,432
2022-08-17T20:00:19.721Z,433
2022-08-17T20:06:01.280Z,433
2022-08-17T20:11:32.238Z,432
2022-08-17T20:16:50.434Z,433
2022-08-17T20:22:09.213Z,436
2022-08-17T20:27:28.003Z,440
2022-08-17T20:32:50.233Z,441
2022-08-17T20:38:08.457Z,444
2022-08-17T20:43:26.638Z,443
2022-08-17T20:48:45.318Z,440
2022-08-17T20:54:05.198Z,437
2022-08-17T20:59:23.942Z,439
2022-08-17T21:04:43.763Z,440
2022-08-17T21:10:02.197Z,436
2022-08-17T21:15:20.687Z,436
2022-08-17T21:20:38.894Z,435
2022-08-17T21:25:57.387Z,436
2022-08-17T21:31:15.315Z,432
2022-08-17T21:36:34.082Z,432
2022-08-17T21:41:55.063Z,437
2022-08-17T21:47:13.818Z,435
2022-08-17T21:52:32.322Z,438
2022-08-17T21:57:52.834Z,440
2022-08-17T22:03:33.278Z,432
2022-08-17T22:08:52.050Z,434
2022-08-17T22:14:10.531Z,431
2022-08-17T22:19:29.783Z,429
2022-08-17T22:24:48.266Z,436
2022-08-17T22:30:06.499Z,464
2022-08-17T22:35:24.951Z,503
2022-08-17T22:40:43.712Z,546
2022-08-17T22:46:02.235Z,562
2022-08-17T22:51:20.975Z,567
2022-08-17T22:56:39.469Z,545
2022-08-17T23:01:57.978Z,535
2022-08-17T23:07:16.732Z,545
2022-08-17T23:12:35.207Z,553
2022-08-17T23:17:54.108Z,601
2022-08-17T23:23:12.474Z,623
2022-08-17T23:28:31.251Z,629
2022-08-17T23:33:49.706Z,595
2022-08-17T23:39:07.637Z,549
2022-08-17T23:44:26.150Z,534
2022-08-17T23:49:44.610Z,513
2022-08-17T23:55:04.469Z,521
