createdAt,value
2023-01-12T06:17:56.610Z,26.29
2023-01-12T06:27:56.749Z,24.24
2023-01-12T06:37:56.764Z,22.22
2023-01-12T06:47:56.665Z,22.57
2023-01-12T06:57:56.847Z,23.86
2023-01-12T07:07:56.625Z,21.42
2023-01-12T07:17:56.665Z,21.53
2023-01-12T07:27:56.714Z,22.65
2023-01-12T07:37:56.710Z,24.70
2023-01-12T07:47:56.725Z,28.92
2023-01-12T07:57:56.820Z,27.66
2023-01-12T08:07:56.786Z,29.40
2023-01-12T08:17:56.867Z,30.23
2023-01-12T08:27:56.816Z,26.30
2023-01-12T08:37:56.984Z,29.13
2023-01-12T08:47:57.149Z,33.35
2023-01-12T08:57:57.206Z,31.19
2023-01-12T09:07:57.289Z,23.72
2023-01-12T09:17:57.160Z,31.31
2023-01-12T09:27:57.309Z,29.12
2023-01-12T09:37:57.267Z,29.26
2023-01-12T09:47:57.243Z,26.75
2023-01-12T09:57:57.199Z,31.52
2023-01-12T10:07:57.365Z,29.66
2023-01-12T10:17:57.235Z,32.50
2023-01-12T10:27:57.286Z,33.06
2023-01-12T10:37:57.261Z,30.04
2023-01-12T10:47:57.225Z,24.51
2023-01-12T10:57:57.248Z,24.10
2023-01-12T11:07:57.447Z,27.43
2023-01-12T11:17:57.390Z,23.08
2023-01-12T11:27:57.497Z,24.30
2023-01-12T11:37:57.280Z,26.30
2023-01-12T11:47:57.206Z,24.82
2023-01-12T11:57:57.476Z,24.82
2023-01-12T12:07:57.257Z,25.71
2023-01-12T12:17:57.196Z,25.76
2023-01-12T12:27:57.265Z,26.05
2023-01-12T12:37:57.425Z,24.23
2023-01-12T12:47:57.622Z,23.19
2023-01-12T12:57:57.515Z,26.11
2023-01-12T13:07:57.524Z,23.97
2023-01-12T13:17:57.479Z,24.49
2023-01-12T13:27:57.471Z,24.52
2023-01-12T13:37:57.604Z,20.28
2023-01-12T13:47:57.577Z,22.05
2023-01-12T13:57:57.359Z,23.27
2023-01-12T14:07:57.590Z,24.20
2023-01-12T14:17:57.335Z,21.72
2023-01-12T14:27:57.372Z,22.42
2023-01-12T14:37:57.491Z,20.99
2023-01-12T14:47:57.560Z,20.40
2023-01-12T14:57:57.664Z,18.58
2023-01-12T15:07:57.426Z,17.82
2023-01-12T15:17:57.646Z,19.32
2023-01-12T15:27:57.720Z,18.62
2023-01-12T15:37:57.460Z,14.20
2023-01-12T15:47:57.489Z,14.95
2023-01-12T15:57:57.751Z,19.88
2023-01-12T16:07:57.677Z,20.27
2023-01-12T16:17:57.573Z,22.00
2023-01-12T16:27:57.498Z,20.98
2023-01-12T16:37:57.561Z,22.52
2023-01-12T16:47:57.732Z,21.94
2023-01-12T16:57:57.597Z,21.88
2023-01-12T17:07:57.559Z,23.27
2023-01-12T17:17:57.764Z,21.42
2023-01-12T17:27:57.683Z,21.12
2023-01-12T17:37:57.471Z,23.30
2023-01-12T17:47:57.497Z,23.48
2023-01-12T17:57:57.571Z,23.60
2023-01-12T18:07:57.570Z,22.75
2023-01-12T18:17:57.603Z,25.12
2023-01-12T18:27:57.560Z,19.59
2023-01-12T18:37:57.599Z,20.24
2023-01-12T18:47:57.712Z,19.15
2023-01-12T18:57:57.522Z,17.99
2023-01-12T19:07:57.770Z,16.37
2023-01-12T19:17:57.575Z,15.99
