createdAt,value
2023-03-16T00:00:19.498Z,4.09
2023-03-16T00:01:19.455Z,4.77
2023-03-16T00:02:19.707Z,4.44
2023-03-16T00:03:19.627Z,5.00
2023-03-16T00:04:19.467Z,5.32
2023-03-16T00:05:19.506Z,4.33
2023-03-16T00:06:19.477Z,4.28
2023-03-16T00:07:19.517Z,4.01
2023-03-16T00:08:19.509Z,3.58
2023-03-16T00:10:19.556Z,3.74
2023-03-16T00:11:19.473Z,3.30
2023-03-16T00:12:19.553Z,3.85
2023-03-16T00:13:19.514Z,2.71
2023-03-16T00:14:19.516Z,2.87
2023-03-16T00:15:19.562Z,2.49
2023-03-16T00:16:19.536Z,3.02
2023-03-16T00:17:19.734Z,2.57
2023-03-16T00:18:19.557Z,3.13
2023-03-16T00:19:19.525Z,3.12
2023-03-16T00:20:19.534Z,2.78
2023-03-16T00:22:19.522Z,2.92
2023-03-16T00:23:19.505Z,2.85
2023-03-16T00:24:19.541Z,2.49
2023-03-16T00:26:19.513Z,2.53
2023-03-16T00:27:19.538Z,2.14
2023-03-16T00:28:19.528Z,2.53
2023-03-16T00:29:19.533Z,2.54
2023-03-16T00:31:19.572Z,2.51
2023-03-16T00:32:19.550Z,2.17
2023-03-16T00:33:19.582Z,1.97
2023-03-16T00:34:19.579Z,2.35
2023-03-16T00:35:19.540Z,2.20
2023-03-16T00:36:19.585Z,2.44
2023-03-16T00:37:19.644Z,2.46
2023-03-16T00:39:19.532Z,2.72
2023-03-16T00:41:19.584Z,2.83
2023-03-16T00:42:19.582Z,2.25
2023-03-16T00:43:19.587Z,2.32
2023-03-16T00:44:19.584Z,2.49
2023-03-16T00:45:19.633Z,2.48
2023-03-16T00:46:19.676Z,2.44
2023-03-16T00:47:19.572Z,1.94
2023-03-16T00:48:19.569Z,2.62
2023-03-16T00:50:19.604Z,2.34
2023-03-16T00:51:19.650Z,2.56
2023-03-16T00:53:19.571Z,2.27
2023-03-16T00:56:19.623Z,1.88
2023-03-16T00:57:19.623Z,2.30
2023-03-16T00:58:19.626Z,2.46
2023-03-16T00:59:19.630Z,2.50
2023-03-16T01:00:19.630Z,2.65
2023-03-16T01:01:19.689Z,2.23
2023-03-16T01:02:19.587Z,2.27
2023-03-16T01:03:19.691Z,2.06
2023-03-16T01:04:19.692Z,2.28
2023-03-16T01:05:19.599Z,2.25
2023-03-16T01:06:19.617Z,2.53
2023-03-16T01:08:19.615Z,2.61
2023-03-16T01:09:19.608Z,2.27
2023-03-16T01:10:19.647Z,2.31
2023-03-16T01:11:19.603Z,2.29
2023-03-16T01:14:19.624Z,2.38
2023-03-16T01:15:19.711Z,2.70
2023-03-16T01:16:19.730Z,2.05
2023-03-16T01:17:19.628Z,2.12
2023-03-16T01:19:19.678Z,2.61
2023-03-16T01:20:19.712Z,2.18
2023-03-16T01:21:19.659Z,2.50
2023-03-16T01:22:19.686Z,2.48
2023-03-16T01:23:19.676Z,2.66
2023-03-16T01:24:19.672Z,2.47
2023-03-16T01:25:19.712Z,2.56
2023-03-16T01:26:19.669Z,2.18
2023-03-16T01:27:19.660Z,2.23
2023-03-16T01:28:19.695Z,2.24
2023-03-16T01:29:19.652Z,2.08
2023-03-16T01:31:19.708Z,2.79
2023-03-16T01:32:19.695Z,2.84
2023-03-16T01:33:19.703Z,2.52
2023-03-16T01:34:19.670Z,2.25
2023-03-16T01:35:19.706Z,2.18
2023-03-16T01:36:19.707Z,1.94
2023-03-16T01:37:19.698Z,2.53
2023-03-16T01:38:19.770Z,2.30
2023-03-16T01:39:19.688Z,2.33
2023-03-16T01:40:19.686Z,2.28
2023-03-16T01:41:19.719Z,2.58
2023-03-16T01:42:19.710Z,2.43
2023-03-16T01:43:19.736Z,2.00
2023-03-16T01:44:19.696Z,1.97
2023-03-16T01:46:19.879Z,2.15
2023-03-16T01:47:19.754Z,2.51
2023-03-16T01:48:19.692Z,2.73
2023-03-16T01:50:19.709Z,2.29
2023-03-16T01:52:19.725Z,2.35
2023-03-16T01:53:19.734Z,2.47
2023-03-16T01:54:19.748Z,2.64
2023-03-16T01:55:19.761Z,2.28
2023-03-16T01:56:19.794Z,2.39
2023-03-16T01:57:19.759Z,1.95
2023-03-16T01:58:19.742Z,2.43
2023-03-16T02:00:19.901Z,2.33
2023-03-16T02:01:19.842Z,2.32
2023-03-16T02:02:19.768Z,2.29
2023-03-16T02:04:19.766Z,2.13
2023-03-16T02:06:19.786Z,1.91
2023-03-16T02:07:19.750Z,2.34
2023-03-16T02:09:19.806Z,2.55
2023-03-16T02:10:19.766Z,2.49
2023-03-16T02:11:19.765Z,2.02
2023-03-16T02:12:19.759Z,2.60
2023-03-16T02:13:19.757Z,2.47
2023-03-16T02:16:19.995Z,2.40
2023-03-16T02:17:19.804Z,2.44
2023-03-16T02:18:19.775Z,2.41
2023-03-16T02:19:19.822Z,2.16
2023-03-16T02:20:19.789Z,2.90
2023-03-16T02:22:19.802Z,2.14
2023-03-16T02:23:19.815Z,3.38
2023-03-16T02:24:19.860Z,3.06
2023-03-16T02:25:19.828Z,2.98
2023-03-16T02:27:19.840Z,2.91
2023-03-16T02:28:19.821Z,3.53
2023-03-16T02:29:19.879Z,3.43
2023-03-16T02:30:19.850Z,3.66
2023-03-16T02:31:19.910Z,3.21
2023-03-16T02:32:19.824Z,3.26
2023-03-16T02:34:20.022Z,3.12
2023-03-16T02:36:19.864Z,3.48
2023-03-16T02:37:19.859Z,3.49
2023-03-16T02:38:19.825Z,3.20
2023-03-16T02:39:19.810Z,3.58
2023-03-16T02:40:19.834Z,3.36
2023-03-16T02:42:19.896Z,2.80
2023-03-16T02:43:19.834Z,3.10
2023-03-16T02:44:19.893Z,2.87
2023-03-16T02:45:19.843Z,2.95
2023-03-16T02:46:19.878Z,3.14
2023-03-16T02:49:19.845Z,2.85
2023-03-16T02:51:19.865Z,3.44
2023-03-16T02:52:19.909Z,3.13
2023-03-16T02:54:19.865Z,3.11
2023-03-16T02:56:19.881Z,2.98
2023-03-16T02:57:19.903Z,2.75
2023-03-16T02:58:19.864Z,3.13
2023-03-16T02:59:19.874Z,2.99
2023-03-16T03:00:19.890Z,3.37
2023-03-16T03:01:19.871Z,3.35
2023-03-16T03:02:19.973Z,3.08
2023-03-16T03:03:19.979Z,3.04
2023-03-16T03:06:19.907Z,3.08
2023-03-16T03:07:19.938Z,3.33
2023-03-16T03:08:19.924Z,3.46
2023-03-16T03:10:19.945Z,3.16
2023-03-16T03:11:19.946Z,2.94
2023-03-16T03:12:20.005Z,3.03
2023-03-16T03:13:19.900Z,3.13
2023-03-16T03:14:19.904Z,2.99
2023-03-16T03:16:19.973Z,3.53
2023-03-16T03:18:19.959Z,3.10
2023-03-16T03:19:19.915Z,2.91
2023-03-16T03:20:19.984Z,3.23
2023-03-16T03:25:19.953Z,3.08
2023-03-16T03:26:19.950Z,2.92
2023-03-16T03:27:20.012Z,3.11
2023-03-16T03:28:19.946Z,3.28
2023-03-16T03:30:19.968Z,3.07
2023-03-16T03:31:20.073Z,3.21
2023-03-16T03:32:19.996Z,3.03
2023-03-16T03:33:19.952Z,3.27
2023-03-16T03:34:19.958Z,3.15
2023-03-16T03:36:20.016Z,3.39
2023-03-16T03:37:20.031Z,3.32
2023-03-16T03:38:19.961Z,3.09
2023-03-16T03:39:19.974Z,3.66
2023-03-16T03:40:19.970Z,3.43
2023-03-16T03:41:19.966Z,3.72
2023-03-16T03:42:20.020Z,2.81
2023-03-16T03:43:20.043Z,3.65
2023-03-16T03:47:20.022Z,3.35
2023-03-16T03:50:20.109Z,3.60
2023-03-16T03:51:20.078Z,3.97
2023-03-16T03:53:20.014Z,3.77
2023-03-16T03:54:20.024Z,3.54
2023-03-16T03:57:21.875Z,3.57
2023-03-16T03:58:20.054Z,3.40
2023-03-16T03:59:20.035Z,3.56
2023-03-16T04:00:20.045Z,3.71
2023-03-16T04:01:20.054Z,3.85
2023-03-16T04:02:20.135Z,3.62
2023-03-16T04:03:20.121Z,3.81
2023-03-16T04:04:20.055Z,4.24
2023-03-16T04:05:20.122Z,3.23
2023-03-16T04:06:20.068Z,3.72
2023-03-16T04:07:20.137Z,3.78
2023-03-16T04:08:20.059Z,3.39
2023-03-16T04:09:20.094Z,4.15
2023-03-16T04:10:20.095Z,3.95
2023-03-16T04:11:20.117Z,3.63
2023-03-16T04:12:20.117Z,3.65
2023-03-16T04:14:20.137Z,3.31
2023-03-16T04:16:20.157Z,2.76
2023-03-16T04:17:20.066Z,3.56
2023-03-16T04:18:20.063Z,3.44
2023-03-16T04:20:20.192Z,3.51
2023-03-16T04:21:20.082Z,3.23
2023-03-16T04:22:20.095Z,3.55
2023-03-16T04:23:20.243Z,3.11
2023-03-16T04:24:20.092Z,3.57
2023-03-16T04:25:20.161Z,3.41
2023-03-16T04:26:20.106Z,3.27
2023-03-16T04:29:20.235Z,3.64
2023-03-16T04:30:20.182Z,3.05
2023-03-16T04:31:20.204Z,3.60
2023-03-16T04:33:20.237Z,3.17
2023-03-16T04:34:20.115Z,3.33
2023-03-16T04:35:20.269Z,3.60
2023-03-16T04:36:20.144Z,3.48
2023-03-16T04:37:20.121Z,3.78
2023-03-16T04:39:20.109Z,3.12
2023-03-16T04:40:20.121Z,3.74
2023-03-16T04:41:20.128Z,3.55
2023-03-16T04:42:20.134Z,3.54
2023-03-16T04:43:20.197Z,3.22
2023-03-16T04:44:20.166Z,3.43
2023-03-16T04:45:20.139Z,3.43
2023-03-16T04:46:20.224Z,3.29
2023-03-16T04:48:20.151Z,3.76
2023-03-16T04:50:20.139Z,3.43
2023-03-16T04:51:20.188Z,3.41
2023-03-16T04:52:20.150Z,3.38
2023-03-16T04:53:20.180Z,3.38
2023-03-16T04:54:20.172Z,3.20
2023-03-16T04:55:20.162Z,3.59
2023-03-16T04:56:20.212Z,3.63
2023-03-16T04:57:20.163Z,3.33
2023-03-16T04:58:20.168Z,3.61
2023-03-16T04:59:20.217Z,3.61
2023-03-16T05:00:20.169Z,3.27
2023-03-16T05:02:20.170Z,3.27
2023-03-16T05:03:20.171Z,3.45
2023-03-16T05:04:20.197Z,3.93
2023-03-16T05:05:20.191Z,3.40
2023-03-16T05:06:20.181Z,3.32
2023-03-16T05:09:20.213Z,3.29
2023-03-16T05:11:20.242Z,3.89
2023-03-16T05:12:20.183Z,3.06
2023-03-16T05:14:20.222Z,3.60
2023-03-16T05:15:20.203Z,3.65
2023-03-16T05:17:20.228Z,3.38
2023-03-16T05:18:20.255Z,3.67
2023-03-16T05:19:20.274Z,3.48
2023-03-16T05:21:20.252Z,3.74
2023-03-16T05:22:20.244Z,3.65
2023-03-16T05:23:20.284Z,3.52
2023-03-16T05:25:20.212Z,3.87
2023-03-16T05:26:20.219Z,3.58
2023-03-16T05:27:20.265Z,3.89
2023-03-16T05:28:20.236Z,3.78
2023-03-16T05:29:20.247Z,3.73
2023-03-16T05:30:20.246Z,3.57
2023-03-16T05:31:20.275Z,4.31
2023-03-16T05:32:20.284Z,3.43
2023-03-16T05:33:20.248Z,3.87
2023-03-16T05:35:22.042Z,4.62
2023-03-16T05:36:20.244Z,4.15
2023-03-16T05:37:20.318Z,3.97
2023-03-16T05:38:20.264Z,4.13
2023-03-16T05:39:20.297Z,4.36
2023-03-16T05:40:20.272Z,4.02
2023-03-16T05:41:20.257Z,3.88
2023-03-16T05:42:20.329Z,4.21
2023-03-16T05:43:20.289Z,4.46
2023-03-16T05:44:20.276Z,4.05
2023-03-16T05:45:20.309Z,3.67
2023-03-16T05:46:20.916Z,4.15
2023-03-16T05:47:20.302Z,3.87
2023-03-16T05:49:20.313Z,4.15
2023-03-16T05:50:20.387Z,4.11
2023-03-16T05:51:20.316Z,4.02
2023-03-16T05:52:20.339Z,4.08
2023-03-16T05:53:20.338Z,4.34
2023-03-16T05:56:20.319Z,3.97
2023-03-16T05:57:20.304Z,3.97
2023-03-16T05:58:20.301Z,4.13
2023-03-16T05:59:20.301Z,3.62
2023-03-16T06:02:20.347Z,3.83
2023-03-16T06:03:20.318Z,4.28
2023-03-16T06:04:20.471Z,3.94
2023-03-16T06:05:20.371Z,4.46
2023-03-16T06:06:20.327Z,4.77
2023-03-16T06:08:20.372Z,4.12
2023-03-16T06:09:20.373Z,3.72
2023-03-16T06:10:20.367Z,3.63
2023-03-16T06:11:20.373Z,4.23
2023-03-16T06:12:20.368Z,3.98
2023-03-16T06:13:20.411Z,3.88
2023-03-16T06:14:20.381Z,4.14
2023-03-16T06:15:20.349Z,4.29
2023-03-16T06:16:20.370Z,4.19
2023-03-16T06:17:20.356Z,4.99
2023-03-16T06:18:20.362Z,4.38
2023-03-16T06:19:20.352Z,4.35
2023-03-16T06:20:20.395Z,4.47
2023-03-16T06:21:20.392Z,4.69
2023-03-16T06:22:20.705Z,4.42
2023-03-16T06:23:20.405Z,4.71
2023-03-16T06:24:20.369Z,4.78
2023-03-16T06:25:20.414Z,5.00
2023-03-16T06:26:20.418Z,4.34
2023-03-16T06:27:20.397Z,4.54
2023-03-16T06:28:20.454Z,4.71
2023-03-16T06:29:20.389Z,4.38
2023-03-16T06:30:20.424Z,4.92
2023-03-16T06:31:20.440Z,4.43
2023-03-16T06:32:20.392Z,4.74
2023-03-16T06:33:20.404Z,4.96
2023-03-16T06:34:20.415Z,5.11
2023-03-16T06:35:20.442Z,4.68
2023-03-16T06:36:20.402Z,4.85
2023-03-16T06:37:20.447Z,5.06
2023-03-16T06:38:20.487Z,4.83
2023-03-16T06:39:20.452Z,5.41
2023-03-16T06:40:20.434Z,5.45
2023-03-16T06:41:20.464Z,5.17
2023-03-16T06:42:20.431Z,4.90
2023-03-16T06:43:20.454Z,5.00
2023-03-16T06:44:20.411Z,4.72
2023-03-16T06:45:20.429Z,4.59
2023-03-16T06:46:20.522Z,4.12
2023-03-16T06:47:20.472Z,5.27
2023-03-16T06:48:20.480Z,5.27
2023-03-16T06:49:20.481Z,4.84
2023-03-16T06:50:20.477Z,4.89
2023-03-16T06:51:20.465Z,4.83
2023-03-16T06:52:20.447Z,4.72
2023-03-16T06:53:20.493Z,4.35
2023-03-16T06:54:20.464Z,4.62
2023-03-16T06:55:20.496Z,4.28
2023-03-16T06:56:20.483Z,4.49
2023-03-16T06:57:20.470Z,4.60
2023-03-16T06:58:20.496Z,4.50
2023-03-16T06:59:20.463Z,4.36
2023-03-16T07:00:20.469Z,4.72
2023-03-16T07:01:20.532Z,4.65
2023-03-16T07:02:20.499Z,4.36
2023-03-16T07:03:20.506Z,4.34
2023-03-16T07:04:20.608Z,4.39
2023-03-16T07:05:20.523Z,4.44
2023-03-16T07:06:20.460Z,3.85
2023-03-16T07:07:20.473Z,4.17
2023-03-16T07:08:20.483Z,4.05
2023-03-16T07:09:20.478Z,4.28
2023-03-16T07:10:20.543Z,4.83
2023-03-16T07:11:20.493Z,4.73
2023-03-16T07:12:20.520Z,4.42
2023-03-16T07:13:20.502Z,5.12
2023-03-16T07:14:20.549Z,4.58
2023-03-16T07:15:20.496Z,4.65
2023-03-16T07:16:20.592Z,5.41
2023-03-16T07:17:20.527Z,4.10
2023-03-16T07:18:20.544Z,4.91
2023-03-16T07:19:20.498Z,4.97
2023-03-16T07:20:22.899Z,5.02
2023-03-16T07:21:20.512Z,4.74
2023-03-16T07:22:20.547Z,5.18
2023-03-16T07:23:20.530Z,5.34
2023-03-16T07:24:20.501Z,5.49
2023-03-16T07:25:20.548Z,5.21
2023-03-16T07:26:20.558Z,5.00
2023-03-16T07:27:20.551Z,5.02
2023-03-16T07:28:20.571Z,4.30
2023-03-16T07:29:20.580Z,4.89
2023-03-16T07:30:20.614Z,5.05
2023-03-16T07:31:20.637Z,4.98
2023-03-16T07:32:20.572Z,5.10
2023-03-16T07:33:20.583Z,5.46
2023-03-16T07:34:20.533Z,6.01
2023-03-16T07:35:20.543Z,5.95
2023-03-16T07:36:20.724Z,6.19
2023-03-16T07:37:25.496Z,5.77
2023-03-16T07:38:20.558Z,5.60
2023-03-16T07:39:20.602Z,5.27
2023-03-16T07:40:20.621Z,4.84
2023-03-16T07:41:20.594Z,4.48
2023-03-16T07:42:20.565Z,5.32
2023-03-16T07:43:20.608Z,4.79
2023-03-16T07:44:20.591Z,4.93
2023-03-16T07:45:20.571Z,5.21
2023-03-16T07:46:20.630Z,4.81
2023-03-16T07:47:20.612Z,4.61
2023-03-16T07:48:20.610Z,4.39
2023-03-16T07:49:20.582Z,4.30
2023-03-16T07:50:20.612Z,5.13
2023-03-16T07:51:20.599Z,5.15
2023-03-16T07:52:20.569Z,5.06
2023-03-16T07:53:20.571Z,5.02
2023-03-16T07:54:20.585Z,4.57
2023-03-16T07:55:20.589Z,5.11
2023-03-16T07:56:20.596Z,5.14
2023-03-16T07:57:20.598Z,4.93
2023-03-16T07:58:20.648Z,4.79
2023-03-16T07:59:21.057Z,4.39
2023-03-16T08:00:20.656Z,4.52
2023-03-16T08:01:20.604Z,4.73
2023-03-16T08:02:20.676Z,5.39
2023-03-16T08:03:20.706Z,4.74
2023-03-16T08:04:20.620Z,4.99
2023-03-16T08:05:20.652Z,4.86
2023-03-16T08:06:20.636Z,4.06
2023-03-16T08:07:20.691Z,4.15
2023-03-16T08:08:20.697Z,4.54
2023-03-16T08:09:20.620Z,5.14
2023-03-16T08:10:20.663Z,4.58
2023-03-16T08:11:20.683Z,4.10
2023-03-16T08:12:20.672Z,4.18
2023-03-16T08:13:20.713Z,3.92
2023-03-16T08:14:20.728Z,4.07
2023-03-16T08:15:20.685Z,4.18
2023-03-16T08:16:22.063Z,4.02
2023-03-16T08:17:20.642Z,4.06
2023-03-16T08:18:20.650Z,3.65
2023-03-16T08:19:20.694Z,3.73
2023-03-16T08:20:20.701Z,4.61
2023-03-16T08:21:20.744Z,4.12
2023-03-16T08:22:20.697Z,4.28
2023-03-16T08:23:20.717Z,4.23
2023-03-16T08:24:20.704Z,4.29
2023-03-16T08:25:20.738Z,4.39
2023-03-16T08:26:20.749Z,4.30
2023-03-16T08:27:20.696Z,3.81
2023-03-16T08:28:20.700Z,4.12
2023-03-16T08:29:20.747Z,3.49
2023-03-16T08:30:20.695Z,3.83
2023-03-16T08:31:20.725Z,3.78
2023-03-16T08:32:20.691Z,3.75
2023-03-16T08:33:23.027Z,3.64
2023-03-16T08:34:20.723Z,3.54
2023-03-16T08:35:20.757Z,2.32
2023-03-16T08:36:20.743Z,2.77
2023-03-16T08:37:20.721Z,2.62
2023-03-16T08:38:20.696Z,2.93
2023-03-16T08:39:20.748Z,3.04
2023-03-16T08:40:20.718Z,2.87
2023-03-16T08:41:20.725Z,2.88
2023-03-16T08:42:20.787Z,2.76
2023-03-16T08:43:20.726Z,3.25
2023-03-16T08:44:20.769Z,3.05
2023-03-16T08:45:20.854Z,2.75
2023-03-16T08:46:20.814Z,3.12
2023-03-16T08:47:20.796Z,3.15
2023-03-16T08:48:20.764Z,2.55
2023-03-16T08:49:20.728Z,2.71
2023-03-16T08:50:20.738Z,3.34
2023-03-16T08:51:20.794Z,2.93
2023-03-16T08:52:20.822Z,3.12
2023-03-16T08:53:20.740Z,3.81
2023-03-16T08:54:20.767Z,2.93
2023-03-16T08:55:20.747Z,3.22
2023-03-16T08:57:20.793Z,2.43
2023-03-16T08:58:20.797Z,2.49
2023-03-16T08:59:29.782Z,2.47
2023-03-16T09:00:20.846Z,2.71
2023-03-16T09:01:20.844Z,2.10
2023-03-16T09:02:20.808Z,2.14
2023-03-16T09:03:20.803Z,2.20
2023-03-16T09:04:20.873Z,2.24
2023-03-16T09:05:20.809Z,2.29
2023-03-16T09:06:20.818Z,2.62
2023-03-16T09:07:20.876Z,2.42
2023-03-16T09:08:21.006Z,1.87
2023-03-16T09:09:20.788Z,2.15
2023-03-16T09:10:20.783Z,1.78
2023-03-16T09:11:20.825Z,1.55
2023-03-16T09:12:20.828Z,1.69
2023-03-16T09:13:20.868Z,1.95
2023-03-16T09:14:20.802Z,1.79
2023-03-16T09:15:20.843Z,1.45
2023-03-16T09:16:21.008Z,1.48
2023-03-16T09:17:20.805Z,2.11
2023-03-16T09:18:20.847Z,1.88
2023-03-16T09:19:20.807Z,1.98
2023-03-16T09:20:26.189Z,2.75
2023-03-16T09:21:20.850Z,2.20
2023-03-16T09:22:20.847Z,2.50
2023-03-16T09:23:20.861Z,2.56
2023-03-16T09:24:20.855Z,2.14
2023-03-16T09:25:20.868Z,2.24
2023-03-16T09:26:20.867Z,2.17
2023-03-16T09:27:21.023Z,2.41
2023-03-16T09:28:22.110Z,2.53
2023-03-16T09:29:20.829Z,2.58
2023-03-16T09:30:20.853Z,2.43
2023-03-16T09:31:20.893Z,2.13
2023-03-16T09:32:20.864Z,2.03
2023-03-16T09:33:20.843Z,2.38
2023-03-16T09:34:20.868Z,1.98
2023-03-16T09:35:20.866Z,1.96
2023-03-16T09:36:21.017Z,2.18
2023-03-16T09:37:22.082Z,2.06
2023-03-16T09:38:20.918Z,2.28
2023-03-16T09:39:20.857Z,1.81
2023-03-16T09:40:20.877Z,1.98
2023-03-16T09:41:20.893Z,2.16
2023-03-16T09:42:20.911Z,2.49
2023-03-16T09:43:20.865Z,1.93
2023-03-16T09:44:20.895Z,2.03
2023-03-16T09:45:20.881Z,1.83
2023-03-16T09:46:20.959Z,2.53
2023-03-16T09:47:20.893Z,2.59
2023-03-16T09:48:20.917Z,2.00
2023-03-16T09:49:20.890Z,2.22
2023-03-16T09:50:20.897Z,2.53
2023-03-16T09:51:21.038Z,2.09
2023-03-16T09:52:20.899Z,3.35
2023-03-16T09:53:20.915Z,3.18
2023-03-16T09:54:20.922Z,2.72
2023-03-16T09:55:20.908Z,3.04
2023-03-16T09:56:20.919Z,2.84
2023-03-16T09:57:20.963Z,2.66
2023-03-16T09:58:20.904Z,2.71
2023-03-16T09:59:20.995Z,2.61
2023-03-16T10:00:20.965Z,2.72
2023-03-16T10:01:21.044Z,2.86
2023-03-16T10:02:20.952Z,3.05
2023-03-16T10:03:20.963Z,3.04
2023-03-16T10:04:21.014Z,3.12
2023-03-16T10:05:20.954Z,2.78
2023-03-16T10:06:20.964Z,2.36
2023-03-16T10:07:20.967Z,2.55
2023-03-16T10:08:20.971Z,2.66
2023-03-16T10:09:20.968Z,2.37
2023-03-16T10:10:20.968Z,2.51
2023-03-16T10:11:20.988Z,2.00
2023-03-16T10:12:21.084Z,2.18
2023-03-16T10:13:22.119Z,1.94
2023-03-16T10:14:20.989Z,2.40
2023-03-16T10:15:21.068Z,2.17
2023-03-16T10:16:21.058Z,2.19
2023-03-16T10:17:21.229Z,2.04
2023-03-16T10:18:20.977Z,2.75
2023-03-16T10:19:20.997Z,2.63
2023-03-16T10:20:20.995Z,2.59
2023-03-16T10:21:20.972Z,2.16
2023-03-16T10:22:21.051Z,2.79
2023-03-16T10:23:20.997Z,2.45
2023-03-16T10:24:20.984Z,2.59
2023-03-16T10:25:21.023Z,2.91
2023-03-16T10:27:21.045Z,2.84
2023-03-16T10:28:21.052Z,2.64
2023-03-16T10:29:21.004Z,2.77
2023-03-16T10:30:21.061Z,3.15
2023-03-16T10:31:21.076Z,3.03
2023-03-16T10:33:21.041Z,3.30
2023-03-16T10:34:21.026Z,2.83
2023-03-16T10:35:21.050Z,2.97
2023-03-16T10:36:21.020Z,2.68
2023-03-16T10:37:21.057Z,2.16
2023-03-16T10:38:21.047Z,2.77
2023-03-16T10:39:21.033Z,2.74
2023-03-16T10:40:21.140Z,2.64
2023-03-16T10:41:21.066Z,2.59
2023-03-16T10:42:21.112Z,2.69
2023-03-16T10:43:21.087Z,2.62
2023-03-16T10:44:21.028Z,2.62
2023-03-16T10:45:21.077Z,2.72
2023-03-16T10:46:21.107Z,2.81
2023-03-16T10:47:21.228Z,2.30
2023-03-16T10:49:21.082Z,2.61
2023-03-16T10:50:21.194Z,2.56
2023-03-16T10:51:21.063Z,2.32
2023-03-16T10:52:21.082Z,2.24
2023-03-16T10:53:21.207Z,2.24
2023-03-16T10:54:21.070Z,2.42
2023-03-16T10:55:21.083Z,2.66
2023-03-16T10:56:21.108Z,2.43
2023-03-16T10:57:21.098Z,3.04
2023-03-16T10:58:21.064Z,2.95
2023-03-16T10:59:21.075Z,2.86
2023-03-16T11:00:21.139Z,2.46
2023-03-16T11:01:21.128Z,1.99
2023-03-16T11:03:21.087Z,2.38
2023-03-16T11:04:21.221Z,1.85
2023-03-16T11:05:21.115Z,2.27
2023-03-16T11:06:21.100Z,2.09
2023-03-16T11:07:21.148Z,2.23
2023-03-16T11:08:21.097Z,1.70
2023-03-16T11:09:21.095Z,2.03
2023-03-16T11:10:21.138Z,1.99
2023-03-16T11:11:21.104Z,1.97
2023-03-16T11:12:21.115Z,1.83
2023-03-16T11:13:21.170Z,1.89
2023-03-16T11:14:21.119Z,2.03
2023-03-16T11:15:25.822Z,1.91
2023-03-16T11:18:21.201Z,1.93
2023-03-16T11:19:21.150Z,2.03
2023-03-16T11:20:21.161Z,1.76
2023-03-16T11:21:21.171Z,1.67
2023-03-16T11:22:21.161Z,1.49
2023-03-16T11:23:21.215Z,1.94
2023-03-16T11:24:21.180Z,1.59
2023-03-16T11:25:21.148Z,1.62
2023-03-16T11:26:21.198Z,1.84
2023-03-16T11:27:21.199Z,1.81
2023-03-16T11:28:21.139Z,2.10
2023-03-16T11:29:21.192Z,2.23
2023-03-16T11:30:21.195Z,1.82
2023-03-16T11:31:21.221Z,2.15
2023-03-16T11:32:21.188Z,1.96
2023-03-16T11:33:21.161Z,1.78
2023-03-16T11:34:21.189Z,1.95
2023-03-16T11:35:21.200Z,2.52
2023-03-16T11:36:21.306Z,2.32
2023-03-16T11:37:21.181Z,2.35
2023-03-16T11:38:21.236Z,2.24
2023-03-16T11:39:21.170Z,1.97
2023-03-16T11:40:21.197Z,2.15
2023-03-16T11:41:21.231Z,1.93
2023-03-16T11:42:21.223Z,2.09
2023-03-16T11:43:21.194Z,1.90
2023-03-16T11:44:21.196Z,2.17
2023-03-16T11:45:21.218Z,2.15
2023-03-16T11:46:21.384Z,2.21
2023-03-16T11:47:21.204Z,2.50
2023-03-16T11:48:21.266Z,2.38
2023-03-16T11:49:21.287Z,2.21
2023-03-16T11:50:21.236Z,1.77
2023-03-16T11:51:21.251Z,2.30
2023-03-16T11:52:21.256Z,2.12
2023-03-16T11:53:21.252Z,1.92
2023-03-16T11:54:21.211Z,2.17
2023-03-16T11:55:21.211Z,1.94
2023-03-16T11:56:21.261Z,1.65
2023-03-16T11:57:21.213Z,2.02
2023-03-16T11:58:21.260Z,2.12
2023-03-16T11:59:21.234Z,2.14
2023-03-16T12:00:21.314Z,2.00
2023-03-16T12:01:21.325Z,2.42
2023-03-16T12:02:21.384Z,2.12
2023-03-16T12:03:21.280Z,2.41
2023-03-16T12:04:21.272Z,2.41
2023-03-16T12:05:21.246Z,2.22
2023-03-16T12:06:23.459Z,2.29
2023-03-16T12:07:21.270Z,2.12
2023-03-16T12:08:21.238Z,1.96
2023-03-16T12:09:21.279Z,2.18
2023-03-16T12:11:21.299Z,2.53
2023-03-16T12:12:21.253Z,2.02
2023-03-16T12:13:21.248Z,2.29
2023-03-16T12:14:21.272Z,1.99
2023-03-16T12:15:21.338Z,2.47
2023-03-16T12:16:21.352Z,2.30
2023-03-16T12:17:21.312Z,2.57
2023-03-16T12:18:21.404Z,2.32
2023-03-16T12:19:21.301Z,2.54
2023-03-16T12:20:21.309Z,2.57
2023-03-16T12:21:21.275Z,2.43
2023-03-16T12:22:21.294Z,2.29
2023-03-16T12:24:21.312Z,2.19
2023-03-16T12:25:21.327Z,2.25
2023-03-16T12:26:21.326Z,2.31
2023-03-16T12:27:21.322Z,2.35
2023-03-16T12:28:21.337Z,2.60
2023-03-16T12:29:21.323Z,2.49
2023-03-16T12:30:21.346Z,2.61
2023-03-16T12:31:21.357Z,2.79
2023-03-16T12:32:21.355Z,2.44
2023-03-16T12:33:21.412Z,2.27
2023-03-16T12:34:21.393Z,2.30
2023-03-16T12:36:21.331Z,2.68
2023-03-16T12:37:21.315Z,3.03
2023-03-16T12:39:21.318Z,2.38
2023-03-16T12:40:21.360Z,2.32
2023-03-16T12:41:21.356Z,2.31
2023-03-16T12:42:21.350Z,2.37
2023-03-16T12:43:21.386Z,2.49
2023-03-16T12:44:21.487Z,2.24
2023-03-16T12:45:21.352Z,2.05
2023-03-16T12:46:21.463Z,2.24
2023-03-16T12:47:21.330Z,2.48
2023-03-16T12:48:21.399Z,2.27
2023-03-16T12:49:21.335Z,2.53
2023-03-16T12:50:21.355Z,2.34
2023-03-16T12:51:21.390Z,2.42
2023-03-16T12:52:21.371Z,2.66
2023-03-16T12:53:21.351Z,3.16
2023-03-16T12:54:21.448Z,2.63
2023-03-16T12:56:21.368Z,3.01
2023-03-16T12:57:21.409Z,3.08
2023-03-16T12:58:21.423Z,3.10
2023-03-16T12:59:21.432Z,2.46
2023-03-16T13:00:21.406Z,2.15
2023-03-16T13:01:21.526Z,2.29
2023-03-16T13:02:21.359Z,2.91
2023-03-16T13:03:21.473Z,2.68
2023-03-16T13:04:21.575Z,2.75
2023-03-16T13:05:21.389Z,2.41
2023-03-16T13:06:21.397Z,2.14
2023-03-16T13:08:21.440Z,2.53
2023-03-16T13:09:21.474Z,2.29
2023-03-16T13:10:21.429Z,2.53
2023-03-16T13:11:21.448Z,2.54
2023-03-16T13:12:21.485Z,2.45
2023-03-16T13:13:21.459Z,2.30
2023-03-16T13:16:21.507Z,2.72
2023-03-16T13:17:21.473Z,3.24
2023-03-16T13:18:21.456Z,2.82
2023-03-16T13:19:21.464Z,3.31
2023-03-16T13:20:30.314Z,3.20
2023-03-16T13:21:21.461Z,2.61
2023-03-16T13:23:21.511Z,3.27
2023-03-16T13:24:21.449Z,2.91
2023-03-16T13:25:21.440Z,2.64
2023-03-16T13:26:21.443Z,2.92
2023-03-16T13:27:21.476Z,2.55
2023-03-16T13:28:21.471Z,3.03
2023-03-16T13:29:21.499Z,2.99
2023-03-16T13:30:21.586Z,2.85
2023-03-16T13:31:21.526Z,3.26
2023-03-16T13:32:21.486Z,2.60
2023-03-16T13:33:21.498Z,2.64
2023-03-16T13:34:21.696Z,2.38
2023-03-16T13:35:21.508Z,2.88
2023-03-16T13:36:21.468Z,2.67
2023-03-16T13:38:21.524Z,2.95
2023-03-16T13:39:21.506Z,4.77
2023-03-16T13:40:21.575Z,4.14
2023-03-16T13:41:21.488Z,3.07
2023-03-16T13:42:21.502Z,2.63
2023-03-16T13:43:21.491Z,2.06
2023-03-16T13:44:21.547Z,2.30
2023-03-16T13:45:21.533Z,3.02
2023-03-16T13:46:21.573Z,2.21
2023-03-16T13:47:21.506Z,2.12
2023-03-16T13:48:21.545Z,2.56
2023-03-16T13:49:21.505Z,2.66
2023-03-16T13:50:21.536Z,2.32
2023-03-16T13:51:21.550Z,2.23
2023-03-16T13:52:21.576Z,2.20
2023-03-16T13:53:21.548Z,1.76
2023-03-16T13:54:21.564Z,1.63
2023-03-16T13:55:21.560Z,1.92
2023-03-16T13:56:21.538Z,2.71
2023-03-16T13:57:21.518Z,1.93
2023-03-16T13:58:21.589Z,1.68
2023-03-16T13:59:21.581Z,1.63
2023-03-16T14:00:21.599Z,1.65
2023-03-16T14:01:21.720Z,2.12
2023-03-16T14:02:21.716Z,2.08
2023-03-16T14:03:21.604Z,2.47
2023-03-16T14:04:21.556Z,2.85
2023-03-16T14:05:21.582Z,2.66
2023-03-16T14:06:21.579Z,2.72
2023-03-16T14:07:21.594Z,2.90
2023-03-16T14:08:21.633Z,3.16
2023-03-16T14:09:21.625Z,2.99
2023-03-16T14:10:21.605Z,3.01
2023-03-16T14:11:21.579Z,4.12
2023-03-16T14:12:21.559Z,3.16
2023-03-16T14:13:21.567Z,2.72
2023-03-16T14:14:21.609Z,3.50
2023-03-16T14:15:21.589Z,2.93
2023-03-16T14:16:21.700Z,3.24
2023-03-16T14:17:21.586Z,3.83
2023-03-16T14:18:21.739Z,2.97
2023-03-16T14:19:42.306Z,2.79
2023-03-16T14:20:21.578Z,2.95
2023-03-16T14:21:21.617Z,2.83
2023-03-16T14:22:21.574Z,3.31
2023-03-16T14:23:21.628Z,2.95
2023-03-16T14:24:21.645Z,3.28
2023-03-16T14:25:21.645Z,2.84
2023-03-16T14:26:21.623Z,2.44
2023-03-16T14:27:21.653Z,2.69
2023-03-16T14:28:21.645Z,3.56
2023-03-16T14:29:21.700Z,2.44
2023-03-16T14:30:21.654Z,2.90
2023-03-16T14:31:21.719Z,2.87
2023-03-16T14:32:21.660Z,2.41
2023-03-16T14:33:21.686Z,2.44
2023-03-16T14:34:21.755Z,2.29
2023-03-16T14:35:21.671Z,2.14
2023-03-16T14:36:21.663Z,2.86
2023-03-16T14:37:21.676Z,2.72
2023-03-16T14:38:21.648Z,2.65
2023-03-16T14:39:21.750Z,2.29
2023-03-16T14:40:21.719Z,2.16
2023-03-16T14:41:21.653Z,2.66
2023-03-16T14:42:21.688Z,2.71
2023-03-16T14:43:21.653Z,2.03
2023-03-16T14:44:21.753Z,2.26
2023-03-16T14:45:21.720Z,2.48
2023-03-16T14:46:21.791Z,2.41
2023-03-16T14:47:21.767Z,2.54
2023-03-16T14:48:21.774Z,1.97
2023-03-16T14:49:21.679Z,2.43
2023-03-16T14:50:21.700Z,2.33
2023-03-16T14:51:21.652Z,1.98
2023-03-16T14:53:21.712Z,1.96