createdAt,value
2018-03-11T00:00:02.791Z,84.64
2018-03-11T00:01:12.982Z,84.55
2018-03-11T00:02:23.320Z,84.16
2018-03-11T00:03:33.462Z,84.36
2018-03-11T00:04:43.632Z,84.36
2018-03-11T00:05:53.531Z,84.64
2018-03-11T00:07:03.304Z,84.26
2018-03-11T00:08:13.483Z,84.36
2018-03-11T00:09:23.632Z,84.26
2018-03-11T00:10:33.792Z,84.36
2018-03-11T00:11:43.960Z,84.26
2018-03-11T00:12:54.217Z,84.16
2018-03-11T00:14:03.777Z,84.36
2018-03-11T00:15:13.707Z,84.26
2018-03-11T00:16:23.948Z,84.36
2018-03-11T00:17:34.129Z,84.45
2018-03-11T00:18:44.023Z,84.07
2018-03-11T00:19:54.197Z,84.26
2018-03-11T00:21:04.319Z,84.16
2018-03-11T00:22:14.494Z,84.16
2018-03-11T00:23:24.711Z,84.16
2018-03-11T00:24:34.663Z,84.45
2018-03-11T00:25:44.682Z,84.16
2018-03-11T00:26:54.840Z,84.36
2018-03-11T00:28:04.652Z,84.16
2018-03-11T00:29:14.944Z,84.26
2018-03-11T00:30:25.259Z,84.26
2018-03-11T00:31:35.410Z,84.45
2018-03-11T00:32:45.341Z,84.45
2018-03-11T00:33:55.208Z,84.45
2018-03-11T00:35:04.572Z,84.45
2018-03-11T00:36:14.739Z,84.45
2018-03-11T00:37:24.622Z,84.45
2018-03-11T00:38:34.782Z,84.16
2018-03-11T00:39:45.034Z,84.07
2018-03-11T00:40:55.165Z,84.26
2018-03-11T00:42:05.061Z,84.26
2018-03-11T00:43:14.974Z,84.45
2018-03-11T00:44:24.921Z,84.07
2018-03-11T00:45:35.152Z,84.36
2018-03-11T00:46:45.296Z,84.55
2018-03-11T00:47:55.456Z,84.36
2018-03-11T00:49:05.654Z,84.45
2018-03-11T00:50:15.929Z,84.07
2018-03-11T00:51:26.105Z,84.55
2018-03-11T00:52:36.106Z,84.74
2018-03-11T00:53:46.261Z,84.45
2018-03-11T00:54:56.420Z,84.55
2018-03-11T00:56:05.953Z,84.64
2018-03-11T00:57:16.186Z,84.83
2018-03-11T00:58:26.390Z,85.02
2018-03-11T00:59:36.584Z,85.08
2018-03-11T01:00:46.954Z,84.92
2018-03-11T01:01:57.203Z,85.12
2018-03-11T01:03:07.468Z,85.21
2018-03-11T01:04:17.635Z,85.12
2018-03-11T01:05:27.856Z,85.41
2018-03-11T01:06:38.005Z,85.31
2018-03-11T01:07:47.952Z,85.6
2018-03-11T01:08:58.090Z,85.31
2018-03-11T01:10:08.484Z,85.12
2018-03-11T01:11:18.639Z,85.02
2018-03-11T01:12:28.618Z,85.31
2018-03-11T01:13:38.810Z,85.31
2018-03-11T01:14:49.158Z,85.31
2018-03-11T01:15:59.276Z,85.27
2018-03-11T01:17:09.196Z,85.41
2018-03-11T01:18:19.375Z,85.21
2018-03-11T01:19:29.308Z,85.21
2018-03-11T01:20:39.459Z,85.08
2018-03-11T01:21:49.638Z,85.88
2018-03-11T01:22:59.829Z,85.88
2018-03-11T01:24:09.966Z,85.88
2018-03-11T01:25:20.119Z,85.31
2018-03-11T01:26:29.886Z,85.6
2018-03-11T01:27:39.405Z,85.46
2018-03-11T01:28:49.535Z,85.93
2018-03-11T01:29:59.721Z,85.84
2018-03-11T01:31:09.863Z,85.55
2018-03-11T01:32:20.013Z,86.03
2018-03-11T01:33:29.912Z,86.12
2018-03-11T01:34:39.820Z,86.12
2018-03-11T01:35:49.962Z,86.22
2018-03-11T01:36:59.887Z,86.03
2018-03-11T01:38:10.152Z,86.32
2018-03-11T01:39:20.301Z,86.12
2018-03-11T01:40:30.517Z,86.03
2018-03-11T01:41:40.785Z,86.22
2018-03-11T01:42:50.729Z,86.6
2018-03-11T01:44:00.900Z,86.32
2018-03-11T01:45:10.811Z,86.12
2018-03-11T01:46:21.199Z,86.41
2018-03-11T01:47:31.359Z,86.22
2018-03-11T01:48:41.537Z,86.22
2018-03-11T01:49:51.912Z,86.12
2018-03-11T01:51:02.110Z,86.41
2018-03-11T01:52:12.296Z,86.6
2018-03-11T01:53:22.555Z,86.79
2018-03-11T01:54:32.701Z,86.51
2018-03-11T01:55:43.008Z,86.51
2018-03-11T01:56:53.186Z,86.51
2018-03-11T01:58:03.360Z,86.79
2018-03-11T01:59:13.495Z,87.17
2018-03-11T02:00:23.625Z,87.17
2018-03-11T02:01:33.764Z,86.98
2018-03-11T02:02:43.627Z,86.98
2018-03-11T02:03:53.517Z,86.88
2018-03-11T02:05:03.683Z,86.6
2018-03-11T02:06:13.456Z,86.22
2018-03-11T02:07:23.235Z,86.12
2018-03-11T02:08:33.393Z,86.22
2018-03-11T02:09:43.294Z,86.32
2018-03-11T02:10:53.512Z,86.6
2018-03-11T02:12:03.427Z,86.88
2018-03-11T02:13:12.936Z,86.98
2018-03-11T02:14:23.230Z,86.88
2018-03-11T02:15:33.374Z,87.07
2018-03-11T02:16:43.542Z,86.88
2018-03-11T02:17:53.235Z,86.88
2018-03-11T02:19:03.124Z,87.07
2018-03-11T02:20:13.274Z,86.98
2018-03-11T02:21:23.597Z,87.07
2018-03-11T02:22:33.780Z,86.98
2018-03-11T02:23:43.971Z,86.69
2018-03-11T02:24:54.148Z,87.17
2018-03-11T02:26:03.965Z,87.03
2018-03-11T02:27:14.122Z,86.98
2018-03-11T02:28:24.010Z,87.23
2018-03-11T02:29:34.170Z,87.23
2018-03-11T02:30:44.325Z,87.7
2018-03-11T02:31:54.530Z,87.65
2018-03-11T02:33:04.420Z,87.23
2018-03-11T02:34:14.565Z,87.23
2018-03-11T02:35:24.796Z,87.32
2018-03-11T02:36:34.964Z,87.41
2018-03-11T02:37:45.168Z,87.6
2018-03-11T02:38:55.340Z,87.23
2018-03-11T02:40:05.244Z,87.6
2018-03-11T02:41:15.200Z,87.32
2018-03-11T02:42:25.390Z,87.51
2018-03-11T02:43:35.548Z,88.08
2018-03-11T02:44:45.688Z,87.51
2018-03-11T02:45:55.577Z,87.79
2018-03-11T02:47:05.737Z,87.79
2018-03-11T02:48:15.749Z,87.41
2018-03-11T02:49:25.727Z,87.79
2018-03-11T02:50:35.900Z,88.08
2018-03-11T02:51:46.036Z,87.89
2018-03-11T02:52:55.911Z,88.08
2018-03-11T02:54:05.898Z,88.08
2018-03-11T02:55:16.054Z,88.08
2018-03-11T02:56:26.235Z,87.98
2018-03-11T02:57:36.096Z,87.89
2018-03-11T02:58:46.428Z,87.79
2018-03-11T02:59:56.585Z,87.98
2018-03-11T03:01:06.552Z,88.18
2018-03-11T03:02:16.762Z,88.08
2018-03-11T03:03:26.959Z,88.75
2018-03-11T03:04:36.815Z,88.27
2018-03-11T03:05:46.654Z,88.46
2018-03-11T03:06:57.355Z,87.51
2018-03-11T03:08:07.584Z,88.46
2018-03-11T03:09:17.720Z,88.08
2018-03-11T03:10:27.905Z,87.98
2018-03-11T03:11:37.531Z,87.98
2018-03-11T03:12:47.130Z,87.89
2018-03-11T03:13:57.260Z,87.89
2018-03-11T03:15:07.119Z,87.89
2018-03-11T03:16:16.787Z,88.08
2018-03-11T03:17:26.730Z,87.79
2018-03-11T03:18:36.897Z,87.89
2018-03-11T03:19:47.494Z,87.79
2018-03-11T03:20:57.399Z,88.27
2018-03-11T03:22:07.270Z,88.37
2018-03-11T03:23:16.962Z,88.18
2018-03-11T03:24:27.326Z,88.18
2018-03-11T03:25:36.922Z,88.27
2018-03-11T03:26:46.849Z,87.98
2018-03-11T03:27:56.829Z,88.37
2018-03-11T03:29:07.183Z,88.37
2018-03-11T03:30:17.550Z,88.08
2018-03-11T03:31:27.699Z,88.46
2018-03-11T03:32:38.077Z,88.37
2018-03-11T03:33:48.416Z,88.37
2018-03-11T03:34:58.679Z,88.46
2018-03-11T03:36:08.562Z,88.37
2018-03-11T03:37:18.945Z,88.37
2018-03-11T03:38:29.232Z,88.37
2018-03-11T03:39:39.365Z,88.37
2018-03-11T03:40:49.250Z,88.46
2018-03-11T03:41:59.412Z,88.37
2018-03-11T03:43:09.581Z,88.46
2018-03-11T03:44:19.663Z,88.46
2018-03-11T03:45:29.539Z,88.27
2018-03-11T03:46:39.067Z,88.37
2018-03-11T03:47:49.204Z,88.56
2018-03-11T03:48:59.058Z,88.46
2018-03-11T03:50:08.931Z,88.37
2018-03-11T03:51:19.030Z,88.37
2018-03-11T03:52:28.665Z,88.27
2018-03-11T03:53:38.854Z,87.89
2018-03-11T03:54:48.739Z,88.18
2018-03-11T03:55:58.873Z,88.37
2018-03-11T03:57:09.271Z,88.32
2018-03-11T03:58:19.386Z,88.42
2018-03-11T03:59:29.511Z,88.6
2018-03-11T04:00:39.463Z,88.65
2018-03-11T04:01:49.555Z,88.84
2018-03-11T04:02:59.939Z,88.93
2018-03-11T04:04:10.087Z,88.42
2018-03-11T04:05:19.993Z,88.65
2018-03-11T04:06:30.314Z,88.65
2018-03-11T04:07:40.724Z,88.79
2018-03-11T04:08:50.863Z,88.65
2018-03-11T04:10:00.645Z,88.93
2018-03-11T04:11:10.815Z,89.18
2018-03-11T04:12:20.428Z,88.65
2018-03-11T04:13:30.861Z,88.46
2018-03-11T04:14:41.020Z,88.6
2018-03-11T04:15:51.134Z,88.46
2018-03-11T04:17:01.037Z,88.6
2018-03-11T04:18:10.806Z,88.42
2018-03-11T04:19:20.420Z,88.6
2018-03-11T04:20:30.785Z,88.32
2018-03-11T04:21:40.693Z,88.89
2018-03-11T04:22:50.915Z,88.99
2018-03-11T04:24:01.069Z,88.99
2018-03-11T04:25:10.432Z,88.32
2018-03-11T04:26:20.564Z,88.6
2018-03-11T04:27:30.753Z,88.6
2018-03-11T04:28:41.095Z,88.42
2018-03-11T04:29:50.997Z,88.27
2018-03-11T04:31:01.139Z,88.32
2018-03-11T04:32:11.271Z,88.23
2018-03-11T04:33:21.446Z,88.42
2018-03-11T04:34:31.592Z,88.42
2018-03-11T04:35:41.894Z,88.42
2018-03-11T04:36:52.279Z,88.32
2018-03-11T04:38:02.278Z,88.42
2018-03-11T04:39:12.146Z,88.32
2018-03-11T04:40:22.507Z,88.42
2018-03-11T04:41:32.637Z,88.23
2018-03-11T04:42:42.772Z,88.32
2018-03-11T04:43:52.656Z,88.51
2018-03-11T04:45:02.902Z,88.42
2018-03-11T04:46:12.587Z,88.23
2018-03-11T04:47:22.501Z,88.23
2018-03-11T04:48:32.605Z,88.42
2018-03-11T04:49:42.316Z,88.51
2018-03-11T04:50:52.200Z,88.32
2018-03-11T04:52:02.336Z,88.7
2018-03-11T04:53:12.237Z,88.42
2018-03-11T04:54:22.602Z,88.23
2018-03-11T04:55:32.813Z,87.94
2018-03-11T04:56:43.053Z,88.23
2018-03-11T04:57:53.233Z,88.32
2018-03-11T04:59:03.365Z,88.23
2018-03-11T05:00:13.497Z,88.32
2018-03-11T05:01:23.709Z,88.75
2018-03-11T05:02:33.238Z,88.94
2018-03-11T05:03:43.387Z,88.6
2018-03-11T05:04:53.554Z,88.56
2018-03-11T05:06:03.718Z,89.18
2018-03-11T05:07:13.867Z,88.85
2018-03-11T05:08:29.796Z,89.18
2018-03-11T05:09:39.672Z,89.14
2018-03-11T05:10:49.962Z,88.85
2018-03-11T05:11:59.828Z,89.04
2018-03-11T05:13:09.390Z,88.94
2018-03-11T05:14:19.355Z,89.32
2018-03-11T05:15:29.517Z,89.04
2018-03-11T05:16:39.658Z,89.04
2018-03-11T05:17:49.784Z,89.14
2018-03-11T05:18:59.911Z,89.14
2018-03-11T05:20:09.959Z,89.04
2018-03-11T05:21:19.844Z,89.42
2018-03-11T05:22:29.964Z,89.32
2018-03-11T05:23:40.083Z,89.04
2018-03-11T05:24:50.350Z,89.23
2018-03-11T05:26:00.534Z,89.23
2018-03-11T05:27:10.491Z,88.94
2018-03-11T05:28:20.626Z,89.32
2018-03-11T05:29:29.932Z,89.14
2018-03-11T05:30:40.098Z,89.04
2018-03-11T05:31:50.255Z,89.14
2018-03-11T05:33:00.458Z,88.66
2018-03-11T05:34:10.322Z,88.75
2018-03-11T05:35:20.217Z,88.85
2018-03-11T05:36:30.588Z,89.14
2018-03-11T05:37:40.712Z,88.75
2018-03-11T05:38:50.690Z,88.75
2018-03-11T05:40:00.829Z,88.75
2018-03-11T05:41:10.745Z,88.94
2018-03-11T05:42:20.369Z,89.42
2018-03-11T05:43:30.568Z,89.04
2018-03-11T05:44:40.742Z,89.32
2018-03-11T05:45:50.928Z,89.04
2018-03-11T05:47:00.880Z,88.85
2018-03-11T05:48:11.001Z,88.85
2018-03-11T05:49:21.143Z,89.14
2018-03-11T05:50:31.467Z,88.85
2018-03-11T05:51:41.618Z,88.85
2018-03-11T05:52:51.748Z,89.14
2018-03-11T05:54:01.878Z,88.66
2018-03-11T05:55:12.106Z,88.94
2018-03-11T05:56:22.388Z,88.28
2018-03-11T05:57:32.608Z,87.9
2018-03-11T05:58:42.470Z,87.99
2018-03-11T05:59:52.604Z,88.56
2018-03-11T06:01:02.797Z,87.9
2018-03-11T06:02:13.042Z,87.8
2018-03-11T06:03:22.975Z,87.13
2018-03-11T06:04:33.096Z,87.42
2018-03-11T06:05:42.971Z,87.23
2018-03-11T06:06:52.951Z,87.42
2018-03-11T06:08:03.110Z,86.85
2018-03-11T06:09:13.354Z,87.04
2018-03-11T06:10:23.515Z,86.76
2018-03-11T06:11:33.377Z,87.04
2018-03-11T06:12:43.529Z,86.28
2018-03-11T06:13:53.731Z,86.57
2018-03-11T06:15:03.624Z,86.28
2018-03-11T06:16:13.805Z,86.04
2018-03-11T06:17:23.693Z,85.99
2018-03-11T06:18:33.822Z,86.04
2018-03-11T06:19:43.990Z,86.22
2018-03-11T06:20:53.861Z,86.38
2018-03-11T06:22:03.756Z,86.76
2018-03-11T06:23:13.562Z,86.76
2018-03-11T06:24:23.686Z,87.42
2018-03-11T06:25:33.820Z,87.13
2018-03-11T06:26:43.952Z,87.08
2018-03-11T06:27:53.822Z,87.08
2018-03-11T06:29:03.996Z,87.18
2018-03-11T06:30:14.135Z,87.27
2018-03-11T06:31:24.251Z,87.46
2018-03-11T06:32:34.490Z,87.37
2018-03-11T06:33:44.645Z,87.46
2018-03-11T06:34:54.820Z,87.46
2018-03-11T06:36:05.107Z,86.9
2018-03-11T06:37:15.276Z,87.08
2018-03-11T06:38:25.492Z,87.08
2018-03-11T06:39:35.661Z,87.08
2018-03-11T06:40:45.261Z,87.56
2018-03-11T06:41:55.205Z,87.37
2018-03-11T06:43:05.415Z,87.94
2018-03-11T06:44:15.652Z,87.75
2018-03-11T06:45:25.795Z,87.46
2018-03-11T06:46:35.935Z,87.27
2018-03-11T06:47:46.134Z,87.46
2018-03-11T06:48:56.307Z,87.46
2018-03-11T06:50:06.419Z,87.37
2018-03-11T06:51:16.612Z,87.46
2018-03-11T06:52:26.730Z,87.13
2018-03-11T06:53:36.644Z,87.41
2018-03-11T06:54:46.773Z,87.41
2018-03-11T06:55:56.660Z,87.32
2018-03-11T06:57:06.808Z,86.94
2018-03-11T06:58:16.984Z,86.75
2018-03-11T06:59:27.143Z,86.84
2018-03-11T07:00:37.034Z,86.75
2018-03-11T07:01:46.804Z,87.03
2018-03-11T07:02:56.702Z,86.84
2018-03-11T07:04:06.847Z,86.55
2018-03-11T07:05:17.254Z,86.55
2018-03-11T07:06:27.536Z,86.22
2018-03-11T07:07:37.685Z,86.32
2018-03-11T07:08:47.975Z,85.93
2018-03-11T07:09:58.159Z,86.12
2018-03-11T07:11:08.341Z,86.03
2018-03-11T07:12:18.576Z,85.46
2018-03-11T07:13:28.762Z,85.64
2018-03-11T07:14:38.560Z,85.46
2018-03-11T07:15:48.432Z,85.17
2018-03-11T07:16:57.989Z,85.27
2018-03-11T07:18:07.785Z,85.27
2018-03-11T07:19:17.956Z,84.98
2018-03-11T07:20:28.167Z,85.02
2018-03-11T07:21:37.997Z,84.69
2018-03-11T07:22:48.163Z,84.79
2018-03-11T07:23:57.748Z,84.79
2018-03-11T07:25:08.102Z,85.08
2018-03-11T07:26:18.397Z,85.08
2018-03-11T07:27:28.640Z,84.79
2018-03-11T07:28:38.787Z,84.6
2018-03-11T07:29:48.677Z,84.5
2018-03-11T07:30:58.550Z,84.5
2018-03-11T07:32:08.679Z,84.5
2018-03-11T07:33:18.871Z,84.12
2018-03-11T07:34:28.818Z,84.5
2018-03-11T07:35:38.616Z,84.31
2018-03-11T07:36:48.878Z,84.5
2018-03-11T07:37:58.756Z,84.5
2018-03-11T07:39:08.720Z,84.6
2018-03-11T07:40:18.876Z,84.5
2018-03-11T07:41:29.230Z,84.45
2018-03-11T07:42:39.466Z,84.31
2018-03-11T07:43:49.389Z,84.45
2018-03-11T07:44:59.547Z,84.64
2018-03-11T07:46:09.895Z,83.78
2018-03-11T07:47:20.084Z,83.97
2018-03-11T07:48:30.297Z,83.31
2018-03-11T07:49:40.209Z,83.16
2018-03-11T07:50:50.493Z,83.25
2018-03-11T07:52:00.299Z,83.25
2018-03-11T07:53:09.928Z,82.15
2018-03-11T07:54:19.828Z,81.52
2018-03-11T07:55:29.531Z,80.51
2018-03-11T07:56:39.704Z,79.83
2018-03-11T07:57:49.598Z,78.38
2018-03-11T07:58:59.490Z,76.5
2018-03-11T08:00:09.113Z,75.14
2018-03-11T08:01:19.039Z,73.83
2018-03-11T08:02:29.216Z,71.95
2018-03-11T08:03:39.372Z,70.64
2018-03-11T08:04:49.575Z,68.76
2018-03-11T08:05:59.740Z,67.8
2018-03-11T08:07:09.682Z,66.97
2018-03-11T08:08:19.868Z,66.14
2018-03-11T08:09:30.029Z,65.3
2018-03-11T08:10:39.920Z,63.51
2018-03-11T08:11:52.079Z,62.93
2018-03-11T08:13:02.938Z,61.39
2018-03-11T08:19:17.686Z,58.65
2018-03-11T08:21:47.600Z,57.17
2018-03-11T08:24:16.764Z,54.98
2018-03-11T08:25:26.711Z,54.62
2018-03-11T08:26:36.650Z,54.43
2018-03-11T08:27:46.836Z,54.05
2018-03-11T08:28:57.052Z,53.59
2018-03-11T08:30:07.257Z,52.75
2018-03-11T08:31:17.582Z,51.59
2018-03-11T08:32:27.827Z,51.29
2018-03-11T08:33:37.794Z,50.71
2018-03-11T08:34:47.981Z,50.21
2018-03-11T08:35:57.906Z,50.69
2018-03-11T08:37:08.194Z,50.67
2018-03-11T08:38:18.105Z,50.57
2018-03-11T08:39:28.275Z,51.15
2018-03-11T08:40:38.465Z,50.86
2018-03-11T08:41:48.709Z,51.07
2018-03-11T08:42:58.923Z,50.67
2018-03-11T08:44:08.441Z,50.84
2018-03-11T08:45:18.391Z,51.87
2018-03-11T08:46:28.623Z,52.69
2018-03-11T08:47:38.812Z,53.62
2018-03-11T08:48:49.012Z,54.14
2018-03-11T08:49:59.189Z,54.5
2018-03-11T08:51:08.861Z,55.34
2018-03-11T08:52:19.152Z,56.08
2018-03-11T08:53:29.409Z,56.82
2018-03-11T08:54:39.561Z,57.3
2018-03-11T08:55:49.744Z,58.04
2018-03-11T08:56:59.949Z,58.97
2018-03-11T08:58:10.090Z,59.45
2018-03-11T08:59:20.178Z,60.22
2018-03-11T09:00:30.518Z,60.96
2018-03-11T09:01:40.741Z,61.53
2018-03-11T09:02:50.942Z,62.07
2018-03-11T09:04:01.262Z,62.36
2018-03-11T09:05:11.530Z,62.84
2018-03-11T09:06:21.692Z,63.22
2018-03-11T09:07:31.892Z,63.99
2018-03-11T09:08:41.706Z,63.8
2018-03-11T09:09:51.930Z,63.8
2018-03-11T09:11:02.412Z,63.29
2018-03-11T09:12:12.612Z,62.58
2018-03-11T09:13:22.806Z,61.3
2018-03-11T09:14:33.005Z,60.37
2018-03-11T09:15:43.227Z,59.37
2018-03-11T09:16:53.528Z,58.85
2018-03-11T09:18:03.735Z,57.05
2018-03-11T09:19:13.928Z,55.56
2018-03-11T09:20:23.607Z,54.65
2018-03-11T09:21:33.817Z,53.52
2018-03-11T09:22:44.090Z,52.7
2018-03-11T09:23:54.264Z,50.79
2018-03-11T09:25:04.035Z,50.24
2018-03-11T09:26:13.776Z,49.29
2018-03-11T09:27:24.494Z,48.06
2018-03-11T09:28:34.683Z,47.28
2018-03-11T09:29:45.721Z,46.65
2018-03-11T09:30:55.712Z,46.43
2018-03-11T09:32:06.886Z,46.55
2018-03-11T09:33:16.931Z,45.8
2018-03-11T09:34:27.124Z,45.12
2018-03-11T09:35:37.059Z,44.64
2018-03-11T09:36:47.252Z,43.88
2018-03-11T09:37:57.448Z,43.76
2018-03-11T09:39:07.125Z,43.59
2018-03-11T09:40:17.222Z,43.59
2018-03-11T09:41:27.239Z,42.91
2018-03-11T09:42:37.185Z,43.41
2018-03-11T09:43:47.147Z,42.64
2018-03-11T09:44:57.325Z,42.54
2018-03-11T09:46:07.541Z,41.78
2018-03-11T09:47:17.787Z,41.69
2018-03-11T09:48:28.036Z,41.3
2018-03-11T09:49:38.228Z,40.91
2018-03-11T09:50:48.438Z,41.38
2018-03-11T09:51:58.388Z,41.47
2018-03-11T09:53:08.572Z,41.55
2018-03-11T09:54:18.438Z,41.08
2018-03-11T09:55:28.728Z,40.6
2018-03-11T09:56:38.662Z,40.67
2018-03-11T09:57:48.904Z,40.97
2018-03-11T09:58:59.079Z,40.97
2018-03-11T10:00:09.273Z,41.06
2018-03-11T10:01:19.455Z,41.36
2018-03-11T10:02:29.674Z,41.06
2018-03-11T10:03:39.907Z,41.14
2018-03-11T10:04:50.246Z,41.26
2018-03-11T10:06:00.425Z,41.14
2018-03-11T10:07:10.666Z,41.05
2018-03-11T10:08:20.592Z,41.12
2018-03-11T10:09:30.613Z,40.92
2018-03-11T10:10:40.817Z,41.41
2018-03-11T10:11:50.767Z,41.88
2018-03-11T10:13:01.004Z,41.78
2018-03-11T10:14:11.350Z,41.3
2018-03-11T10:15:22.276Z,42.14
2018-03-11T10:16:32.507Z,42.24
2018-03-11T10:17:42.436Z,42.07
2018-03-11T10:18:52.370Z,42.54
2018-03-11T10:20:02.585Z,42.54
2018-03-11T10:21:12.507Z,42.63
2018-03-11T10:22:22.843Z,42.44
2018-03-11T10:23:32.838Z,42.54
2018-03-11T10:24:43.097Z,42.72
2018-03-11T10:25:53.309Z,42.54
2018-03-11T10:27:03.805Z,42.63
2018-03-11T10:28:14.041Z,42.63
2018-03-11T10:29:24.334Z,42.72
2018-03-11T10:30:34.158Z,42.51
2018-03-11T10:31:44.424Z,42.97
2018-03-11T10:32:54.640Z,43.63
2018-03-11T10:34:04.578Z,44.57
2018-03-11T10:35:14.668Z,44.57
2018-03-11T10:36:24.747Z,44.67
2018-03-11T10:37:34.908Z,45.16
2018-03-11T10:38:45.082Z,45.06
2018-03-11T10:39:55.633Z,45.28
2018-03-11T10:41:05.559Z,45.76
2018-03-11T10:42:15.738Z,45.18
2018-03-11T10:43:25.936Z,44.7
2018-03-11T10:44:50.650Z,44.79
2018-03-11T10:46:00.963Z,44.6
2018-03-11T10:47:10.803Z,44.72
2018-03-11T10:48:21.017Z,44.81
2018-03-11T10:49:30.884Z,44.43
2018-03-11T10:50:41.113Z,44.64
2018-03-11T10:51:51.683Z,44.64
2018-03-11T10:53:01.787Z,44.33
2018-03-11T10:54:11.372Z,44.33
2018-03-11T10:55:22.686Z,44.96
2018-03-11T10:56:32.698Z,45.81
2018-03-11T10:57:42.921Z,46.25
2018-03-11T10:58:53.105Z,47.09
2018-03-11T11:00:03.308Z,48.06
2018-03-11T11:01:13.525Z,47.85
2018-03-11T11:02:23.249Z,49.07
2018-03-11T11:03:33.209Z,49.43
2018-03-11T11:04:43.049Z,50.21
2018-03-11T11:05:53.286Z,50.4
2018-03-11T11:07:09.780Z,51.17
2018-03-11T11:08:19.489Z,51.17
2018-03-11T11:09:29.536Z,50.78
2018-03-11T11:10:39.376Z,51.56
2018-03-11T11:11:49.073Z,52.49
2018-03-11T11:12:58.748Z,53.5
2018-03-11T11:14:08.439Z,54.34
2018-03-11T11:15:18.495Z,55.27
2018-03-11T11:16:28.424Z,56.3
2018-03-11T11:17:38.606Z,56.95
2018-03-11T11:18:48.792Z,57.71
2018-03-11T11:19:58.742Z,58.26
2018-03-11T11:21:08.993Z,59.32
2018-03-11T11:22:19.243Z,59.96
2018-03-11T11:23:29.505Z,60.35
2018-03-11T11:24:39.741Z,60.79
2018-03-11T11:25:49.942Z,61.75
2018-03-11T11:27:00.138Z,62.23
2018-03-11T11:28:10.354Z,62.52
2018-03-11T11:29:20.559Z,62.87
2018-03-11T11:30:30.717Z,63.45
2018-03-11T11:31:41.052Z,63.83
2018-03-11T11:32:51.289Z,63.92
2018-03-11T11:34:01.573Z,64.31
2018-03-11T11:35:11.773Z,63.96
2018-03-11T11:36:21.982Z,63.42
2018-03-11T11:37:32.207Z,62.55
2018-03-11T11:38:42.479Z,62.48
2018-03-11T11:39:52.680Z,62.19
2018-03-11T11:41:02.843Z,61.91
2018-03-11T11:42:13.059Z,61.65
2018-03-11T11:43:23.350Z,62.04
2018-03-11T11:44:33.526Z,61.17
2018-03-11T11:45:43.838Z,60.88
2018-03-11T11:46:53.979Z,60.14
2018-03-11T11:48:04.206Z,60.24
2018-03-11T11:49:14.129Z,60.05
2018-03-11T11:50:24.275Z,60.24
2018-03-11T11:51:34.659Z,60.05
2018-03-11T11:52:44.959Z,59.31
2018-03-11T11:53:55.261Z,58.64
2018-03-11T11:55:05.471Z,58.64
2018-03-11T11:56:15.654Z,58.64
2018-03-11T11:57:25.966Z,58.09
2018-03-11T11:58:36.182Z,58.09
2018-03-11T11:59:46.370Z,57.99
2018-03-11T12:00:56.584Z,57.42
2018-03-11T12:02:06.766Z,57.54
2018-03-11T12:03:16.979Z,57.06
2018-03-11T12:04:27.323Z,56.9
2018-03-11T12:05:37.487Z,56.8
2018-03-11T12:06:47.758Z,56.22
2018-03-11T12:07:57.949Z,56.03
2018-03-11T12:09:08.182Z,55.57
2018-03-11T12:10:18.388Z,55.51
2018-03-11T12:11:28.655Z,55.12
2018-03-11T12:12:38.843Z,54.83
2018-03-11T12:13:49.029Z,54.28
2018-03-11T12:14:58.994Z,54.28
2018-03-11T12:16:09.070Z,53.7
2018-03-11T12:17:20.582Z,53.7
2018-03-11T12:18:30.697Z,53.22
2018-03-11T12:19:40.705Z,53.05
2018-03-11T12:20:50.681Z,52.86
2018-03-11T12:22:00.524Z,52.86
2018-03-11T12:23:10.461Z,51.89
2018-03-11T12:24:20.651Z,51.7
2018-03-11T12:25:30.361Z,51.61
2018-03-11T12:26:40.638Z,51.61
2018-03-11T12:27:50.934Z,51.97
2018-03-11T12:29:00.822Z,52.52
2018-03-11T12:30:11.090Z,53.45
2018-03-11T12:31:21.160Z,53.62
2018-03-11T12:32:31.358Z,54.49
2018-03-11T12:33:41.539Z,54.85
2018-03-11T12:34:51.802Z,55.13
2018-03-11T12:36:02.034Z,55.33
2018-03-11T12:37:12.000Z,55.23
2018-03-11T12:38:22.536Z,55.23
2018-03-11T12:39:32.831Z,55.43
2018-03-11T12:40:43.833Z,55.43
2018-03-11T12:41:54.095Z,55.62
2018-03-11T12:43:04.424Z,56.26
2018-03-11T12:44:14.654Z,56.81
2018-03-11T12:45:24.904Z,56.91
2018-03-11T12:46:35.337Z,57.58
2018-03-11T12:47:45.556Z,57.75
2018-03-11T12:48:55.747Z,57.84
2018-03-11T12:50:06.031Z,58.13
2018-03-11T12:51:16.223Z,58.61
2018-03-11T12:52:26.433Z,58.32
2018-03-11T12:53:36.352Z,58.61
2018-03-11T12:54:46.623Z,58.99
2018-03-11T12:55:56.224Z,59.09
2018-03-11T12:57:06.088Z,59.57
2018-03-11T12:58:16.396Z,59.47
2018-03-11T12:59:26.393Z,59.19
2018-03-11T13:00:36.665Z,59.64
2018-03-11T13:01:46.930Z,59.57
2018-03-11T13:02:56.943Z,59.47
2018-03-11T13:04:07.281Z,59.86
2018-03-11T13:05:17.223Z,59.57
2018-03-11T13:06:27.571Z,59.41
2018-03-11T13:07:37.763Z,59.31
2018-03-11T13:08:48.013Z,59.31
2018-03-11T13:09:58.121Z,58.47
2018-03-11T13:11:08.137Z,58.7
2018-03-11T13:12:18.198Z,58.31
2018-03-11T13:13:28.498Z,57.37
2018-03-11T13:14:38.730Z,57.18
2018-03-11T13:15:48.919Z,57.09
2018-03-11T13:16:59.097Z,57.09
2018-03-11T13:18:09.441Z,57.09
2018-03-11T13:19:19.276Z,57.18
2018-03-11T13:20:29.529Z,56.6
2018-03-11T13:21:40.078Z,56.92
2018-03-11T13:22:50.264Z,56.44
2018-03-11T13:24:00.481Z,56.54
2018-03-11T13:25:10.688Z,56.6
2018-03-11T13:26:20.948Z,56.8
2018-03-11T13:27:31.128Z,56.87
2018-03-11T13:28:41.424Z,57.45
2018-03-11T13:29:51.616Z,57.42
2018-03-11T13:31:01.834Z,58.09
2018-03-11T13:32:12.090Z,58.47
2018-03-11T13:33:22.303Z,58.67
2018-03-11T13:34:32.570Z,58.76
2018-03-11T13:35:42.728Z,58.57
2018-03-11T13:36:52.962Z,58.67
2018-03-11T13:38:03.409Z,59.05
2018-03-11T13:39:13.594Z,59.31
2018-03-11T13:40:23.762Z,59.31
2018-03-11T13:41:33.675Z,59.6
2018-03-11T13:42:43.877Z,60.17
2018-03-11T13:43:54.177Z,59.89
2018-03-11T13:45:04.334Z,59.95
2018-03-11T13:46:14.561Z,60.24
2018-03-11T13:47:24.742Z,60.53
2018-03-11T13:48:34.924Z,60.63
2018-03-11T13:49:45.094Z,60.91
2018-03-11T13:50:55.318Z,61.55
2018-03-11T13:52:05.505Z,61.78
2018-03-11T13:53:15.712Z,62.04
2018-03-11T13:54:25.892Z,62.04
2018-03-11T13:55:36.137Z,61.94
2018-03-11T13:56:46.458Z,62.23
2018-03-11T13:57:56.140Z,62.61
2018-03-11T13:59:06.017Z,62.71
2018-03-11T14:00:15.945Z,62.61
2018-03-11T14:01:26.323Z,62.52
2018-03-11T14:02:37.904Z,62.42
2018-03-11T14:03:48.170Z,62.99
2018-03-11T14:04:58.330Z,62.81
2018-03-11T14:06:08.150Z,62.9
2018-03-11T14:07:18.419Z,62.99
2018-03-11T14:08:28.572Z,63.35
2018-03-11T14:09:39.739Z,63.57
2018-03-11T14:10:49.540Z,63.25
2018-03-11T14:11:59.368Z,63.54
2018-03-11T14:13:09.375Z,64.12
2018-03-11T14:14:19.580Z,64.12
2018-03-11T14:15:29.831Z,64.02
2018-03-11T14:16:40.012Z,64.4
2018-03-11T14:17:50.459Z,64.12
2018-03-11T14:19:01.056Z,64.12
2018-03-11T14:20:10.778Z,64.31
2018-03-11T14:21:21.003Z,64.5
2018-03-11T14:22:31.261Z,64.85
2018-03-11T14:23:41.305Z,65.05
2018-03-11T14:24:51.505Z,64.95
2018-03-11T14:26:01.727Z,65.33
2018-03-11T14:27:11.938Z,65.43
2018-03-11T14:28:22.145Z,65.23
2018-03-11T14:29:32.456Z,65.14
2018-03-11T14:30:42.383Z,65.52
2018-03-11T14:31:52.606Z,65.62
2018-03-11T14:33:02.761Z,65.52
2018-03-11T14:34:12.672Z,65.43
2018-03-11T14:35:22.852Z,65.43
2018-03-11T14:36:33.045Z,66
2018-03-11T14:37:43.230Z,65.91
2018-03-11T14:38:53.403Z,66.29
2018-03-11T14:40:03.613Z,66.29
2018-03-11T14:41:13.815Z,66.58
2018-03-11T14:42:24.097Z,66.19
2018-03-11T14:43:34.262Z,66
2018-03-11T14:44:44.514Z,66.19
2018-03-11T14:45:54.796Z,65.91
2018-03-11T14:47:04.979Z,66.1
2018-03-11T14:48:15.170Z,66.1
2018-03-11T14:49:25.374Z,66.35
2018-03-11T14:50:35.565Z,66.58
2018-03-11T14:51:45.530Z,66.45
2018-03-11T14:52:55.979Z,66.74
2018-03-11T14:54:06.161Z,66.93
2018-03-11T14:55:16.340Z,67.22
2018-03-11T14:56:26.608Z,67.5
2018-03-11T14:57:36.969Z,67.12
2018-03-11T14:58:47.177Z,67.6
2018-03-11T14:59:57.370Z,67.89
2018-03-11T15:01:07.687Z,67.99
2018-03-11T15:02:17.617Z,68.08
2018-03-11T15:03:27.566Z,68.27
2018-03-11T15:04:37.746Z,68.18
2018-03-11T15:05:47.992Z,68.27
2018-03-11T15:06:57.909Z,67.69
2018-03-11T15:08:07.862Z,67.85
2018-03-11T15:09:17.810Z,68.18
2018-03-11T15:10:27.737Z,68.18
2018-03-11T15:11:37.737Z,68.08
2018-03-11T15:12:48.095Z,68.24