createdAt,value
2022-10-09T00:01:56.017Z,100.00
2022-10-09T00:04:24.770Z,100.00
2022-10-09T00:06:53.597Z,100.00
2022-10-09T00:09:22.401Z,100.00
2022-10-09T00:11:51.274Z,100.00
2022-10-09T00:14:20.040Z,100.00
2022-10-09T00:16:48.834Z,100.00
2022-10-09T00:19:19.069Z,100.00
2022-10-09T00:21:47.672Z,100.00
2022-10-09T00:24:16.618Z,100.00
2022-10-09T00:26:48.290Z,100.00
2022-10-09T00:29:17.377Z,100.00
2022-10-09T00:31:45.953Z,100.00
2022-10-09T00:34:15.073Z,100.00
2022-10-09T00:36:45.341Z,100.00
2022-10-09T00:39:14.183Z,100.00
2022-10-09T00:41:42.988Z,100.00
2022-10-09T00:44:50.517Z,100.00
2022-10-09T00:47:26.204Z,100.00
2022-10-09T00:50:00.365Z,100.00
2022-10-09T00:52:33.163Z,100.00
2022-10-09T00:55:05.183Z,100.00
2022-10-09T00:57:36.800Z,100.00
2022-10-09T01:00:10.937Z,100.00
2022-10-09T01:02:40.387Z,100.00
2022-10-09T01:05:12.287Z,100.00
2022-10-09T01:07:51.322Z,100.00
2022-10-09T01:10:35.902Z,100.00
2022-10-09T01:13:18.015Z,100.00
2022-10-09T01:15:55.863Z,100.00
2022-10-09T01:18:34.535Z,100.00
2022-10-09T01:21:10.800Z,100.00
2022-10-09T01:24:02.226Z,100.00
2022-10-09T01:27:06.299Z,100.00
2022-10-09T01:29:42.918Z,100.00
2022-10-09T01:32:18.748Z,100.00
2022-10-09T01:34:49.628Z,100.00
2022-10-09T01:37:21.681Z,100.00
2022-10-09T01:39:52.774Z,100.00
2022-10-09T01:42:27.191Z,100.00
2022-10-09T01:44:55.953Z,100.00
2022-10-09T01:47:25.150Z,100.00
2022-10-09T01:50:03.151Z,100.00
2022-10-09T01:52:49.758Z,100.00
2022-10-09T01:55:32.670Z,100.00
2022-10-09T01:58:17.382Z,100.00
2022-10-09T02:00:53.019Z,100.00
2022-10-09T02:03:24.867Z,100.00
2022-10-09T02:05:55.988Z,100.00
2022-10-09T02:08:27.203Z,100.00
2022-10-09T02:10:59.707Z,100.00
2022-10-09T02:13:30.999Z,100.00
2022-10-09T02:16:10.886Z,100.00
2022-10-09T02:18:45.704Z,100.00
2022-10-09T02:21:20.432Z,100.00
2022-10-09T02:23:56.175Z,100.00
2022-10-09T02:26:26.360Z,100.00
2022-10-09T02:28:56.754Z,100.00
2022-10-09T02:31:30.358Z,100.00
2022-10-09T02:34:00.536Z,100.00
2022-10-09T02:36:33.311Z,100.00
2022-10-09T02:39:02.472Z,100.00
2022-10-09T02:41:31.473Z,100.00
2022-10-09T02:44:02.496Z,100.00
2022-10-09T02:46:31.890Z,100.00
2022-10-09T02:49:01.112Z,100.00
2022-10-09T02:51:30.470Z,100.00
2022-10-09T02:53:59.947Z,100.00
2022-10-09T02:56:29.813Z,100.00
2022-10-09T02:59:02.579Z,100.00
2022-10-09T03:01:31.495Z,100.00
2022-10-09T03:04:01.040Z,100.00
2022-10-09T03:06:31.223Z,100.00
2022-10-09T03:09:00.124Z,100.00
2022-10-09T03:11:29.219Z,100.00
2022-10-09T03:13:57.836Z,100.00
2022-10-09T03:16:29.104Z,100.00
2022-10-09T03:18:58.674Z,100.00
2022-10-09T03:21:29.671Z,100.00
2022-10-09T03:23:58.592Z,100.00
2022-10-09T03:26:30.411Z,100.00
2022-10-09T03:28:59.184Z,100.00
2022-10-09T03:34:18.120Z,100.00
2022-10-09T03:36:51.051Z,100.00
2022-10-09T03:39:20.259Z,100.00
2022-10-09T03:41:48.876Z,100.00
2022-10-09T03:44:18.402Z,100.00
2022-10-09T03:46:48.717Z,100.00
2022-10-09T03:49:18.105Z,100.00
2022-10-09T03:51:46.851Z,100.00
2022-10-09T03:54:15.805Z,100.00
2022-10-09T03:56:44.834Z,100.00
2022-10-09T03:59:13.776Z,100.00
2022-10-09T04:01:42.459Z,100.00
2022-10-09T04:04:12.982Z,100.00
2022-10-09T04:06:41.873Z,100.00
2022-10-09T04:09:10.784Z,100.00
2022-10-09T04:11:39.642Z,100.00
2022-10-09T04:14:08.655Z,100.00
2022-10-09T04:16:37.564Z,100.00
2022-10-09T04:19:06.463Z,100.00
2022-10-09T04:21:36.659Z,100.00
2022-10-09T04:24:08.687Z,100.00
2022-10-09T04:26:37.325Z,100.00
2022-10-09T04:29:06.154Z,100.00
2022-10-09T04:31:35.156Z,100.00
2022-10-09T04:34:03.967Z,100.00
2022-10-09T04:36:32.944Z,100.00
2022-10-09T04:39:03.324Z,100.00
2022-10-09T04:41:37.383Z,100.00
2022-10-09T04:44:06.901Z,100.00
2022-10-09T04:46:35.691Z,100.00
2022-10-09T04:49:04.589Z,100.00
2022-10-09T04:51:33.501Z,100.00
2022-10-09T04:54:03.671Z,100.00
2022-10-09T04:56:32.534Z,100.00
2022-10-09T04:59:01.952Z,100.00
2022-10-09T05:01:35.523Z,100.00
2022-10-09T05:04:06.707Z,100.00
2022-10-09T05:06:35.908Z,100.00
2022-10-09T05:09:06.307Z,100.00
2022-10-09T05:11:39.195Z,100.00
2022-10-09T05:14:11.006Z,100.00
2022-10-09T05:17:00.889Z,100.00
2022-10-09T05:19:28.540Z,100.00
2022-10-09T05:21:57.445Z,100.00
2022-10-09T05:24:28.189Z,100.00
2022-10-09T05:26:57.191Z,100.00
2022-10-09T05:29:25.940Z,100.00
2022-10-09T05:31:54.829Z,100.00
2022-10-09T05:34:23.848Z,100.00
2022-10-09T05:36:52.565Z,100.00
2022-10-09T05:39:21.164Z,100.00
2022-10-09T05:41:51.508Z,100.00
2022-10-09T05:44:20.097Z,100.00
2022-10-09T05:46:49.049Z,100.00
2022-10-09T05:49:17.660Z,100.00
2022-10-09T05:51:46.564Z,100.00
2022-10-09T05:54:18.568Z,100.00
2022-10-09T05:56:47.524Z,100.00
2022-10-09T05:59:20.330Z,100.00
2022-10-09T06:01:51.185Z,100.00
2022-10-09T06:04:23.037Z,100.00
2022-10-09T06:06:52.543Z,100.00
2022-10-09T06:09:24.229Z,100.00
2022-10-09T06:11:54.619Z,100.00
2022-10-09T06:14:26.256Z,100.00
2022-10-09T06:16:55.387Z,100.00
2022-10-09T06:19:24.193Z,100.00
2022-10-09T06:21:52.931Z,100.00
2022-10-09T06:24:28.777Z,100.00
2022-10-09T06:26:58.694Z,100.00
2022-10-09T06:29:30.260Z,100.00
2022-10-09T06:31:59.121Z,100.00
2022-10-09T06:34:27.731Z,100.00
2022-10-09T06:36:56.388Z,100.00
2022-10-09T06:39:26.605Z,100.00
2022-10-09T06:41:55.327Z,100.00
2022-10-09T06:44:24.302Z,100.00
2022-10-09T06:46:54.568Z,100.00
2022-10-09T06:49:23.977Z,100.00
2022-10-09T06:51:52.889Z,100.00
2022-10-09T06:54:21.770Z,100.00
2022-10-09T06:56:50.513Z,100.00
2022-10-09T06:59:19.097Z,100.00
2022-10-09T07:01:47.961Z,100.00
2022-10-09T07:04:18.895Z,100.00
2022-10-09T07:06:48.906Z,100.00
2022-10-09T07:09:21.307Z,100.00
2022-10-09T07:11:50.438Z,100.00
2022-10-09T07:14:19.455Z,100.00
2022-10-09T07:16:50.340Z,100.00
2022-10-09T07:19:21.999Z,100.00
2022-10-09T07:21:53.358Z,100.00
2022-10-09T07:24:24.674Z,100.00
2022-10-09T07:26:55.558Z,100.00
2022-10-09T07:29:24.374Z,100.00
2022-10-09T07:31:53.077Z,100.00
2022-10-09T07:34:23.742Z,100.00
2022-10-09T07:36:52.481Z,100.00
2022-10-09T07:39:21.531Z,100.00
2022-10-09T07:41:53.779Z,100.00
2022-10-09T07:44:22.623Z,100.00
2022-10-09T07:46:52.622Z,98.66
2022-10-09T07:49:23.093Z,92.59
2022-10-09T07:51:51.700Z,84.89
2022-10-09T07:54:20.635Z,84.87
2022-10-09T07:56:49.400Z,80.17
2022-10-09T07:59:20.837Z,74.78
2022-10-09T08:01:49.404Z,74.46
2022-10-09T08:04:18.495Z,73.05
2022-10-09T08:06:49.757Z,72.42
2022-10-09T08:09:20.255Z,74.51
2022-10-09T08:11:49.115Z,78.31
2022-10-09T08:14:19.720Z,83.06
2022-10-09T08:16:49.102Z,87.18
2022-10-09T08:19:18.056Z,90.46
2022-10-09T08:21:48.349Z,93.99
2022-10-09T08:24:17.589Z,96.68
2022-10-09T08:26:46.272Z,99.09
2022-10-09T08:29:16.798Z,100.00
2022-10-09T08:31:46.465Z,100.00
2022-10-09T08:34:15.348Z,100.00
2022-10-09T08:36:44.165Z,100.00
2022-10-09T08:39:15.657Z,100.00
2022-10-09T08:41:48.774Z,100.00
2022-10-09T08:44:25.733Z,100.00
2022-10-09T08:47:09.033Z,99.96
2022-10-09T08:49:48.777Z,99.45
2022-10-09T08:52:37.514Z,99.14
2022-10-09T08:55:18.870Z,97.31
2022-10-09T08:57:54.952Z,92.28
2022-10-09T09:00:28.737Z,86.04
2022-10-09T09:03:34.201Z,78.86
2022-10-09T09:06:14.207Z,74.37
2022-10-09T09:09:01.276Z,71.00
2022-10-09T09:11:44.468Z,70.26
2022-10-09T09:14:36.480Z,69.26
2022-10-09T09:17:17.536Z,67.15
2022-10-09T09:20:04.980Z,65.57
2022-10-09T09:22:39.125Z,64.14
2022-10-09T09:25:21.968Z,61.78
2022-10-09T09:27:55.668Z,60.66
2022-10-09T09:30:30.555Z,60.25
2022-10-09T09:33:19.054Z,59.67
2022-10-09T09:35:58.338Z,60.84
2022-10-09T09:38:27.197Z,61.25
2022-10-09T09:40:56.562Z,59.01
2022-10-09T09:43:30.306Z,58.69
2022-10-09T09:46:01.935Z,56.96
2022-10-09T09:48:38.527Z,58.48
2022-10-09T09:51:27.948Z,59.33
2022-10-09T09:54:03.837Z,57.17
2022-10-09T09:57:10.391Z,58.17
2022-10-09T09:59:38.568Z,56.91
2022-10-09T10:02:15.627Z,58.18
2022-10-09T10:04:55.120Z,60.92
2022-10-09T10:07:32.935Z,61.61
2022-10-09T10:10:15.373Z,60.53
2022-10-09T10:12:47.743Z,59.90
2022-10-09T10:15:26.324Z,59.96
2022-10-09T10:18:03.559Z,60.55
2022-10-09T10:20:35.461Z,61.21
2022-10-09T10:23:04.076Z,62.48
2022-10-09T10:25:36.380Z,63.64
2022-10-09T10:28:22.134Z,59.98
2022-10-09T10:30:57.931Z,59.27
2022-10-09T10:33:34.524Z,57.80
2022-10-09T10:36:03.421Z,57.91
2022-10-09T10:38:40.415Z,61.94
2022-10-09T10:41:20.652Z,63.88
2022-10-09T10:43:56.197Z,66.14
2022-10-09T10:46:41.599Z,66.44
2022-10-09T10:49:15.949Z,68.16
2022-10-09T10:52:12.611Z,69.03
2022-10-09T10:54:54.106Z,69.12
2022-10-09T10:57:36.144Z,67.03
2022-10-09T11:00:11.245Z,65.45
2022-10-09T11:03:12.856Z,67.20
2022-10-09T11:05:59.851Z,66.78
2022-10-09T11:08:58.035Z,65.62
2022-10-09T11:11:40.276Z,67.88
2022-10-09T11:14:37.321Z,71.08
2022-10-09T11:17:28.810Z,73.04
2022-10-09T11:20:53.549Z,74.90
2022-10-09T11:23:49.891Z,75.57
2022-10-09T11:26:36.717Z,76.30
2022-10-09T11:29:15.371Z,77.77
2022-10-09T11:31:53.865Z,78.08
2022-10-09T11:34:35.002Z,76.56
2022-10-09T11:37:14.064Z,72.14
2022-10-09T11:39:44.004Z,69.50
2022-10-09T11:42:21.099Z,68.85
2022-10-09T11:45:05.855Z,69.60
2022-10-09T11:47:43.506Z,71.71
2022-10-09T11:50:35.634Z,73.85
2022-10-09T11:53:12.528Z,75.22
2022-10-09T11:55:41.555Z,75.34
2022-10-09T11:58:24.535Z,74.88
2022-10-09T12:00:56.696Z,73.17
2022-10-09T12:03:33.758Z,71.00
2022-10-09T12:06:11.783Z,70.75
2022-10-09T12:08:54.948Z,68.57
2022-10-09T12:11:25.737Z,67.15
2022-10-09T12:14:00.381Z,65.64
2022-10-09T12:16:44.245Z,65.65
2022-10-09T12:19:20.372Z,66.90
2022-10-09T12:21:56.240Z,67.45
2022-10-09T12:24:31.981Z,64.96
2022-10-09T12:27:04.669Z,65.07
2022-10-09T12:29:44.707Z,63.36
2022-10-09T12:32:25.811Z,60.54
2022-10-09T12:34:59.104Z,60.90
2022-10-09T12:37:36.199Z,62.47
2022-10-09T12:40:16.482Z,62.84
2022-10-09T12:42:47.589Z,61.90
2022-10-09T12:45:21.104Z,63.61
2022-10-09T12:47:51.331Z,63.03
2022-10-09T12:50:27.336Z,62.88
2022-10-09T12:53:00.946Z,61.23
2022-10-09T12:55:41.786Z,59.54
2022-10-09T12:58:21.221Z,62.03
2022-10-09T13:00:54.704Z,60.19
2022-10-09T13:03:36.308Z,61.88
2022-10-09T13:06:16.323Z,59.57
2022-10-09T13:08:47.346Z,58.40
2022-10-09T13:11:30.695Z,56.08
2022-10-09T13:14:00.191Z,55.02
2022-10-09T13:16:40.912Z,57.38
2022-10-09T13:19:25.963Z,59.00
2022-10-09T13:22:23.091Z,60.68
2022-10-09T13:24:55.078Z,61.15
2022-10-09T13:27:30.963Z,62.06
2022-10-09T13:30:00.706Z,63.74
2022-10-09T13:32:29.605Z,63.71
2022-10-09T13:34:58.366Z,64.12
2022-10-09T13:37:28.863Z,62.65
2022-10-09T13:40:01.108Z,59.31
2022-10-09T13:42:37.218Z,57.93
2022-10-09T13:45:08.124Z,57.04
2022-10-09T13:47:37.368Z,55.49
2022-10-09T13:50:14.286Z,55.28
2022-10-09T13:52:46.614Z,53.60
2022-10-09T13:55:17.467Z,52.29
2022-10-09T13:57:48.486Z,53.34
2022-10-09T14:00:17.581Z,55.11
2022-10-09T14:02:46.671Z,54.27
2022-10-09T14:05:16.032Z,52.06
2022-10-09T14:07:45.072Z,51.58
2022-10-09T14:10:13.992Z,50.73
2022-10-09T14:12:42.828Z,49.82
2022-10-09T14:15:13.404Z,48.63
2022-10-09T14:17:42.165Z,48.18
2022-10-09T14:20:11.790Z,47.55
2022-10-09T14:22:40.490Z,46.84
2022-10-09T14:25:11.190Z,47.53
2022-10-09T14:27:42.658Z,45.80
2022-10-09T14:30:15.616Z,46.68
2022-10-09T14:32:44.425Z,49.04
2022-10-09T14:35:14.111Z,48.97
2022-10-09T14:37:44.857Z,49.00
2022-10-09T14:40:13.932Z,47.18
2022-10-09T14:42:42.577Z,47.07
2022-10-09T14:45:13.676Z,45.66
2022-10-09T14:47:43.815Z,45.93
2022-10-09T14:50:12.913Z,45.44
2022-10-09T14:52:42.417Z,45.64
2022-10-09T14:55:11.402Z,45.39
2022-10-09T14:57:40.168Z,47.95
2022-10-09T15:00:11.705Z,50.21
2022-10-09T15:05:12.044Z,54.48
2022-10-09T15:07:40.784Z,56.54
2022-10-09T15:10:10.693Z,56.51
2022-10-09T15:12:39.497Z,54.10
2022-10-09T15:15:09.715Z,50.36
2022-10-09T15:17:38.651Z,49.92
2022-10-09T15:20:10.408Z,49.00
2022-10-09T15:22:39.504Z,47.56
2022-10-09T15:25:09.522Z,46.56
2022-10-09T15:27:38.357Z,45.55
2022-10-09T15:30:08.757Z,46.01
2022-10-09T15:32:37.524Z,45.63
2022-10-09T15:35:10.616Z,45.57
2022-10-09T15:37:39.546Z,44.43
2022-10-09T15:40:09.616Z,44.92
2022-10-09T15:42:41.497Z,45.65
2022-10-09T15:45:11.253Z,45.53
2022-10-09T15:47:50.801Z,45.22
2022-10-09T15:50:21.810Z,45.66
2022-10-09T15:52:50.899Z,46.64
2022-10-09T15:55:19.895Z,46.76
2022-10-09T15:57:48.891Z,49.81
2022-10-09T16:00:18.330Z,53.33
2022-10-09T16:02:50.466Z,56.44
2022-10-09T16:05:20.930Z,58.06
2022-10-09T16:07:50.365Z,58.80
2022-10-09T16:10:19.689Z,59.83
2022-10-09T16:12:48.782Z,61.83
2022-10-09T16:15:18.816Z,64.83
2022-10-09T16:17:48.893Z,68.12
2022-10-09T16:20:20.138Z,70.18
2022-10-09T16:22:52.141Z,72.48
2022-10-09T16:25:20.983Z,73.99
2022-10-09T16:27:50.868Z,75.17
2022-10-09T16:30:20.160Z,76.19
2022-10-09T16:32:49.170Z,77.72
2022-10-09T16:35:18.558Z,78.78
2022-10-09T16:37:47.299Z,79.92
2022-10-09T16:40:17.763Z,81.32
2022-10-09T16:42:49.095Z,83.12
2022-10-09T16:45:18.049Z,84.00
2022-10-09T16:47:48.802Z,84.99
2022-10-09T16:50:18.749Z,85.53
2022-10-09T16:52:47.883Z,86.22
2022-10-09T16:55:25.057Z,87.31
2022-10-09T16:57:53.789Z,88.25
2022-10-09T17:00:22.459Z,89.14
2022-10-09T17:02:51.485Z,90.11
2022-10-09T17:05:20.439Z,90.83
2022-10-09T17:07:49.387Z,91.43
2022-10-09T17:10:25.958Z,92.09
2022-10-09T17:12:55.058Z,92.67
2022-10-09T17:15:24.429Z,93.81
2022-10-09T17:17:53.469Z,95.05
2022-10-09T17:20:23.827Z,96.48
2022-10-09T17:22:52.656Z,97.79
2022-10-09T17:25:21.948Z,99.28
2022-10-09T17:27:52.684Z,100.00
2022-10-09T17:30:23.075Z,100.00
2022-10-09T17:32:52.692Z,100.00
2022-10-09T17:35:22.332Z,100.00
2022-10-09T17:37:51.758Z,100.00
2022-10-09T17:40:20.509Z,100.00
2022-10-09T17:43:00.526Z,100.00
2022-10-09T17:45:29.127Z,100.00
2022-10-09T17:48:01.912Z,100.00
2022-10-09T17:50:30.919Z,100.00
2022-10-09T17:52:59.680Z,100.00
2022-10-09T17:55:28.748Z,100.00
2022-10-09T17:57:59.306Z,100.00
2022-10-09T18:03:21.585Z,100.00
2022-10-09T18:05:52.825Z,100.00
2022-10-09T18:08:22.455Z,100.00
2022-10-09T18:11:08.007Z,100.00
2022-10-09T18:13:40.756Z,100.00
2022-10-09T18:16:12.643Z,100.00
2022-10-09T18:18:41.654Z,100.00
2022-10-09T18:21:17.456Z,100.00
2022-10-09T18:23:47.639Z,100.00
2022-10-09T18:26:19.703Z,100.00
2022-10-09T18:28:50.276Z,100.00
2022-10-09T18:31:23.042Z,100.00
2022-10-09T18:33:54.622Z,100.00
2022-10-09T18:36:31.222Z,100.00
2022-10-09T18:39:04.355Z,100.00
2022-10-09T18:41:33.625Z,100.00
2022-10-09T18:44:17.908Z,100.00
2022-10-09T18:46:52.458Z,100.00
2022-10-09T18:49:26.691Z,100.00
2022-10-09T18:51:57.970Z,100.00
2022-10-09T18:54:31.049Z,100.00
2022-10-09T18:57:00.297Z,100.00
2022-10-09T18:59:30.923Z,100.00
2022-10-09T19:01:59.945Z,100.00
2022-10-09T19:04:30.381Z,100.00
2022-10-09T19:06:59.284Z,100.00
2022-10-09T19:09:27.900Z,100.00
2022-10-09T19:11:57.811Z,100.00
2022-10-09T19:14:26.749Z,100.00
2022-10-09T19:16:57.275Z,100.00
2022-10-09T19:19:26.135Z,100.00
2022-10-09T19:21:54.992Z,100.00
2022-10-09T19:24:23.656Z,100.00
2022-10-09T19:26:52.560Z,100.00
2022-10-09T19:29:24.411Z,100.00
2022-10-09T19:31:54.328Z,100.00
2022-10-09T19:34:25.082Z,100.00
2022-10-09T19:36:54.284Z,100.00
2022-10-09T19:39:23.396Z,100.00
2022-10-09T19:41:52.457Z,100.00
2022-10-09T19:44:21.635Z,100.00
2022-10-09T19:46:50.362Z,100.00
2022-10-09T19:49:19.436Z,100.00
2022-10-09T19:51:50.995Z,100.00
2022-10-09T19:54:19.684Z,100.00
2022-10-09T19:56:48.603Z,100.00
2022-10-09T19:59:17.663Z,100.00
2022-10-09T20:01:46.350Z,100.00
2022-10-09T20:04:16.635Z,100.00
2022-10-09T20:06:47.669Z,100.00
2022-10-09T20:09:17.976Z,100.00
2022-10-09T20:11:46.641Z,100.00
2022-10-09T20:14:15.547Z,100.00
2022-10-09T20:16:46.367Z,100.00
2022-10-09T20:19:15.454Z,100.00
2022-10-09T20:21:44.423Z,100.00
2022-10-09T20:24:13.179Z,100.00
2022-10-09T20:26:43.562Z,100.00
2022-10-09T20:29:12.660Z,100.00
2022-10-09T20:31:41.915Z,100.00
2022-10-09T20:34:10.911Z,100.00
2022-10-09T20:36:40.691Z,100.00
2022-10-09T20:39:14.748Z,100.00
2022-10-09T20:41:45.491Z,100.00
2022-10-09T20:44:15.681Z,100.00
2022-10-09T20:46:44.747Z,100.00
2022-10-09T20:49:23.809Z,100.00
2022-10-09T20:51:52.833Z,100.00
2022-10-09T20:54:22.782Z,100.00
2022-10-09T20:56:54.983Z,100.00
2022-10-09T20:59:23.897Z,100.00
2022-10-09T21:01:52.879Z,100.00
2022-10-09T21:04:21.751Z,100.00
2022-10-09T21:06:50.608Z,100.00
2022-10-09T21:09:19.713Z,100.00
2022-10-09T21:11:48.449Z,100.00
2022-10-09T21:14:18.719Z,100.00
2022-10-09T21:16:47.535Z,100.00
2022-10-09T21:19:19.853Z,100.00
2022-10-09T21:21:51.006Z,100.00
2022-10-09T21:24:20.682Z,100.00
2022-10-09T21:26:49.465Z,100.00
2022-10-09T21:29:19.925Z,100.00
2022-10-09T21:31:49.914Z,100.00
2022-10-09T21:34:18.897Z,100.00
2022-10-09T21:37:20.914Z,100.00
2022-10-09T21:39:43.191Z,100.00
2022-10-09T21:42:12.243Z,100.00
2022-10-09T21:44:43.221Z,100.00
2022-10-09T21:47:18.476Z,100.00
2022-10-09T21:49:47.407Z,100.00
2022-10-09T21:52:16.198Z,100.00
2022-10-09T21:54:44.912Z,100.00
2022-10-09T21:57:13.616Z,100.00
2022-10-09T21:59:43.717Z,100.00
2022-10-09T22:02:12.549Z,100.00
2022-10-09T22:04:41.495Z,100.00
2022-10-09T22:07:13.116Z,100.00
2022-10-09T22:09:41.931Z,100.00
2022-10-09T22:12:10.551Z,100.00
2022-10-09T22:14:39.242Z,100.00
2022-10-09T22:17:09.889Z,100.00
2022-10-09T22:19:38.695Z,100.00
2022-10-09T22:22:07.829Z,100.00
2022-10-09T22:24:36.587Z,100.00
2022-10-09T22:27:06.000Z,100.00
2022-10-09T22:29:35.082Z,100.00
2022-10-09T22:32:04.132Z,100.00
2022-10-09T22:34:34.358Z,100.00
2022-10-09T22:37:03.328Z,100.00
2022-10-09T22:39:32.350Z,100.00
2022-10-09T22:42:01.033Z,100.00
2022-10-09T22:44:30.261Z,100.00
2022-10-09T22:47:01.917Z,100.00
2022-10-09T22:49:31.080Z,100.00
2022-10-09T22:52:01.197Z,100.00
2022-10-09T22:54:30.111Z,100.00
2022-10-09T22:57:01.835Z,100.00
2022-10-09T22:59:31.005Z,100.00
2022-10-09T23:02:00.808Z,100.00
2022-10-09T23:04:32.560Z,100.00
2022-10-09T23:07:03.013Z,100.00
2022-10-09T23:09:34.253Z,100.00
2022-10-09T23:12:03.098Z,100.00
2022-10-09T23:14:32.038Z,100.00
2022-10-09T23:17:04.055Z,100.00
2022-10-09T23:19:32.928Z,100.00
2022-10-09T23:22:03.861Z,100.00
2022-10-09T23:24:32.871Z,100.00
2022-10-09T23:27:01.644Z,100.00
2022-10-09T23:29:30.677Z,100.00
2022-10-09T23:31:59.380Z,100.00
2022-10-09T23:34:28.005Z,100.00
2022-10-09T23:36:58.972Z,100.00
2022-10-09T23:39:29.168Z,100.00
2022-10-09T23:41:57.896Z,100.00
2022-10-09T23:44:28.716Z,100.00
2022-10-09T23:46:57.327Z,100.00
2022-10-09T23:49:25.996Z,100.00
2022-10-09T23:51:54.827Z,100.00
2022-10-09T23:54:23.427Z,100.00
2022-10-09T23:56:53.543Z,100.00
2022-10-09T23:59:22.136Z,100.00
