createdAt,value
2018-05-14T00:00:01.488Z,20.99
2018-05-14T00:00:38.984Z,20.96
2018-05-14T00:01:16.590Z,20.92
2018-05-14T00:01:53.987Z,20.94
2018-05-14T00:02:31.549Z,20.95
2018-05-14T00:03:09.695Z,20.99
2018-05-14T00:03:47.072Z,20.96
2018-05-14T00:04:24.599Z,20.98
2018-05-14T00:05:02.134Z,21.01
2018-05-14T00:05:39.740Z,21.00
2018-05-14T00:06:17.314Z,20.99
2018-05-14T00:06:54.889Z,20.98
2018-05-14T00:07:32.501Z,20.95
2018-05-14T00:08:09.935Z,20.99
2018-05-14T00:08:47.239Z,20.95
2018-05-14T00:09:24.754Z,20.96
2018-05-14T00:10:02.883Z,20.92
2018-05-14T00:10:40.335Z,20.93
2018-05-14T00:11:18.479Z,20.95
2018-05-14T00:11:55.815Z,20.97
2018-05-14T00:12:33.329Z,20.94
2018-05-14T00:13:10.901Z,20.92
2018-05-14T00:13:48.506Z,20.89
2018-05-14T00:14:26.069Z,20.88
2018-05-14T00:15:03.694Z,20.87
2018-05-14T00:15:41.239Z,20.80
2018-05-14T00:16:18.829Z,20.81
2018-05-14T00:16:56.409Z,20.79
2018-05-14T00:17:33.974Z,20.78
2018-05-14T00:18:11.508Z,20.78
2018-05-14T00:18:49.134Z,20.78
2018-05-14T00:19:27.241Z,20.77
2018-05-14T00:20:04.799Z,20.77
2018-05-14T00:20:42.418Z,20.75
2018-05-14T00:21:19.973Z,20.72
2018-05-14T00:21:57.335Z,20.74
2018-05-14T00:22:34.865Z,20.75
2018-05-14T00:23:12.401Z,20.76
2018-05-14T00:23:49.832Z,20.76
2018-05-14T00:24:27.986Z,20.77
2018-05-14T00:25:05.590Z,20.74
2018-05-14T00:25:43.111Z,20.72
2018-05-14T00:26:20.475Z,20.77
2018-05-14T00:26:57.851Z,20.77
2018-05-14T00:27:35.248Z,20.75
2018-05-14T00:28:12.588Z,20.73
2018-05-14T00:28:50.119Z,20.73
2018-05-14T00:29:27.717Z,20.72
2018-05-14T00:30:05.292Z,20.71
2018-05-14T00:30:42.857Z,20.73
2018-05-14T00:31:20.493Z,20.71
2018-05-14T00:31:58.051Z,20.72
2018-05-14T00:32:35.609Z,20.78
2018-05-14T00:33:13.203Z,20.75
2018-05-14T00:33:50.782Z,20.76
2018-05-14T00:34:28.874Z,20.75
2018-05-14T00:35:06.440Z,20.76
2018-05-14T00:35:44.635Z,20.77
2018-05-14T00:36:22.743Z,20.77
2018-05-14T00:37:00.086Z,20.76
2018-05-14T00:37:37.694Z,20.71
2018-05-14T00:38:15.292Z,20.73
2018-05-14T00:38:52.880Z,20.78
2018-05-14T00:39:30.407Z,20.74
2018-05-14T00:40:07.945Z,20.73
2018-05-14T00:40:45.528Z,20.72
2018-05-14T00:41:23.792Z,20.72
2018-05-14T00:42:01.161Z,20.72
2018-05-14T00:42:39.290Z,20.70
2018-05-14T00:43:16.800Z,20.67
2018-05-14T00:43:54.424Z,20.67
2018-05-14T00:44:31.778Z,20.68
2018-05-14T00:45:09.329Z,20.69
2018-05-14T00:45:46.795Z,20.66
2018-05-14T00:46:24.867Z,20.69
2018-05-14T00:47:02.981Z,20.65
2018-05-14T00:47:41.074Z,20.60
2018-05-14T00:48:18.428Z,20.59
2018-05-14T00:48:55.792Z,20.58
2018-05-14T00:49:33.370Z,20.60
2018-05-14T00:50:10.805Z,20.61
2018-05-14T00:50:48.383Z,20.65
2018-05-14T00:51:25.952Z,20.67
2018-05-14T00:52:03.399Z,20.63
2018-05-14T00:52:40.966Z,20.63
2018-05-14T00:53:19.251Z,20.64
2018-05-14T00:53:57.392Z,20.63
2018-05-14T00:54:34.957Z,20.64
2018-05-14T00:55:13.132Z,20.61
2018-05-14T00:55:51.219Z,20.60
2018-05-14T00:56:28.656Z,20.58
2018-05-14T00:57:06.058Z,20.57
2018-05-14T00:57:43.381Z,20.60
2018-05-14T00:58:20.937Z,20.62
2018-05-14T00:58:59.143Z,20.62
2018-05-14T00:59:36.752Z,20.59
2018-05-14T01:00:15.009Z,20.58
2018-05-14T01:00:52.390Z,20.63
2018-05-14T01:01:29.892Z,20.63
2018-05-14T01:02:07.466Z,20.61
2018-05-14T01:02:45.040Z,20.64
2018-05-14T01:03:22.595Z,20.68
2018-05-14T01:04:00.690Z,20.65
2018-05-14T01:04:38.905Z,20.62
2018-05-14T01:05:17.215Z,20.63
2018-05-14T01:05:54.767Z,20.57
2018-05-14T01:06:32.288Z,20.51
2018-05-14T01:07:09.843Z,20.56
2018-05-14T01:07:47.458Z,20.58
2018-05-14T01:08:24.969Z,20.59
2018-05-14T01:09:02.372Z,20.55
2018-05-14T01:09:39.930Z,20.55
2018-05-14T01:10:18.057Z,20.59
2018-05-14T01:10:55.452Z,20.58
2018-05-14T01:11:32.976Z,20.54
2018-05-14T01:12:10.443Z,20.55
2018-05-14T01:12:47.821Z,20.57
2018-05-14T01:13:25.962Z,20.57
2018-05-14T01:14:04.034Z,20.58
2018-05-14T01:14:41.399Z,20.60
2018-05-14T01:15:18.731Z,20.55
2018-05-14T01:15:56.325Z,20.56
2018-05-14T01:16:33.894Z,20.57
2018-05-14T01:17:11.373Z,20.54
2018-05-14T01:17:48.941Z,20.54
2018-05-14T01:18:26.506Z,20.57
2018-05-14T01:19:04.109Z,20.50
2018-05-14T01:19:42.393Z,20.51
2018-05-14T01:20:20.689Z,20.47
2018-05-14T01:20:58.878Z,20.44
2018-05-14T01:21:36.218Z,20.45
2018-05-14T01:22:14.330Z,20.47
2018-05-14T01:22:51.719Z,20.50
2018-05-14T01:23:29.258Z,20.48
2018-05-14T01:24:06.830Z,20.51
2018-05-14T01:24:44.366Z,20.48
2018-05-14T01:25:21.830Z,20.46
2018-05-14T01:25:59.383Z,20.43
2018-05-14T01:26:36.785Z,20.44
2018-05-14T01:27:15.001Z,20.47
2018-05-14T01:27:52.618Z,20.40
2018-05-14T01:28:30.122Z,20.37
2018-05-14T01:29:07.508Z,20.36
2018-05-14T01:29:44.893Z,20.41
2018-05-14T01:30:22.261Z,20.41
2018-05-14T01:31:00.386Z,20.40
2018-05-14T01:31:38.021Z,20.42
2018-05-14T01:32:15.513Z,20.42
2018-05-14T01:32:53.723Z,20.43
2018-05-14T01:33:32.031Z,20.44
2018-05-14T01:34:09.606Z,20.43
2018-05-14T01:34:47.242Z,20.47
2018-05-14T01:35:25.399Z,20.48
2018-05-14T01:36:03.493Z,20.45
2018-05-14T01:36:40.819Z,20.38
2018-05-14T01:37:18.227Z,20.34
2018-05-14T01:37:55.712Z,20.35
2018-05-14T01:38:33.218Z,20.38
2018-05-14T01:39:10.799Z,20.38
2018-05-14T01:39:48.263Z,20.38
2018-05-14T01:40:25.837Z,20.40
2018-05-14T01:41:03.308Z,20.40
2018-05-14T01:41:40.836Z,20.38
2018-05-14T01:42:18.396Z,20.36
2018-05-14T01:42:55.963Z,20.37
2018-05-14T01:43:33.598Z,20.36
2018-05-14T01:44:11.115Z,20.38
2018-05-14T01:44:48.472Z,20.37
2018-05-14T01:45:26.078Z,20.40
2018-05-14T01:46:03.415Z,20.45
2018-05-14T01:46:40.846Z,20.43
2018-05-14T01:47:19.148Z,20.42
2018-05-14T01:47:57.467Z,20.39
2018-05-14T01:48:35.723Z,20.43
2018-05-14T01:49:13.283Z,20.43
2018-05-14T01:49:50.747Z,20.40
2018-05-14T01:50:28.026Z,20.37
2018-05-14T01:51:05.377Z,20.38
2018-05-14T01:51:42.920Z,20.36
2018-05-14T01:52:20.510Z,20.34
2018-05-14T01:52:58.051Z,20.32
2018-05-14T01:53:35.467Z,20.34
2018-05-14T01:54:12.843Z,20.27
2018-05-14T01:54:50.418Z,20.37
2018-05-14T01:55:27.967Z,20.38
2018-05-14T01:56:05.327Z,20.39
2018-05-14T01:56:42.827Z,20.40
2018-05-14T01:57:20.972Z,20.41
2018-05-14T01:57:58.558Z,20.42
2018-05-14T01:58:36.101Z,20.42
2018-05-14T01:59:13.567Z,20.39
2018-05-14T01:59:51.067Z,20.33
2018-05-14T02:00:29.335Z,20.36
2018-05-14T02:01:06.970Z,20.40
2018-05-14T02:01:45.181Z,20.41
2018-05-14T02:02:22.605Z,20.39
2018-05-14T02:03:00.003Z,20.40
2018-05-14T02:03:37.600Z,20.40
2018-05-14T02:04:15.017Z,20.38
2018-05-14T02:04:52.514Z,20.36
2018-05-14T02:05:30.844Z,20.40
2018-05-14T02:06:08.271Z,20.37
2018-05-14T02:06:45.653Z,20.38
2018-05-14T02:07:23.193Z,20.37
2018-05-14T02:08:00.542Z,20.40
2018-05-14T02:08:38.170Z,20.40
2018-05-14T02:09:15.667Z,20.38
2018-05-14T02:09:52.991Z,20.38
2018-05-14T02:10:30.552Z,20.36
2018-05-14T02:11:08.142Z,20.37
2018-05-14T02:11:45.748Z,20.37
2018-05-14T02:12:23.236Z,20.38
2018-05-14T02:13:00.783Z,20.41
2018-05-14T02:13:38.421Z,20.43
2018-05-14T02:14:15.970Z,20.40
2018-05-14T02:14:53.514Z,20.42
2018-05-14T02:15:31.113Z,20.43
2018-05-14T02:16:08.587Z,20.43
2018-05-14T02:16:46.877Z,20.41
2018-05-14T02:17:24.490Z,20.41
2018-05-14T02:18:01.961Z,20.42
2018-05-14T02:18:39.601Z,20.40
2018-05-14T02:19:17.715Z,20.35
2018-05-14T02:19:55.301Z,20.33
2018-05-14T02:20:32.905Z,20.32
2018-05-14T02:21:11.070Z,20.34
2018-05-14T02:21:48.378Z,20.32
2018-05-14T02:22:25.908Z,20.32
2018-05-14T02:23:03.427Z,20.31
2018-05-14T02:23:40.879Z,20.32
2018-05-14T02:24:18.434Z,20.34
2018-05-14T02:24:55.770Z,20.35
2018-05-14T02:25:33.317Z,20.22
2018-05-14T02:26:11.425Z,20.27
2018-05-14T02:26:48.985Z,20.28
2018-05-14T02:27:27.105Z,20.33
2018-05-14T02:28:04.700Z,20.30
2018-05-14T02:28:42.324Z,20.30
2018-05-14T02:29:19.970Z,20.28
2018-05-14T02:29:57.451Z,20.24
2018-05-14T02:30:34.919Z,20.25
2018-05-14T02:31:12.263Z,20.24
2018-05-14T02:31:49.614Z,20.22
2018-05-14T02:32:26.931Z,20.22
2018-05-14T02:33:04.583Z,20.26
2018-05-14T02:33:42.149Z,20.21
2018-05-14T02:34:20.274Z,20.19
2018-05-14T02:34:57.834Z,20.20
2018-05-14T02:35:35.290Z,20.17
2018-05-14T02:36:12.827Z,20.20
2018-05-14T02:36:50.448Z,20.21
2018-05-14T02:37:27.854Z,20.22
2018-05-14T02:38:05.178Z,20.24
2018-05-14T02:38:42.635Z,20.27
2018-05-14T02:39:20.250Z,20.26
2018-05-14T02:39:57.773Z,20.29
2018-05-14T02:40:35.154Z,20.27
2018-05-14T02:41:12.547Z,20.23
2018-05-14T02:41:50.635Z,20.21
2018-05-14T02:42:28.952Z,20.20
2018-05-14T02:43:06.498Z,20.20
2018-05-14T02:43:44.649Z,20.14
2018-05-14T02:44:22.247Z,20.17
2018-05-14T02:45:00.590Z,20.23
2018-05-14T02:45:38.693Z,20.24
2018-05-14T02:46:16.197Z,20.24
2018-05-14T02:46:53.766Z,20.24
2018-05-14T02:47:31.100Z,20.24
2018-05-14T02:48:08.732Z,20.24
2018-05-14T02:48:46.180Z,20.27
2018-05-14T02:49:23.535Z,20.30
2018-05-14T02:50:01.035Z,20.30
2018-05-14T02:50:38.642Z,20.28
2018-05-14T02:51:16.228Z,20.27
2018-05-14T02:51:53.504Z,20.24
2018-05-14T02:52:31.168Z,20.23
2018-05-14T02:53:08.665Z,20.23
2018-05-14T02:53:45.991Z,20.23
2018-05-14T02:54:24.328Z,20.22
2018-05-14T02:55:02.622Z,20.27
2018-05-14T02:55:40.013Z,20.28
2018-05-14T02:56:18.167Z,20.27
2018-05-14T02:56:56.560Z,20.28
2018-05-14T02:57:34.703Z,20.25
2018-05-14T02:58:12.126Z,20.27
2018-05-14T02:58:49.456Z,20.28
2018-05-14T02:59:26.890Z,20.32
2018-05-14T03:00:04.323Z,20.33
2018-05-14T03:00:41.785Z,20.35
2018-05-14T03:01:20.153Z,20.31
2018-05-14T03:01:58.323Z,20.25
2018-05-14T03:02:35.725Z,20.28
2018-05-14T03:03:13.219Z,20.31
2018-05-14T03:03:50.591Z,20.30
2018-05-14T03:04:28.197Z,20.33
2018-05-14T03:05:05.789Z,20.31
2018-05-14T03:05:43.378Z,20.34
2018-05-14T03:06:20.964Z,20.33
2018-05-14T03:06:58.374Z,20.26
2018-05-14T03:07:36.748Z,20.22
2018-05-14T03:08:14.245Z,20.21
2018-05-14T03:08:51.891Z,20.22
2018-05-14T03:09:29.420Z,20.23
2018-05-14T03:10:06.742Z,20.25
2018-05-14T03:10:44.336Z,20.27
2018-05-14T03:11:21.910Z,20.27
2018-05-14T03:11:59.460Z,20.28
2018-05-14T03:12:37.056Z,20.32
2018-05-14T03:13:14.663Z,20.30
2018-05-14T03:13:52.811Z,20.27
2018-05-14T03:14:30.423Z,20.29
2018-05-14T03:15:08.697Z,20.30
2018-05-14T03:15:46.795Z,20.27
2018-05-14T03:16:24.363Z,20.31
2018-05-14T03:17:01.863Z,20.32
2018-05-14T03:17:39.463Z,20.30
2018-05-14T03:18:17.061Z,20.26
2018-05-14T03:18:54.621Z,20.23
2018-05-14T03:19:31.984Z,20.23
2018-05-14T03:20:10.175Z,20.21
2018-05-14T03:20:47.529Z,20.20
2018-05-14T03:21:25.834Z,20.19
2018-05-14T03:22:03.941Z,20.21
2018-05-14T03:22:41.588Z,20.20
2018-05-14T03:23:19.092Z,20.16
2018-05-14T03:23:56.686Z,20.19
2018-05-14T03:24:34.298Z,20.24
2018-05-14T03:25:11.879Z,20.24
2018-05-14T03:25:49.396Z,20.26
2018-05-14T03:26:26.884Z,20.22
2018-05-14T03:27:05.202Z,20.20
2018-05-14T03:27:42.555Z,20.19
2018-05-14T03:28:19.974Z,20.19
2018-05-14T03:28:58.338Z,20.18
2018-05-14T03:29:36.723Z,20.22
2018-05-14T03:30:14.834Z,20.23
2018-05-14T03:30:52.359Z,20.21
2018-05-14T03:31:29.974Z,20.22
2018-05-14T03:32:08.222Z,20.23
2018-05-14T03:32:45.794Z,20.23
2018-05-14T03:33:23.212Z,20.24
2018-05-14T03:34:01.444Z,20.27
2018-05-14T03:34:39.775Z,20.21
2018-05-14T03:35:17.312Z,20.23
2018-05-14T03:35:54.811Z,20.16
2018-05-14T03:36:32.371Z,20.18
2018-05-14T03:37:09.815Z,20.16
2018-05-14T03:37:48.083Z,20.19
2018-05-14T03:38:25.523Z,20.17
2018-05-14T03:39:03.155Z,20.11
2018-05-14T03:39:40.778Z,20.08
2018-05-14T03:40:19.205Z,20.13
2018-05-14T03:40:56.574Z,20.17
2018-05-14T03:41:33.953Z,20.19
2018-05-14T03:42:11.587Z,20.15
2018-05-14T03:42:49.172Z,20.15
2018-05-14T03:43:26.590Z,20.19
2018-05-14T03:44:03.966Z,20.21
2018-05-14T03:44:41.395Z,20.22
2018-05-14T03:45:18.719Z,20.22
2018-05-14T03:45:56.056Z,20.23
2018-05-14T03:46:34.210Z,20.20
2018-05-14T03:47:12.365Z,20.22
2018-05-14T03:47:50.139Z,20.23
2018-05-14T03:48:28.389Z,20.21
2018-05-14T03:49:05.743Z,20.16
2018-05-14T03:49:43.098Z,20.15
2018-05-14T03:50:20.495Z,20.16
2018-05-14T03:50:58.025Z,20.15
2018-05-14T03:51:35.556Z,20.13
2018-05-14T03:52:13.875Z,20.13
2018-05-14T03:52:52.055Z,20.11
2018-05-14T03:53:29.714Z,20.11
2018-05-14T03:54:07.316Z,20.15
2018-05-14T03:54:45.726Z,20.16
2018-05-14T03:55:23.895Z,20.11
2018-05-14T03:56:01.523Z,20.12
2018-05-14T03:56:39.106Z,20.14
2018-05-14T03:57:16.709Z,20.15
2018-05-14T03:57:54.158Z,20.16
2018-05-14T03:58:31.745Z,20.18
2018-05-14T03:59:09.937Z,20.16
2018-05-14T03:59:47.560Z,20.19
2018-05-14T04:00:25.066Z,20.21
2018-05-14T04:01:02.677Z,20.24
2018-05-14T04:01:40.028Z,20.28
2018-05-14T04:02:18.148Z,20.27
2018-05-14T04:02:55.708Z,20.23
2018-05-14T04:03:33.819Z,20.23
2018-05-14T04:04:11.388Z,20.19
2018-05-14T04:04:49.028Z,20.18
2018-05-14T04:05:26.676Z,20.20
2018-05-14T04:06:04.229Z,20.18
2018-05-14T04:06:42.627Z,20.18
2018-05-14T04:07:20.186Z,20.20
2018-05-14T04:07:57.569Z,20.21
2018-05-14T04:08:35.092Z,20.20
2018-05-14T04:09:12.639Z,20.22
2018-05-14T04:09:50.362Z,20.22
2018-05-14T04:10:27.919Z,20.24
2018-05-14T04:11:05.369Z,20.27
2018-05-14T04:11:42.744Z,20.30
2018-05-14T04:12:20.152Z,20.25
2018-05-14T04:12:57.751Z,20.22
2018-05-14T04:13:35.298Z,20.18
2018-05-14T04:14:12.606Z,20.18
2018-05-14T04:14:50.215Z,20.17
2018-05-14T04:15:27.623Z,20.24
2018-05-14T04:16:05.150Z,20.24
2018-05-14T04:16:42.670Z,20.23
2018-05-14T04:17:20.202Z,20.18
2018-05-14T04:17:57.810Z,20.18
2018-05-14T04:18:35.385Z,20.21
2018-05-14T04:19:12.931Z,20.20
2018-05-14T04:19:50.413Z,20.24
2018-05-14T04:20:28.586Z,20.24
2018-05-14T04:21:05.976Z,20.25
2018-05-14T04:21:43.488Z,20.32
2018-05-14T04:22:21.827Z,20.32
2018-05-14T04:22:59.227Z,20.32
2018-05-14T04:23:36.881Z,20.34
2018-05-14T04:24:14.390Z,20.32
2018-05-14T04:24:51.861Z,20.29
2018-05-14T04:25:29.475Z,20.30
2018-05-14T04:26:07.881Z,20.29
2018-05-14T04:26:45.434Z,20.30
2018-05-14T04:27:22.796Z,20.32
2018-05-14T04:28:00.289Z,20.35
2018-05-14T04:28:37.891Z,20.38
2018-05-14T04:29:15.477Z,20.38
2018-05-14T04:29:52.960Z,20.35
2018-05-14T04:30:30.411Z,20.33
2018-05-14T04:31:07.788Z,20.31
2018-05-14T04:31:45.409Z,20.24
2018-05-14T04:32:22.783Z,20.24
2018-05-14T04:33:00.198Z,20.25
2018-05-14T04:33:37.816Z,20.27
2018-05-14T04:34:16.100Z,20.24
2018-05-14T04:34:54.411Z,20.24
2018-05-14T04:35:32.735Z,20.24
2018-05-14T04:36:10.064Z,20.19
2018-05-14T04:36:47.551Z,20.09
2018-05-14T04:37:25.878Z,20.11
2018-05-14T04:38:03.420Z,20.14
2018-05-14T04:38:40.799Z,20.19
2018-05-14T04:39:18.398Z,20.22
2018-05-14T04:39:56.511Z,20.15
2018-05-14T04:40:33.974Z,20.15
2018-05-14T04:41:11.599Z,20.16
2018-05-14T04:41:49.136Z,20.15
2018-05-14T04:42:26.547Z,20.13
2018-05-14T04:43:04.075Z,20.14
2018-05-14T04:43:42.193Z,20.13
2018-05-14T04:44:19.562Z,20.12
2018-05-14T04:44:57.124Z,20.09
2018-05-14T04:45:35.242Z,20.10
2018-05-14T04:46:12.687Z,20.10
2018-05-14T04:46:50.065Z,20.07
2018-05-14T04:47:27.462Z,20.11
2018-05-14T04:48:04.964Z,20.09
2018-05-14T04:48:42.545Z,20.09
2018-05-14T04:49:19.988Z,20.10
2018-05-14T04:49:57.504Z,20.08
2018-05-14T04:50:35.119Z,20.09
2018-05-14T04:51:12.659Z,20.08
2018-05-14T04:51:50.230Z,20.05
2018-05-14T04:52:27.680Z,20.01
2018-05-14T04:53:05.051Z,20.01
2018-05-14T04:53:43.169Z,20.07
2018-05-14T04:54:20.674Z,20.09
2018-05-14T04:54:58.246Z,20.10
2018-05-14T04:55:35.652Z,20.13
2018-05-14T04:56:13.799Z,20.08
2018-05-14T04:56:51.459Z,20.10
2018-05-14T04:57:28.858Z,20.09
2018-05-14T04:58:06.473Z,20.14
2018-05-14T04:58:44.036Z,20.11
2018-05-14T04:59:21.619Z,20.08
2018-05-14T04:59:58.951Z,20.10
2018-05-14T05:00:37.134Z,20.14
2018-05-14T05:01:14.786Z,20.13
2018-05-14T05:01:52.330Z,20.18
2018-05-14T05:02:29.966Z,20.15
2018-05-14T05:03:07.603Z,20.10
2018-05-14T05:03:45.183Z,20.12
2018-05-14T05:04:22.684Z,20.11
2018-05-14T05:05:00.366Z,20.07
2018-05-14T05:05:37.706Z,20.07
2018-05-14T05:06:15.016Z,20.04
2018-05-14T05:06:53.307Z,20.06
2018-05-14T05:07:31.392Z,20.07
2018-05-14T05:08:08.968Z,20.08
2018-05-14T05:08:46.318Z,20.09
2018-05-14T05:09:23.937Z,20.08
2018-05-14T05:10:01.512Z,20.09
2018-05-14T05:10:39.023Z,20.07
2018-05-14T05:11:17.437Z,20.09
2018-05-14T05:11:55.093Z,20.02
2018-05-14T05:12:32.462Z,20.07
2018-05-14T05:13:09.815Z,20.08
2018-05-14T05:13:48.123Z,20.04
2018-05-14T05:14:25.726Z,20.04
2018-05-14T05:15:03.154Z,20.09
2018-05-14T05:15:40.526Z,20.10
2018-05-14T05:16:17.881Z,20.13
2018-05-14T05:16:55.455Z,20.11
2018-05-14T05:17:33.015Z,20.15
2018-05-14T05:18:10.632Z,20.17
2018-05-14T05:18:48.170Z,20.16
2018-05-14T05:19:25.737Z,20.18
2018-05-14T05:20:03.935Z,20.16
2018-05-14T05:20:41.299Z,20.17
2018-05-14T05:21:18.816Z,20.19
2018-05-14T05:21:56.402Z,20.21
2018-05-14T05:22:33.953Z,20.20
2018-05-14T05:23:11.311Z,20.20
2018-05-14T05:23:48.816Z,20.25
2018-05-14T05:24:26.424Z,20.29
2018-05-14T05:25:04.001Z,20.27
2018-05-14T05:25:41.581Z,20.28
2018-05-14T05:26:19.756Z,20.31
2018-05-14T05:26:57.217Z,20.33
2018-05-14T05:27:34.707Z,20.36
2018-05-14T05:28:12.314Z,20.36
2018-05-14T05:28:49.770Z,20.34
2018-05-14T05:29:27.300Z,20.32
2018-05-14T05:30:05.639Z,20.35
2018-05-14T05:30:43.743Z,20.28
2018-05-14T05:31:21.834Z,20.26
2018-05-14T05:31:59.417Z,20.28
2018-05-14T05:32:36.962Z,20.28
2018-05-14T05:33:14.385Z,20.32
2018-05-14T05:33:52.443Z,20.35
2018-05-14T05:34:30.078Z,20.38
2018-05-14T05:35:07.546Z,20.36
2018-05-14T05:35:45.112Z,20.39
2018-05-14T05:36:23.494Z,20.41
2018-05-14T05:37:00.851Z,20.43
2018-05-14T05:37:39.004Z,20.44
2018-05-14T05:38:17.067Z,20.44
2018-05-14T05:38:55.160Z,20.43
2018-05-14T05:39:32.641Z,20.45
2018-05-14T05:40:10.010Z,20.45
2018-05-14T05:40:47.361Z,20.44
2018-05-14T05:41:24.655Z,20.44
2018-05-14T05:42:02.179Z,20.44
2018-05-14T05:42:39.582Z,20.42
2018-05-14T05:43:17.155Z,20.43
2018-05-14T05:43:55.493Z,20.44
2018-05-14T05:44:33.079Z,20.46
2018-05-14T05:45:10.718Z,20.49
2018-05-14T05:45:48.284Z,20.50
2018-05-14T05:46:25.813Z,20.48
2018-05-14T05:47:03.194Z,20.48
2018-05-14T05:47:40.741Z,20.49
2018-05-14T05:48:18.263Z,20.47
2018-05-14T05:48:55.812Z,20.46
2018-05-14T05:49:33.113Z,20.47
2018-05-14T05:50:10.688Z,20.47
2018-05-14T05:50:48.791Z,20.51
2018-05-14T05:51:27.099Z,20.52
2018-05-14T05:52:04.680Z,20.55
2018-05-14T05:52:42.322Z,20.55
2018-05-14T05:53:19.850Z,20.55
2018-05-14T05:53:57.419Z,20.54
2018-05-14T05:54:34.772Z,20.54
2018-05-14T05:55:12.158Z,20.55
2018-05-14T05:55:50.257Z,20.56
2018-05-14T05:56:28.686Z,20.57
2018-05-14T05:57:06.967Z,20.59
2018-05-14T05:57:44.562Z,20.59
2018-05-14T05:58:22.129Z,20.62
2018-05-14T05:58:59.771Z,20.60
2018-05-14T05:59:37.394Z,20.58
2018-05-14T06:00:14.988Z,20.57
2018-05-14T06:00:52.553Z,20.55
2018-05-14T06:01:29.886Z,20.56
2018-05-14T06:02:07.445Z,20.59
2018-05-14T06:02:44.980Z,20.60
2018-05-14T06:03:22.490Z,20.60
2018-05-14T06:03:59.928Z,20.61
2018-05-14T06:04:37.567Z,20.59
2018-05-14T06:05:15.618Z,20.57
2018-05-14T06:05:53.736Z,20.57
2018-05-14T06:06:31.094Z,20.57
2018-05-14T06:07:08.429Z,20.57
2018-05-14T06:07:45.942Z,20.56
2018-05-14T06:08:23.307Z,20.57
2018-05-14T06:09:01.438Z,20.57
2018-05-14T06:09:38.775Z,20.58
2018-05-14T06:10:17.088Z,20.59
2018-05-14T06:10:54.700Z,20.59
2018-05-14T06:11:32.157Z,20.59
2018-05-14T06:12:09.529Z,20.62
2018-05-14T06:12:47.028Z,20.62
2018-05-14T06:13:25.199Z,20.63
2018-05-14T06:14:02.549Z,20.63
2018-05-14T06:14:40.187Z,20.65
2018-05-14T06:15:17.499Z,20.64
2018-05-14T06:15:55.048Z,20.65
2018-05-14T06:16:32.561Z,20.64
2018-05-14T06:17:09.953Z,20.63
2018-05-14T06:17:48.671Z,20.64
2018-05-14T06:18:27.019Z,20.64
2018-05-14T06:19:04.596Z,20.64
2018-05-14T06:19:42.957Z,20.65
2018-05-14T06:20:21.252Z,20.68
2018-05-14T06:20:58.815Z,20.70
2018-05-14T06:21:36.338Z,20.69
2018-05-14T06:22:14.638Z,20.68
2018-05-14T06:22:52.814Z,20.69
2018-05-14T06:23:30.423Z,20.69
2018-05-14T06:24:08.612Z,20.67
2018-05-14T06:24:46.680Z,20.68
2018-05-14T06:25:24.261Z,20.71
2018-05-14T06:26:01.848Z,20.70
2018-05-14T06:26:39.455Z,20.73
2018-05-14T06:27:17.520Z,20.73
2018-05-14T06:27:55.186Z,20.72
2018-05-14T06:28:32.688Z,20.73
2018-05-14T06:29:10.246Z,20.76
2018-05-14T06:29:47.854Z,20.76
2018-05-14T06:30:25.417Z,20.76
2018-05-14T06:31:02.718Z,20.76
2018-05-14T06:31:40.185Z,20.76
2018-05-14T06:32:17.539Z,20.74
2018-05-14T06:32:55.198Z,20.74
2018-05-14T06:33:32.618Z,20.71
2018-05-14T06:34:10.188Z,20.70
2018-05-14T06:34:47.705Z,20.68
2018-05-14T06:35:25.313Z,20.69
2018-05-14T06:36:02.762Z,20.69
2018-05-14T06:36:40.146Z,20.67
2018-05-14T06:37:17.572Z,20.66
2018-05-14T06:37:55.171Z,20.67
2018-05-14T06:38:32.731Z,20.67
2018-05-14T06:39:10.197Z,20.72
2018-05-14T06:39:47.580Z,20.72
2018-05-14T06:40:25.197Z,20.70
2018-05-14T06:41:02.749Z,20.70
2018-05-14T06:41:40.287Z,20.71
2018-05-14T06:42:18.573Z,20.69
2018-05-14T06:42:56.763Z,20.70
2018-05-14T06:43:34.249Z,20.73
2018-05-14T06:44:11.833Z,20.74
2018-05-14T06:44:50.210Z,20.71
2018-05-14T06:45:27.655Z,20.71
2018-05-14T06:46:05.043Z,20.72
2018-05-14T06:46:42.702Z,20.73
2018-05-14T06:47:20.062Z,20.74
2018-05-14T06:47:57.511Z,20.72
2018-05-14T06:48:35.113Z,20.71
2018-05-14T06:49:12.708Z,20.68
2018-05-14T06:49:50.052Z,20.69
2018-05-14T06:50:27.505Z,20.66
2018-05-14T06:51:04.985Z,20.67
2018-05-14T06:51:42.499Z,20.68
2018-05-14T06:52:19.850Z,20.69
2018-05-14T06:52:57.470Z,20.72
2018-05-14T06:53:35.076Z,20.74
2018-05-14T06:54:12.534Z,20.73
2018-05-14T06:54:50.063Z,20.71
2018-05-14T06:55:27.375Z,20.72
2018-05-14T06:56:04.942Z,20.71
2018-05-14T06:56:42.301Z,20.71
2018-05-14T06:57:20.423Z,20.67
2018-05-14T06:57:58.010Z,20.68
2018-05-14T06:58:35.557Z,20.70
2018-05-14T06:59:13.130Z,20.72
2018-05-14T06:59:50.648Z,20.73
2018-05-14T07:00:28.221Z,20.74
2018-05-14T07:01:05.776Z,20.77
2018-05-14T07:01:43.342Z,20.78
2018-05-14T07:02:20.610Z,20.80
2018-05-14T07:02:58.113Z,20.82
2018-05-14T07:03:36.409Z,20.82
2018-05-14T07:04:13.907Z,20.83
2018-05-14T07:04:51.445Z,20.84
2018-05-14T07:05:28.823Z,20.80
2018-05-14T07:06:06.950Z,20.81
2018-05-14T07:06:44.307Z,20.81
2018-05-14T07:07:22.409Z,20.80
2018-05-14T07:08:00.088Z,20.80
2018-05-14T07:08:37.666Z,20.79
2018-05-14T07:09:15.298Z,20.74
2018-05-14T07:09:52.833Z,20.76
2018-05-14T07:10:30.417Z,20.77
2018-05-14T07:11:08.005Z,20.77
2018-05-14T07:11:45.369Z,20.75
2018-05-14T07:12:22.850Z,20.74
2018-05-14T07:13:00.456Z,20.76
2018-05-14T07:13:37.980Z,20.77
2018-05-14T07:14:15.540Z,20.77
2018-05-14T07:14:53.082Z,20.76
2018-05-14T07:15:30.642Z,20.79
2018-05-14T07:16:08.022Z,20.80
2018-05-14T07:16:46.249Z,20.80
2018-05-14T07:17:23.555Z,20.78
2018-05-14T07:18:01.899Z,20.80
2018-05-14T07:18:40.025Z,20.81
2018-05-14T07:19:17.518Z,20.81
2018-05-14T07:19:55.886Z,20.80
2018-05-14T07:20:33.486Z,20.79
2018-05-14T07:21:10.835Z,20.78
2018-05-14T07:21:48.431Z,20.79
2018-05-14T07:22:26.007Z,20.80
2018-05-14T07:23:03.486Z,20.81
2018-05-14T07:23:41.044Z,20.81
2018-05-14T07:24:18.671Z,20.83
2018-05-14T07:24:56.217Z,20.82
2018-05-14T07:25:33.622Z,20.82
2018-05-14T07:26:11.190Z,20.83
2018-05-14T07:26:48.652Z,20.87
2018-05-14T07:27:26.269Z,20.87
2018-05-14T07:28:03.747Z,20.89
2018-05-14T07:28:41.319Z,20.89
2018-05-14T07:29:18.864Z,20.89
2018-05-14T07:29:56.994Z,20.92
2018-05-14T07:30:34.359Z,20.94
2018-05-14T07:31:11.839Z,20.95
2018-05-14T07:31:49.939Z,20.95
2018-05-14T07:32:27.513Z,20.95
2018-05-14T07:33:05.114Z,20.94
2018-05-14T07:33:42.640Z,20.96
2018-05-14T07:34:20.270Z,20.96
2018-05-14T07:34:57.761Z,20.96
2018-05-14T07:35:35.943Z,20.98
2018-05-14T07:36:13.470Z,20.97
2018-05-14T07:36:50.884Z,20.93
2018-05-14T07:37:28.484Z,20.93
2018-05-14T07:38:05.819Z,20.92
2018-05-14T07:38:43.178Z,20.88
2018-05-14T07:39:21.413Z,20.89
2018-05-14T07:39:59.530Z,20.90
2018-05-14T07:40:37.092Z,20.90
2018-05-14T07:41:14.652Z,20.93
2018-05-14T07:41:52.751Z,20.95
2018-05-14T07:42:30.175Z,20.97
2018-05-14T07:43:07.736Z,21.00
2018-05-14T07:43:45.315Z,21.05
2018-05-14T07:44:23.116Z,21.05
2018-05-14T07:45:00.647Z,21.03
2018-05-14T07:45:38.991Z,21.02
2018-05-14T07:46:16.520Z,21.02
2018-05-14T07:46:54.092Z,21.00
2018-05-14T07:47:31.506Z,20.98
2018-05-14T07:48:10.044Z,20.99
2018-05-14T07:48:47.402Z,20.98
2018-05-14T07:49:24.992Z,21.00
2018-05-14T07:50:03.154Z,21.03
2018-05-14T07:50:40.512Z,21.05
2018-05-14T07:51:17.888Z,21.08
2018-05-14T07:51:55.385Z,21.12
2018-05-14T07:52:32.895Z,21.11
2018-05-14T07:53:11.072Z,21.13
2018-05-14T07:53:48.428Z,21.16
2018-05-14T07:54:26.643Z,21.17
2018-05-14T07:55:04.112Z,21.17
2018-05-14T07:55:41.692Z,21.18
2018-05-14T07:56:19.210Z,21.19
2018-05-14T07:56:56.775Z,21.15
2018-05-14T07:57:34.363Z,21.17
2018-05-14T07:58:11.936Z,21.19
2018-05-14T07:58:49.515Z,21.18
2018-05-14T07:59:27.112Z,21.18
2018-05-14T08:00:04.722Z,21.18
2018-05-14T08:00:42.134Z,21.17
2018-05-14T08:01:19.615Z,21.14
2018-05-14T08:01:57.087Z,21.12
2018-05-14T08:02:34.746Z,21.13
2018-05-14T08:03:12.358Z,21.11
2018-05-14T08:03:49.734Z,21.08
2018-05-14T08:04:27.306Z,21.07