createdAt,value
2022-10-06T00:06:31.650Z,13.3
2022-10-06T00:20:31.650Z,13.4
2022-10-06T00:34:31.654Z,13.3
2022-10-06T00:48:32.023Z,13.5
2022-10-06T01:02:31.824Z,13.5
2022-10-06T01:16:31.947Z,13.5
2022-10-06T01:30:31.950Z,13.7
2022-10-06T01:44:31.958Z,13.8
2022-10-06T01:58:33.247Z,14.2
2022-10-06T02:12:31.992Z,14.4
2022-10-06T02:26:32.012Z,14.6
2022-10-06T02:40:31.999Z,14.6
2022-10-06T02:54:32.003Z,14.8
2022-10-06T03:08:32.230Z,14.9
2022-10-06T03:22:32.116Z,15.0
2022-10-06T03:36:32.086Z,15.2
2022-10-06T03:50:32.109Z,15.1
2022-10-06T04:04:32.183Z,15.0
2022-10-06T04:18:32.491Z,15.1
2022-10-06T04:32:32.215Z,14.9
2022-10-06T04:46:42.505Z,14.7
2022-10-06T05:00:32.214Z,14.4
2022-10-06T05:14:32.208Z,14.4
2022-10-06T05:29:32.250Z,14.1
2022-10-06T05:44:32.246Z,14.1
2022-10-06T05:59:32.236Z,14.1
2022-10-06T06:14:32.304Z,14.2
2022-10-06T06:29:32.235Z,14.7
2022-10-06T06:44:32.258Z,15.1
2022-10-06T06:59:32.272Z,15.7
2022-10-06T07:14:32.258Z,16.6
2022-10-06T07:29:32.267Z,17.4
2022-10-06T07:44:32.276Z,18.4
2022-10-06T07:59:32.322Z,20.5
2022-10-06T08:14:32.282Z,21.8
2022-10-06T08:29:32.415Z,22.7
2022-10-06T08:44:32.294Z,22.4
2022-10-06T08:59:32.310Z,22.5
2022-10-06T09:14:32.280Z,23.2
2022-10-06T09:29:32.330Z,22.7
2022-10-06T09:44:32.316Z,23.2
2022-10-06T09:59:35.101Z,23.6
2022-10-06T10:14:32.345Z,22.8
2022-10-06T10:29:33.210Z,23.5
2022-10-06T10:44:32.319Z,23.7
2022-10-06T11:00:36.735Z,22.8
2022-10-06T11:14:27.381Z,23.5
2022-10-06T11:29:27.759Z,23.0
2022-10-06T11:44:27.498Z,24.1
2022-10-06T11:59:27.471Z,24.9
2022-10-06T12:15:59.987Z,24.9
2022-10-06T12:29:27.490Z,25.7
2022-10-06T12:44:27.591Z,25.4
2022-10-06T12:59:27.587Z,26.4
2022-10-06T13:14:27.700Z,26.7
2022-10-06T13:29:27.825Z,25.8
2022-10-06T13:44:27.958Z,25.1
2022-10-06T13:59:28.052Z,24.7
2022-10-06T14:07:04.126Z,25.5
2022-10-06T14:22:04.891Z,26.6
2022-10-06T14:37:05.718Z,25.7
2022-10-06T14:52:05.347Z,26.2
2022-10-06T15:07:05.887Z,25.5
2022-10-06T15:22:05.459Z,25.7
2022-10-06T15:37:06.064Z,24.1
2022-10-06T15:52:07.110Z,22.8
2022-10-06T16:07:06.627Z,21.4
2022-10-06T16:23:07.399Z,19.6
2022-10-06T16:38:06.801Z,18.5
2022-10-06T16:53:06.744Z,17.6
2022-10-06T17:08:06.799Z,17.1
2022-10-06T17:23:06.842Z,16.6
2022-10-06T17:37:06.957Z,16.4
2022-10-06T17:51:06.945Z,15.8
2022-10-06T18:05:06.945Z,15.3
2022-10-06T18:19:06.957Z,15.2
2022-10-06T18:47:07.149Z,14.4
2022-10-06T19:01:07.229Z,14.1
2022-10-06T19:15:07.220Z,14.0
2022-10-06T19:29:07.422Z,13.8
2022-10-06T19:43:07.432Z,13.7
2022-10-06T19:57:07.434Z,13.9
2022-10-06T20:11:07.436Z,14.1
2022-10-06T20:25:07.454Z,13.9
2022-10-06T20:39:07.457Z,13.8
2022-10-06T20:53:07.470Z,13.6
2022-10-06T21:07:07.431Z,13.5
2022-10-06T21:21:07.473Z,13.6
2022-10-06T21:35:07.458Z,13.7
2022-10-06T21:49:07.606Z,13.7
2022-10-06T22:03:07.651Z,13.4
2022-10-06T22:17:07.630Z,13.3
2022-10-06T22:31:07.668Z,13.3
2022-10-06T22:45:07.631Z,12.8
2022-10-06T22:59:07.657Z,12.5
2022-10-06T23:13:07.681Z,12.6
2022-10-06T23:27:07.652Z,12.6
2022-10-06T23:41:07.692Z,12.8
2022-10-06T23:55:07.715Z,12.5
