createdAt,value
2023-02-27T00:00:14.663Z,66.61
2023-02-27T00:02:43.671Z,66.04
2023-02-27T00:05:13.038Z,66.23
2023-02-27T00:07:41.843Z,66.72
2023-02-27T00:10:14.423Z,67.17
2023-02-27T00:12:43.461Z,67.49
2023-02-27T00:15:15.523Z,68.15
2023-02-27T00:17:44.626Z,68.01
2023-02-27T00:20:17.383Z,68.36
2023-02-27T00:22:46.710Z,68.66
2023-02-27T00:25:17.052Z,68.58
2023-02-27T00:27:45.632Z,68.17
2023-02-27T00:30:16.576Z,68.78
2023-02-27T00:32:45.628Z,68.99
2023-02-27T00:35:14.231Z,68.28
2023-02-27T00:37:42.368Z,68.10
2023-02-27T00:40:12.839Z,68.13
2023-02-27T00:42:42.681Z,68.25
2023-02-27T00:45:11.860Z,67.83
2023-02-27T00:47:40.072Z,67.63
2023-02-27T00:50:09.700Z,67.33
2023-02-27T00:52:37.831Z,67.26
2023-02-27T00:55:07.349Z,67.80
2023-02-27T00:57:35.662Z,68.42
2023-02-27T01:00:07.618Z,69.04
2023-02-27T01:02:36.231Z,68.75
2023-02-27T01:05:04.962Z,69.32
2023-02-27T01:07:33.369Z,69.56
2023-02-27T01:10:02.013Z,69.63
2023-02-27T01:12:30.169Z,70.32
2023-02-27T01:14:58.307Z,70.57
2023-02-27T01:17:27.868Z,70.74
2023-02-27T01:19:55.966Z,70.57
2023-02-27T01:22:24.459Z,70.59
2023-02-27T01:24:52.573Z,70.71
2023-02-27T01:27:20.824Z,70.20
2023-02-27T01:29:48.934Z,70.85
2023-02-27T01:32:17.314Z,70.55
2023-02-27T01:34:46.934Z,70.15
2023-02-27T01:37:15.124Z,70.46
2023-02-27T01:39:43.255Z,69.82
2023-02-27T01:42:22.002Z,69.27
2023-02-27T01:45:27.327Z,69.41
2023-02-27T01:48:03.766Z,68.66
2023-02-27T01:50:36.323Z,68.51
2023-02-27T01:53:07.097Z,68.13
2023-02-27T01:55:40.075Z,67.46
2023-02-27T01:58:12.137Z,66.65
2023-02-27T02:00:40.835Z,67.03
2023-02-27T02:03:19.424Z,66.47
2023-02-27T02:05:50.399Z,66.56
2023-02-27T02:08:22.661Z,66.41
2023-02-27T02:10:54.419Z,66.89
2023-02-27T02:13:23.685Z,66.38
2023-02-27T02:16:17.886Z,67.16
2023-02-27T02:19:00.971Z,67.89
2023-02-27T02:22:17.856Z,67.73
2023-02-27T02:25:42.185Z,67.72
2023-02-27T02:28:32.568Z,67.24
2023-02-27T02:31:38.624Z,67.17
2023-02-27T02:35:03.840Z,66.98
2023-02-27T02:38:20.235Z,68.13
2023-02-27T02:40:58.039Z,68.10
2023-02-27T02:43:33.969Z,68.15
2023-02-27T02:46:11.024Z,68.54
2023-02-27T02:48:49.642Z,68.57
2023-02-27T02:51:28.269Z,69.09
2023-02-27T02:54:08.344Z,69.11
2023-02-27T02:56:49.885Z,68.95
2023-02-27T02:59:31.275Z,69.07
2023-02-27T03:02:07.357Z,69.26
2023-02-27T03:04:42.641Z,69.36
2023-02-27T03:07:18.556Z,69.90
2023-02-27T03:09:54.337Z,70.20
2023-02-27T03:12:27.357Z,69.31
2023-02-27T03:15:02.928Z,68.93
2023-02-27T03:17:43.014Z,68.52
2023-02-27T03:20:20.133Z,69.35
2023-02-27T03:22:55.310Z,69.90
2023-02-27T03:25:27.236Z,69.76
2023-02-27T03:28:02.550Z,69.97
2023-02-27T03:30:38.082Z,69.09
2023-02-27T03:33:14.931Z,68.98
2023-02-27T03:35:52.970Z,69.61
2023-02-27T03:38:31.683Z,68.57
2023-02-27T03:41:12.643Z,68.66
2023-02-27T03:43:52.909Z,69.38
2023-02-27T03:46:26.544Z,69.77
2023-02-27T03:48:54.707Z,69.92
2023-02-27T03:51:28.047Z,69.52
2023-02-27T03:54:04.867Z,69.04
2023-02-27T03:56:41.789Z,69.73
2023-02-27T03:59:11.811Z,69.33
2023-02-27T04:01:40.267Z,69.41
2023-02-27T04:04:13.554Z,69.84
2023-02-27T04:07:06.652Z,70.16
2023-02-27T04:10:14.061Z,69.13
2023-02-27T04:13:19.242Z,69.71
2023-02-27T04:16:34.090Z,69.52
2023-02-27T04:19:29.631Z,68.38
2023-02-27T04:22:13.433Z,69.08
2023-02-27T04:24:56.936Z,68.51
2023-02-27T04:27:39.687Z,67.52
2023-02-27T04:30:25.792Z,67.80
2023-02-27T04:33:03.103Z,68.62
2023-02-27T04:35:40.305Z,67.53
2023-02-27T04:38:19.337Z,68.20
2023-02-27T04:40:55.717Z,68.54
2023-02-27T04:43:28.252Z,69.20
2023-02-27T04:46:01.649Z,69.80
2023-02-27T04:48:38.520Z,69.86
2023-02-27T04:51:14.312Z,69.50
2023-02-27T04:53:53.516Z,70.04
2023-02-27T04:56:30.803Z,69.92
2023-02-27T04:59:06.172Z,70.21
2023-02-27T05:01:42.602Z,69.88
2023-02-27T05:04:20.241Z,69.07
2023-02-27T05:06:50.778Z,68.11
2023-02-27T05:09:29.728Z,68.49
2023-02-27T05:12:04.958Z,68.33
2023-02-27T05:14:41.417Z,68.77
2023-02-27T05:17:15.887Z,69.52
2023-02-27T05:19:47.028Z,70.18
2023-02-27T05:22:29.707Z,69.99
2023-02-27T05:25:10.228Z,70.62
2023-02-27T05:27:47.172Z,71.04
2023-02-27T05:30:27.643Z,71.83
2023-02-27T05:33:02.919Z,72.37
2023-02-27T05:35:39.322Z,72.21
2023-02-27T05:38:13.201Z,73.15
2023-02-27T05:40:48.492Z,73.84
2023-02-27T05:43:23.533Z,74.57
2023-02-27T05:45:59.981Z,75.33
2023-02-27T05:48:33.753Z,75.92
2023-02-27T05:51:06.836Z,75.57
2023-02-27T05:53:44.678Z,75.00
2023-02-27T05:56:18.376Z,75.59
2023-02-27T05:58:55.352Z,76.31
2023-02-27T06:01:23.728Z,76.71
2023-02-27T06:03:52.205Z,76.61
2023-02-27T06:06:23.600Z,77.36
2023-02-27T06:08:51.777Z,77.57
2023-02-27T06:11:19.907Z,77.38
2023-02-27T06:13:48.071Z,77.69
2023-02-27T06:16:17.438Z,77.86
2023-02-27T06:18:45.642Z,76.87
2023-02-27T06:21:14.909Z,77.25
2023-02-27T06:23:44.428Z,77.16
2023-02-27T06:26:14.236Z,76.86
2023-02-27T06:28:42.690Z,76.55
2023-02-27T06:31:10.864Z,76.51
2023-02-27T06:33:39.001Z,76.73
2023-02-27T06:36:08.114Z,76.67
2023-02-27T06:38:36.866Z,75.84
2023-02-27T06:41:07.426Z,76.13
2023-02-27T06:43:37.002Z,76.51
2023-02-27T06:46:05.492Z,76.38
2023-02-27T06:48:33.785Z,75.68
2023-02-27T06:51:01.907Z,75.41
2023-02-27T06:53:30.216Z,75.23
2023-02-27T06:55:58.505Z,74.82
2023-02-27T06:58:29.492Z,73.86
2023-02-27T07:01:00.540Z,73.57
2023-02-27T07:03:29.033Z,71.67
2023-02-27T07:05:58.971Z,71.38
2023-02-27T07:08:27.365Z,71.58
2023-02-27T07:10:55.465Z,71.14
2023-02-27T07:13:23.581Z,71.71
2023-02-27T07:15:53.993Z,71.91
2023-02-27T07:18:22.208Z,71.13
2023-02-27T07:20:52.107Z,71.25
2023-02-27T07:23:20.221Z,70.97
2023-02-27T07:25:49.077Z,71.03
2023-02-27T07:28:17.606Z,70.75
2023-02-27T07:30:47.975Z,70.04
2023-02-27T07:33:17.498Z,70.13
2023-02-27T07:35:46.944Z,69.82
2023-02-27T07:38:15.026Z,70.15
2023-02-27T07:40:43.407Z,68.15
2023-02-27T07:43:11.515Z,67.81
2023-02-27T07:45:39.720Z,66.54
2023-02-27T07:48:08.432Z,66.09
2023-02-27T07:50:38.038Z,65.24
2023-02-27T07:53:07.877Z,64.48
2023-02-27T07:55:36.283Z,64.39
2023-02-27T07:58:04.410Z,64.64
2023-02-27T08:00:32.620Z,63.26
2023-02-27T08:03:01.391Z,62.35
2023-02-27T08:05:29.544Z,62.16
2023-02-27T08:07:59.548Z,62.16
2023-02-27T08:10:27.688Z,61.66
2023-02-27T08:12:56.325Z,61.89
2023-02-27T08:15:24.767Z,61.88
2023-02-27T08:17:53.177Z,62.33
2023-02-27T08:20:22.648Z,63.09
2023-02-27T08:22:51.165Z,63.53
2023-02-27T08:25:21.672Z,64.15
2023-02-27T08:27:49.776Z,64.35
2023-02-27T08:30:18.270Z,64.04
2023-02-27T08:32:46.599Z,64.39
2023-02-27T08:35:15.225Z,64.99
2023-02-27T08:37:43.573Z,65.19
2023-02-27T08:40:13.485Z,65.10
2023-02-27T08:42:43.221Z,65.14
2023-02-27T08:45:12.768Z,65.67
2023-02-27T08:47:40.953Z,64.89
2023-02-27T08:50:12.290Z,65.01
2023-02-27T08:52:41.179Z,65.10
2023-02-27T08:55:10.559Z,64.42
2023-02-27T08:57:38.687Z,63.81
2023-02-27T09:00:14.504Z,63.68
2023-02-27T09:02:43.084Z,63.99
2023-02-27T09:05:11.424Z,64.42
2023-02-27T09:07:39.581Z,64.17
2023-02-27T09:10:09.071Z,63.80
2023-02-27T09:12:37.516Z,63.38
2023-02-27T09:15:08.971Z,63.76
2023-02-27T09:17:37.322Z,63.29
2023-02-27T09:20:09.253Z,63.71
2023-02-27T09:22:37.482Z,63.29
2023-02-27T09:25:06.800Z,62.93
2023-02-27T09:27:35.038Z,63.85
2023-02-27T09:30:03.295Z,62.87
2023-02-27T09:32:32.910Z,63.73
2023-02-27T09:35:01.041Z,62.63
2023-02-27T09:37:29.259Z,63.27
2023-02-27T09:39:57.870Z,63.55
2023-02-27T09:42:34.353Z,61.40
2023-02-27T09:45:07.376Z,61.38
2023-02-27T09:47:43.031Z,60.38
2023-02-27T09:50:39.370Z,60.02
2023-02-27T09:53:15.586Z,59.60
2023-02-27T09:55:47.788Z,60.07
2023-02-27T09:58:44.153Z,60.87
2023-02-27T10:01:21.944Z,61.57
2023-02-27T10:04:26.734Z,61.65
2023-02-27T10:07:08.463Z,61.66
2023-02-27T10:09:48.535Z,60.54
2023-02-27T10:12:38.574Z,60.70
2023-02-27T10:15:17.334Z,60.92
2023-02-27T10:17:52.060Z,60.33
2023-02-27T10:20:29.982Z,60.38
2023-02-27T10:23:05.644Z,59.56
2023-02-27T10:25:45.158Z,58.25
2023-02-27T10:28:16.933Z,58.71
2023-02-27T10:30:50.832Z,58.44
2023-02-27T10:33:32.998Z,58.51
2023-02-27T10:36:03.581Z,59.53
2023-02-27T10:38:38.303Z,59.06
2023-02-27T10:41:11.355Z,59.29
2023-02-27T10:43:39.768Z,59.57
2023-02-27T10:46:16.237Z,59.61
2023-02-27T10:48:44.680Z,60.22
2023-02-27T10:51:36.232Z,59.95
2023-02-27T10:54:23.578Z,59.50
2023-02-27T10:56:56.665Z,57.57
2023-02-27T10:59:28.042Z,56.70
2023-02-27T11:01:59.978Z,55.99
2023-02-27T11:04:34.629Z,56.60
2023-02-27T11:07:08.929Z,56.94
2023-02-27T11:09:37.930Z,56.49
2023-02-27T11:12:21.885Z,57.17
2023-02-27T11:14:54.399Z,56.18
2023-02-27T11:17:28.657Z,55.80
2023-02-27T11:19:58.744Z,56.23
2023-02-27T11:22:31.136Z,56.15
2023-02-27T11:25:21.748Z,55.94
2023-02-27T11:27:52.113Z,56.06
2023-02-27T11:30:27.967Z,56.21
2023-02-27T11:33:00.081Z,55.84
2023-02-27T11:35:32.540Z,56.13
2023-02-27T11:38:07.044Z,56.34
2023-02-27T11:40:41.944Z,54.93
2023-02-27T11:43:21.256Z,54.34
2023-02-27T11:46:08.306Z,54.22
2023-02-27T11:48:50.291Z,54.14
2023-02-27T11:51:51.345Z,53.59
2023-02-27T11:54:38.820Z,53.33
2023-02-27T11:57:22.067Z,54.23
2023-02-27T11:59:59.680Z,54.15
2023-02-27T12:02:48.065Z,53.93
2023-02-27T12:05:20.345Z,54.57
2023-02-27T12:07:56.007Z,53.32
2023-02-27T12:10:29.835Z,51.54
2023-02-27T12:13:05.826Z,52.03
2023-02-27T12:15:45.478Z,52.69
2023-02-27T12:18:20.963Z,52.68
2023-02-27T12:20:58.602Z,52.57
2023-02-27T12:23:36.933Z,52.17
2023-02-27T12:26:15.500Z,52.99
2023-02-27T12:28:57.739Z,52.18
2023-02-27T12:31:42.088Z,52.80
2023-02-27T12:34:26.962Z,52.75
2023-02-27T12:36:57.131Z,51.54
2023-02-27T12:39:28.564Z,52.48
2023-02-27T12:42:36.416Z,52.98
2023-02-27T12:45:42.628Z,53.34
2023-02-27T12:48:28.295Z,53.69
2023-02-27T12:51:10.796Z,54.35
2023-02-27T12:54:08.145Z,54.38
2023-02-27T12:56:53.210Z,54.47
2023-02-27T12:59:53.294Z,53.32
2023-02-27T13:02:51.742Z,54.71
2023-02-27T13:05:36.470Z,55.25
2023-02-27T13:08:20.000Z,54.98
2023-02-27T13:10:59.739Z,55.52
2023-02-27T13:13:37.253Z,56.48
2023-02-27T13:16:16.258Z,56.81
2023-02-27T13:18:52.287Z,57.22
2023-02-27T13:21:29.208Z,56.04
2023-02-27T13:24:18.259Z,55.34
2023-02-27T13:26:55.033Z,54.77
2023-02-27T13:29:27.856Z,55.40
2023-02-27T13:32:13.617Z,54.23
2023-02-27T13:34:48.596Z,53.28
2023-02-27T13:37:16.883Z,53.33
2023-02-27T13:40:01.418Z,52.29
2023-02-27T13:42:57.058Z,52.17
2023-02-27T13:46:05.014Z,52.87
2023-02-27T13:48:53.670Z,52.77
2023-02-27T13:51:46.766Z,54.20
2023-02-27T13:54:26.432Z,54.83
2023-02-27T13:57:21.326Z,53.91
2023-02-27T14:02:58.202Z,55.46
2023-02-27T14:05:35.107Z,56.91
2023-02-27T14:08:16.907Z,56.72
2023-02-27T14:10:59.809Z,54.39
2023-02-27T14:14:26.570Z,52.89
2023-02-27T14:17:01.430Z,52.96
2023-02-27T14:19:51.585Z,53.57
2023-02-27T14:22:40.012Z,53.67
2023-02-27T14:25:27.253Z,52.69
2023-02-27T14:28:00.100Z,52.03
2023-02-27T14:30:38.477Z,52.59
2023-02-27T14:33:33.273Z,52.59
2023-02-27T14:36:16.293Z,53.82
2023-02-27T14:38:44.499Z,55.21
2023-02-27T14:41:34.572Z,55.42
2023-02-27T14:44:03.638Z,56.47
2023-02-27T14:46:36.900Z,58.40
2023-02-27T14:49:18.055Z,61.15
2023-02-27T14:51:46.788Z,63.26
2023-02-27T14:54:18.312Z,64.76
2023-02-27T14:56:56.303Z,65.80
2023-02-27T14:59:26.305Z,65.96
2023-02-27T15:01:56.934Z,65.42
2023-02-27T15:04:30.294Z,65.83
2023-02-27T15:07:00.842Z,65.67
2023-02-27T15:09:36.448Z,65.36
2023-02-27T15:12:05.436Z,65.30
2023-02-27T15:14:37.781Z,65.67
2023-02-27T15:17:17.147Z,64.28
2023-02-27T15:19:52.146Z,63.38
2023-02-27T15:22:37.955Z,62.82
2023-02-27T15:25:08.399Z,61.96
2023-02-27T15:27:38.484Z,62.16
2023-02-27T15:30:20.700Z,62.13
2023-02-27T15:32:48.845Z,62.05
2023-02-27T15:35:23.533Z,61.76
2023-02-27T15:37:56.275Z,61.63
2023-02-27T15:40:28.398Z,61.79
2023-02-27T15:42:58.525Z,61.67
2023-02-27T15:45:30.865Z,61.73
2023-02-27T15:47:59.368Z,62.14
2023-02-27T15:50:35.286Z,62.30
2023-02-27T15:53:12.049Z,61.34
2023-02-27T15:55:44.121Z,58.05
2023-02-27T15:58:25.630Z,57.55
2023-02-27T16:01:01.647Z,55.64
2023-02-27T16:03:39.047Z,55.52
2023-02-27T16:06:17.360Z,55.40
2023-02-27T16:08:52.425Z,55.49
2023-02-27T16:11:22.057Z,55.69
2023-02-27T16:13:50.842Z,56.03
2023-02-27T16:16:39.621Z,56.43
2023-02-27T16:19:26.219Z,55.81
2023-02-27T16:22:16.429Z,55.57
2023-02-27T16:24:46.086Z,55.46
2023-02-27T16:27:20.922Z,55.45
2023-02-27T16:29:49.437Z,55.73
2023-02-27T16:32:28.209Z,55.25
2023-02-27T16:35:05.873Z,55.38
2023-02-27T16:37:40.714Z,55.85
2023-02-27T16:40:16.898Z,55.97
2023-02-27T16:42:46.461Z,56.12
2023-02-27T16:45:17.538Z,56.39
2023-02-27T16:47:46.038Z,56.65
2023-02-27T16:50:21.793Z,57.17
2023-02-27T16:52:51.279Z,57.57
2023-02-27T16:55:20.149Z,57.17
2023-02-27T16:57:48.309Z,57.59
2023-02-27T17:00:20.091Z,57.51
2023-02-27T17:02:48.284Z,57.05
2023-02-27T17:05:17.471Z,57.49
2023-02-27T17:07:46.716Z,57.58
2023-02-27T17:10:19.145Z,57.22
2023-02-27T17:12:47.943Z,58.03
2023-02-27T17:15:16.864Z,57.85
2023-02-27T17:17:46.164Z,58.25
2023-02-27T17:20:15.907Z,58.49
2023-02-27T17:22:45.886Z,58.40
2023-02-27T17:25:16.220Z,58.37
2023-02-27T17:27:45.110Z,57.07
2023-02-27T17:30:14.945Z,57.62
2023-02-27T17:32:43.331Z,57.92
2023-02-27T17:35:11.751Z,58.15
2023-02-27T17:37:40.053Z,58.14
2023-02-27T17:40:09.739Z,58.35
2023-02-27T17:42:40.097Z,58.35
2023-02-27T17:45:10.240Z,59.02
2023-02-27T17:47:38.462Z,59.22
2023-02-27T17:50:07.608Z,59.90
2023-02-27T17:52:36.838Z,60.35
2023-02-27T17:55:06.139Z,59.26
2023-02-27T17:57:38.702Z,59.90
2023-02-27T18:00:09.682Z,59.86
2023-02-27T18:02:38.178Z,59.97
2023-02-27T18:05:07.577Z,59.92
2023-02-27T18:07:35.751Z,58.84
2023-02-27T18:10:05.372Z,59.15
2023-02-27T18:12:34.211Z,59.49
2023-02-27T18:15:05.721Z,59.67
2023-02-27T18:17:34.056Z,58.80
2023-02-27T18:20:02.289Z,58.35
2023-02-27T18:22:32.872Z,58.41
2023-02-27T18:25:01.025Z,58.47
2023-02-27T18:27:29.317Z,59.13
2023-02-27T18:29:59.153Z,59.73
2023-02-27T18:32:28.717Z,60.40
2023-02-27T18:34:56.868Z,60.38
2023-02-27T18:37:25.063Z,60.04
2023-02-27T18:39:53.171Z,60.02
2023-02-27T18:42:21.299Z,60.57
2023-02-27T18:44:49.576Z,60.73
2023-02-27T18:47:17.718Z,61.60
2023-02-27T18:49:47.184Z,61.15
2023-02-27T18:52:15.246Z,61.30
2023-02-27T18:54:43.704Z,61.62
2023-02-27T18:57:12.066Z,62.06
2023-02-27T18:59:41.495Z,62.42
2023-02-27T19:02:17.587Z,62.13
2023-02-27T19:04:47.739Z,61.83
2023-02-27T19:07:16.298Z,61.83
2023-02-27T19:09:44.720Z,60.18
2023-02-27T19:12:12.805Z,60.36
2023-02-27T19:14:41.784Z,60.07
2023-02-27T19:17:10.009Z,60.84
2023-02-27T19:19:38.412Z,61.65
2023-02-27T19:22:07.833Z,62.19
2023-02-27T19:24:36.065Z,62.00
2023-02-27T19:27:04.199Z,62.36
2023-02-27T19:29:32.247Z,62.83
2023-02-27T19:32:01.986Z,63.17
2023-02-27T19:34:30.306Z,63.22
2023-02-27T19:36:58.612Z,63.45
2023-02-27T19:39:28.851Z,63.37
2023-02-27T19:41:57.411Z,63.87
2023-02-27T19:44:26.475Z,64.06
2023-02-27T19:46:54.616Z,64.39
2023-02-27T19:49:22.742Z,64.69
2023-02-27T19:51:50.887Z,64.55
2023-02-27T19:54:19.058Z,64.20
2023-02-27T19:56:48.474Z,64.10
2023-02-27T19:59:17.705Z,64.12
2023-02-27T20:01:45.857Z,64.53
2023-02-27T20:04:14.607Z,64.83
2023-02-27T20:06:43.875Z,65.24
2023-02-27T20:09:15.314Z,64.64
2023-02-27T20:11:44.934Z,64.36
2023-02-27T20:14:16.751Z,64.86
2023-02-27T20:16:45.405Z,64.39
2023-02-27T20:19:17.261Z,63.50
2023-02-27T20:21:46.522Z,63.19
2023-02-27T20:24:18.037Z,63.55
2023-02-27T20:26:49.877Z,63.78
2023-02-27T20:29:22.983Z,63.45
2023-02-27T20:31:55.324Z,64.01
2023-02-27T20:34:26.441Z,64.09
2023-02-27T20:36:56.262Z,63.90
2023-02-27T20:39:25.417Z,63.94
2023-02-27T20:41:53.522Z,63.65
2023-02-27T20:44:23.006Z,63.09
2023-02-27T20:46:51.190Z,62.72
2023-02-27T20:49:19.590Z,61.92
2023-02-27T20:51:47.840Z,62.25
2023-02-27T20:54:20.429Z,62.34
2023-02-27T20:56:52.614Z,62.48
2023-02-27T20:59:25.029Z,62.25
2023-02-27T21:01:54.696Z,61.90
2023-02-27T21:04:41.998Z,62.32
2023-02-27T21:07:11.994Z,62.74
2023-02-27T21:09:40.460Z,62.36
2023-02-27T21:12:10.213Z,62.37
2023-02-27T21:14:40.754Z,62.56
2023-02-27T21:17:09.878Z,61.30
2023-02-27T21:19:39.761Z,61.83
2023-02-27T21:22:10.847Z,61.90
2023-02-27T21:24:39.195Z,62.00
2023-02-27T21:27:07.568Z,61.55
2023-02-27T21:29:36.231Z,61.22
2023-02-27T21:32:07.448Z,60.60
2023-02-27T21:34:35.607Z,60.90
2023-02-27T21:37:06.148Z,61.12
2023-02-27T21:39:34.398Z,61.03
2023-02-27T21:42:02.562Z,60.96
2023-02-27T21:44:32.098Z,61.17
2023-02-27T21:47:10.097Z,61.13
2023-02-27T21:49:39.850Z,60.68
2023-02-27T21:52:08.354Z,59.81
2023-02-27T21:54:36.891Z,59.99
2023-02-27T21:57:05.771Z,60.16
2023-02-27T21:59:34.085Z,59.37
2023-02-27T22:02:02.273Z,59.64
2023-02-27T22:04:30.446Z,60.54
2023-02-27T22:06:59.992Z,60.51
2023-02-27T22:09:28.554Z,60.56
2023-02-27T22:11:56.675Z,60.58
2023-02-27T22:14:26.156Z,60.20
2023-02-27T22:16:54.300Z,60.37
2023-02-27T22:19:23.363Z,60.06
2023-02-27T22:21:51.513Z,60.69
2023-02-27T22:24:21.131Z,60.29
2023-02-27T22:26:50.406Z,60.38
2023-02-27T22:29:18.722Z,60.38
2023-02-27T22:31:47.476Z,60.34
2023-02-27T22:34:19.265Z,59.62
2023-02-27T22:36:52.097Z,60.12
2023-02-27T22:39:22.295Z,59.87
2023-02-27T22:41:50.563Z,60.02
2023-02-27T22:44:18.692Z,59.87
2023-02-27T22:46:50.121Z,59.55
2023-02-27T22:49:21.512Z,59.90
2023-02-27T22:51:51.572Z,59.69
2023-02-27T22:54:23.049Z,59.93
2023-02-27T22:56:53.214Z,60.10
2023-02-27T22:59:21.531Z,60.37
2023-02-27T23:01:50.549Z,60.19
2023-02-27T23:04:19.641Z,60.47
2023-02-27T23:06:47.851Z,60.79
2023-02-27T23:09:19.824Z,60.44
2023-02-27T23:11:49.332Z,60.30
2023-02-27T23:14:17.938Z,60.09
2023-02-27T23:16:46.628Z,60.49
2023-02-27T23:19:17.532Z,60.97
2023-02-27T23:21:46.134Z,61.48
2023-02-27T23:24:17.682Z,60.85
2023-02-27T23:26:50.612Z,60.70
2023-02-27T23:29:19.068Z,60.92
2023-02-27T23:31:47.954Z,61.10
2023-02-27T23:34:16.482Z,61.69
2023-02-27T23:36:44.642Z,61.37
2023-02-27T23:39:13.043Z,61.65
2023-02-27T23:41:41.159Z,61.10
2023-02-27T23:44:28.222Z,61.72
2023-02-27T23:46:56.365Z,61.62
2023-02-27T23:49:24.534Z,61.68
2023-02-27T23:51:52.838Z,62.26
2023-02-27T23:54:20.951Z,62.62
2023-02-27T23:56:49.292Z,62.21
2023-02-27T23:59:18.799Z,62.38
