createdAt,value
2019-02-23T00:02:28.070Z,17.87
2019-02-23T00:04:57.641Z,19.70
2019-02-23T00:07:28.440Z,19.37
2019-02-23T00:09:57.982Z,18.20
2019-02-23T00:12:27.541Z,18.07
2019-02-23T00:14:57.319Z,19.27
2019-02-23T00:17:27.479Z,18.13
2019-02-23T00:19:58.795Z,21.03
2019-02-23T00:22:28.611Z,20.27
2019-02-23T00:24:58.180Z,18.43
2019-02-23T00:27:29.335Z,17.63
2019-02-23T00:29:59.176Z,17.40
2019-02-23T00:32:28.762Z,17.13
2019-02-23T00:34:58.303Z,18.20
2019-02-23T00:37:27.853Z,19.00
2019-02-23T00:39:57.496Z,18.77
2019-02-23T00:42:27.315Z,17.83
2019-02-23T00:44:56.876Z,17.57
2019-02-23T00:47:26.677Z,18.30
2019-02-23T00:49:56.191Z,20.13
2019-02-23T00:52:25.777Z,16.63
2019-02-23T00:54:55.318Z,17.37
2019-02-23T00:57:24.867Z,16.63
2019-02-23T00:59:54.459Z,18.37
2019-02-23T01:02:24.014Z,16.83
2019-02-23T01:04:53.589Z,16.87
2019-02-23T01:07:23.152Z,16.23
2019-02-23T01:09:52.695Z,15.97
2019-02-23T01:12:22.236Z,18.07
2019-02-23T01:14:51.781Z,15.07
2019-02-23T01:17:21.328Z,17.07
2019-02-23T01:19:50.893Z,16.87
2019-02-23T01:22:20.441Z,15.47
2019-02-23T01:24:50.017Z,15.60
2019-02-23T01:27:19.654Z,16.27
2019-02-23T01:29:49.189Z,14.23
2019-02-23T01:32:18.719Z,15.27
2019-02-23T01:34:48.292Z,14.57
2019-02-23T01:37:17.901Z,15.50
2019-02-23T01:39:47.446Z,15.70
2019-02-23T01:42:17.263Z,15.43
2019-02-23T01:44:46.812Z,14.90
2019-02-23T01:47:16.391Z,15.27
2019-02-23T01:49:45.943Z,13.80
2019-02-23T01:52:15.501Z,14.87
2019-02-23T01:54:45.040Z,13.20
2019-02-23T01:57:14.573Z,13.90
2019-02-23T01:59:46.359Z,13.73
2019-02-23T02:02:16.048Z,12.30
2019-02-23T02:04:45.659Z,13.00
2019-02-23T02:07:15.309Z,12.30
2019-02-23T02:09:45.440Z,13.33
2019-02-23T02:12:16.281Z,13.23
2019-02-23T02:14:45.820Z,11.70
2019-02-23T02:17:15.569Z,13.10
2019-02-23T02:19:45.119Z,12.00
2019-02-23T02:22:14.697Z,13.17
2019-02-23T02:24:44.285Z,13.83
2019-02-23T02:27:13.841Z,13.40
2019-02-23T02:29:43.394Z,12.63
2019-02-23T02:32:12.972Z,13.00
2019-02-23T02:34:42.506Z,12.80
2019-02-23T02:37:12.297Z,13.73
2019-02-23T02:39:41.943Z,12.37
2019-02-23T02:42:11.486Z,12.43
2019-02-23T02:44:41.037Z,12.40
2019-02-23T02:47:10.579Z,12.10
2019-02-23T02:49:40.132Z,11.20
2019-02-23T02:52:09.699Z,11.57
2019-02-23T02:54:39.271Z,12.27
2019-02-23T02:57:08.838Z,11.37
2019-02-23T02:59:38.618Z,12.03
2019-02-23T03:02:08.196Z,12.63
2019-02-23T03:04:37.763Z,11.70
2019-02-23T03:07:07.353Z,12.10
2019-02-23T03:09:37.158Z,11.87
2019-02-23T03:12:06.686Z,11.30
2019-02-23T03:14:36.317Z,11.17
2019-02-23T03:17:05.930Z,12.27
2019-02-23T03:19:35.485Z,11.67
2019-02-23T03:22:05.012Z,12.23
2019-02-23T03:24:34.593Z,12.33
2019-02-23T03:27:04.126Z,12.23
2019-02-23T03:29:33.678Z,10.70
2019-02-23T03:32:03.207Z,11.63
2019-02-23T03:34:32.804Z,11.33
2019-02-23T03:37:02.343Z,11.57
2019-02-23T03:39:31.893Z,11.77
2019-02-23T03:42:01.446Z,11.77
2019-02-23T03:44:31.239Z,11.73
2019-02-23T03:47:00.804Z,11.23
2019-02-23T03:49:30.378Z,12.27
2019-02-23T03:51:59.899Z,11.17
2019-02-23T03:54:29.520Z,11.50
2019-02-23T03:56:59.054Z,11.03
2019-02-23T03:59:30.747Z,10.33
2019-02-23T04:02:00.273Z,11.50
2019-02-23T04:04:29.816Z,13.00
2019-02-23T04:06:59.392Z,11.77
2019-02-23T04:09:28.937Z,11.23
2019-02-23T04:11:58.472Z,12.07
2019-02-23T04:14:28.018Z,12.80
2019-02-23T04:16:57.596Z,13.57
2019-02-23T04:19:28.159Z,12.27
2019-02-23T04:21:57.740Z,12.73
2019-02-23T04:24:27.281Z,12.67
2019-02-23T04:26:56.860Z,11.50
2019-02-23T04:29:26.430Z,11.57
2019-02-23T04:31:56.017Z,12.77
2019-02-23T04:34:25.537Z,12.43
2019-02-23T04:36:55.093Z,11.33
2019-02-23T04:39:24.649Z,11.47
2019-02-23T04:41:54.189Z,11.33
2019-02-23T04:44:24.065Z,11.37
2019-02-23T04:46:53.567Z,10.93
2019-02-23T04:49:25.789Z,10.67
2019-02-23T04:51:54.387Z,11.47
2019-02-23T04:54:23.920Z,11.40
2019-02-23T04:56:53.482Z,11.87
2019-02-23T04:59:23.014Z,12.13
2019-02-23T05:01:52.588Z,12.20
2019-02-23T05:04:22.168Z,11.70
2019-02-23T05:06:51.712Z,11.37
2019-02-23T05:09:21.262Z,11.00
2019-02-23T05:11:51.800Z,11.63
2019-02-23T05:14:21.354Z,10.83
2019-02-23T05:16:50.943Z,11.67
2019-02-23T05:19:20.515Z,11.60
2019-02-23T05:21:50.055Z,10.90
2019-02-23T05:24:19.681Z,12.70
2019-02-23T05:26:49.188Z,10.90
2019-02-23T05:29:18.755Z,10.53
2019-02-23T05:31:48.292Z,10.47
2019-02-23T05:34:17.879Z,11.53
2019-02-23T05:36:47.394Z,11.10
2019-02-23T05:39:17.889Z,10.50
2019-02-23T05:41:47.463Z,11.23
2019-02-23T05:44:17.028Z,10.80
2019-02-23T05:46:46.578Z,10.33
2019-02-23T05:49:16.113Z,10.07
2019-02-23T05:51:45.698Z,9.60
2019-02-23T05:54:15.233Z,9.33
2019-02-23T05:56:44.781Z,8.97
2019-02-23T05:59:14.338Z,9.97
2019-02-23T06:01:44.132Z,11.53
2019-02-23T06:04:14.570Z,11.30
2019-02-23T06:06:44.121Z,11.30
2019-02-23T06:09:13.653Z,11.47
2019-02-23T06:11:43.212Z,10.87
2019-02-23T06:14:12.742Z,11.33
2019-02-23T06:16:42.302Z,11.83
2019-02-23T06:19:11.864Z,11.23
2019-02-23T06:21:52.938Z,11.97
2019-02-23T06:24:12.971Z,10.87
2019-02-23T06:26:42.600Z,12.60
2019-02-23T06:29:12.127Z,12.70
2019-02-23T06:31:41.808Z,12.17
2019-02-23T06:34:16.295Z,11.77
2019-02-23T06:36:42.682Z,11.03
2019-02-23T06:39:12.266Z,12.80
2019-02-23T06:41:41.811Z,12.43
2019-02-23T06:44:11.382Z,11.63
2019-02-23T06:46:40.942Z,13.27
2019-02-23T06:49:10.526Z,11.70
2019-02-23T06:51:41.499Z,11.97
2019-02-23T06:54:11.169Z,10.87
2019-02-23T06:56:43.168Z,12.23
2019-02-23T06:59:13.396Z,10.90
2019-02-23T07:01:43.276Z,11.67
2019-02-23T07:04:13.156Z,11.80
2019-02-23T07:06:43.711Z,12.17
2019-02-23T07:09:13.731Z,11.53
2019-02-23T07:11:43.336Z,13.00
2019-02-23T07:14:12.869Z,11.80
2019-02-23T07:16:42.420Z,11.33
2019-02-23T07:19:11.974Z,12.40
2019-02-23T07:21:41.565Z,13.77
2019-02-23T07:24:11.104Z,12.93
2019-02-23T07:26:45.145Z,13.67
2019-02-23T07:29:14.675Z,12.83
2019-02-23T07:31:46.600Z,12.60
2019-02-23T07:34:18.943Z,13.90
2019-02-23T07:36:48.487Z,14.67
2019-02-23T07:39:18.028Z,12.97
2019-02-23T07:41:47.584Z,13.70
2019-02-23T07:44:17.177Z,13.60
2019-02-23T07:46:47.420Z,13.33
2019-02-23T07:49:17.956Z,13.57
2019-02-23T07:51:47.508Z,14.70
2019-02-23T07:54:18.695Z,13.87
2019-02-23T07:56:48.213Z,12.43
2019-02-23T07:59:19.703Z,14.03
2019-02-23T08:01:50.624Z,13.17
2019-02-23T08:04:20.177Z,14.93
2019-02-23T08:06:49.728Z,14.87
2019-02-23T08:09:19.301Z,14.23
2019-02-23T08:11:48.928Z,13.83
2019-02-23T08:14:19.746Z,12.93
2019-02-23T08:16:49.330Z,13.43
2019-02-23T08:19:18.856Z,13.77
2019-02-23T08:21:48.385Z,14.20
2019-02-23T08:24:18.875Z,13.70
2019-02-23T08:26:52.519Z,11.67
2019-02-23T08:29:21.833Z,11.83
2019-02-23T08:31:53.215Z,10.00
2019-02-23T08:34:24.162Z,13.10
2019-02-23T08:36:56.484Z,13.47
2019-02-23T08:39:28.063Z,12.77
2019-02-23T08:41:58.446Z,12.37
2019-02-23T08:44:28.009Z,11.83
2019-02-23T08:46:57.587Z,12.00
2019-02-23T08:49:30.253Z,12.03
2019-02-23T08:52:01.801Z,13.27
2019-02-23T08:54:33.205Z,13.43
2019-02-23T08:57:03.206Z,12.30
2019-02-23T08:59:34.090Z,12.23
2019-02-23T09:02:03.972Z,11.87
2019-02-23T09:04:34.517Z,12.27
2019-02-23T09:07:04.334Z,12.07
2019-02-23T09:09:34.361Z,12.63
2019-02-23T09:12:04.571Z,13.60
2019-02-23T09:14:34.648Z,12.60
2019-02-23T09:17:04.714Z,12.97
2019-02-23T09:19:34.525Z,13.37
2019-02-23T09:22:06.551Z,12.53
2019-02-23T09:24:39.184Z,11.53
2019-02-23T09:27:09.534Z,12.37
2019-02-23T09:29:39.630Z,10.30
2019-02-23T09:32:10.397Z,11.40
2019-02-23T09:34:39.933Z,12.27
2019-02-23T09:37:09.486Z,11.73
2019-02-23T09:39:42.416Z,9.57
2019-02-23T09:42:12.717Z,9.23
2019-02-23T09:44:42.259Z,9.10
2019-02-23T09:47:12.292Z,9.93
2019-02-23T09:49:41.839Z,9.13
2019-02-23T09:52:11.389Z,9.90
2019-02-23T09:54:41.202Z,9.53
2019-02-23T09:57:10.722Z,10.03
2019-02-23T09:59:40.467Z,9.80
2019-02-23T10:02:10.015Z,10.03
2019-02-23T10:04:41.832Z,9.93
2019-02-23T10:07:11.339Z,10.23
2019-02-23T10:09:40.920Z,10.13
2019-02-23T10:12:10.477Z,10.43
2019-02-23T10:14:41.359Z,10.33
2019-02-23T10:17:11.518Z,11.03
2019-02-23T10:19:41.065Z,10.83
2019-02-23T10:22:10.643Z,9.97
2019-02-23T10:24:40.200Z,10.33
2019-02-23T10:27:11.241Z,11.20
2019-02-23T10:29:41.550Z,9.47
2019-02-23T10:32:11.076Z,10.60
2019-02-23T10:34:40.629Z,10.67
2019-02-23T10:37:10.218Z,10.33
2019-02-23T10:39:39.753Z,10.23
2019-02-23T10:42:10.351Z,10.50
2019-02-23T10:44:40.415Z,10.67
2019-02-23T10:47:09.970Z,11.07
2019-02-23T10:49:39.854Z,11.00
2019-02-23T10:52:11.012Z,10.40
2019-02-23T10:54:41.071Z,11.30
2019-02-23T10:57:11.556Z,10.20
2019-02-23T10:59:41.876Z,11.03
2019-02-23T11:02:12.452Z,11.23
2019-02-23T11:04:42.768Z,10.43
2019-02-23T11:07:14.591Z,9.57
2019-02-23T11:09:45.068Z,10.67
2019-02-23T11:12:15.408Z,11.27
2019-02-23T11:14:45.533Z,10.30
2019-02-23T11:17:15.926Z,10.63
2019-02-23T11:19:48.141Z,9.23
2019-02-23T11:22:19.072Z,10.27
2019-02-23T11:24:49.955Z,10.07
2019-02-23T11:27:21.975Z,10.50
2019-02-23T11:29:52.042Z,10.70
2019-02-23T11:32:21.935Z,9.17
2019-02-23T11:34:52.509Z,9.10
2019-02-23T11:37:22.399Z,8.70
2019-02-23T11:39:52.855Z,9.47
2019-02-23T11:42:22.780Z,9.10
2019-02-23T11:44:52.611Z,8.30
2019-02-23T11:47:22.129Z,7.73
2019-02-23T11:49:51.717Z,8.10
2019-02-23T11:52:21.736Z,8.37
2019-02-23T11:54:51.278Z,7.43
2019-02-23T11:57:20.945Z,8.03
2019-02-23T11:59:51.888Z,6.87
2019-02-23T12:02:23.354Z,6.77
2019-02-23T12:04:56.023Z,7.00
2019-02-23T12:07:25.823Z,8.00
2019-02-23T12:09:55.641Z,6.77
2019-02-23T12:12:25.281Z,7.27
2019-02-23T12:14:55.625Z,8.17
2019-02-23T12:17:25.875Z,7.63
2019-02-23T12:19:58.909Z,9.27
2019-02-23T12:22:28.580Z,7.00
2019-02-23T12:24:58.625Z,8.53
2019-02-23T12:27:28.574Z,7.73
2019-02-23T12:29:58.100Z,7.80
2019-02-23T12:32:31.079Z,7.37
2019-02-23T12:35:00.760Z,7.57
2019-02-23T12:37:30.326Z,6.87
2019-02-23T12:39:59.896Z,6.50
2019-02-23T12:42:34.277Z,7.33
2019-02-23T12:45:04.150Z,6.20
2019-02-23T12:47:35.016Z,6.67
2019-02-23T12:50:06.979Z,7.00
2019-02-23T12:52:36.670Z,7.40
2019-02-23T12:55:11.132Z,7.30
2019-02-23T12:57:43.084Z,6.67
2019-02-23T13:00:19.534Z,8.93
2019-02-23T13:02:49.578Z,9.33
2019-02-23T13:05:20.278Z,8.47
2019-02-23T13:07:50.146Z,8.30
2019-02-23T13:10:19.907Z,8.17
2019-02-23T13:13:06.250Z,8.53
2019-02-23T13:15:58.326Z,9.80
2019-02-23T13:19:06.363Z,8.77
2019-02-23T13:21:57.108Z,7.63
2019-02-23T13:24:50.675Z,9.40
2019-02-23T13:27:36.100Z,9.03
2019-02-23T13:30:25.247Z,8.07
2019-02-23T13:33:17.662Z,8.53
2019-02-23T13:36:16.116Z,8.37
2019-02-23T13:38:53.752Z,8.87
2019-02-23T13:41:57.805Z,7.73
2019-02-23T13:44:59.336Z,8.83
2019-02-23T13:47:54.571Z,8.90
2019-02-23T13:50:50.028Z,9.07
2019-02-23T13:53:35.935Z,9.20
2019-02-23T13:56:25.072Z,9.27
2019-02-23T13:59:29.050Z,8.63
2019-02-23T14:02:31.403Z,9.23
2019-02-23T14:05:17.374Z,8.83
2019-02-23T14:08:08.081Z,8.70
2019-02-23T14:10:53.926Z,8.40
2019-02-23T14:13:57.007Z,8.97
2019-02-23T14:16:33.970Z,9.17
2019-02-23T14:19:08.731Z,9.23
2019-02-23T14:21:54.803Z,10.40
2019-02-23T14:24:54.694Z,9.33
2019-02-23T14:27:34.451Z,9.77
2019-02-23T14:30:29.797Z,10.30
2019-02-23T14:33:34.440Z,11.73
2019-02-23T14:36:11.705Z,10.57
2019-02-23T14:39:15.071Z,12.67
2019-02-23T14:41:58.546Z,11.53
2019-02-23T14:45:09.334Z,11.93
2019-02-23T14:47:56.645Z,11.53
2019-02-23T14:51:03.873Z,11.30
2019-02-23T14:53:54.745Z,11.13
2019-02-23T14:56:52.764Z,11.77
2019-02-23T14:59:41.528Z,11.17
2019-02-23T15:02:42.678Z,12.73
2019-02-23T15:05:33.797Z,12.33
2019-02-23T15:08:40.841Z,11.53
2019-02-23T15:11:35.787Z,12.20
2019-02-23T15:14:26.134Z,12.10
2019-02-23T15:17:28.393Z,12.43
2019-02-23T15:20:27.690Z,10.83
2019-02-23T15:23:32.375Z,13.27
2019-02-23T15:26:27.305Z,12.03
2019-02-23T15:29:16.466Z,13.17
2019-02-23T15:32:08.884Z,10.67
2019-02-23T15:35:11.364Z,11.30
2019-02-23T15:38:24.644Z,11.83
2019-02-23T15:41:38.475Z,10.57
2019-02-23T15:44:21.585Z,11.67
2019-02-23T15:47:01.138Z,11.57
2019-02-23T15:49:32.524Z,12.63
2019-02-23T15:52:04.214Z,12.80
2019-02-23T15:54:36.598Z,12.27
2019-02-23T15:57:06.446Z,11.80
2019-02-23T15:59:36.104Z,12.93
2019-02-23T16:02:06.103Z,12.37
2019-02-23T16:04:36.794Z,12.83
2019-02-23T16:07:06.796Z,12.77
2019-02-23T16:09:37.504Z,13.40
2019-02-23T16:12:07.359Z,13.03
2019-02-23T16:14:36.945Z,12.90
2019-02-23T16:17:07.094Z,13.03
2019-02-23T16:19:37.002Z,12.00
2019-02-23T16:22:07.142Z,13.67
2019-02-23T16:24:36.663Z,13.77
2019-02-23T16:27:06.832Z,14.63
2019-02-23T16:29:38.937Z,14.03
2019-02-23T16:32:08.690Z,13.40
2019-02-23T16:34:39.813Z,13.57
2019-02-23T16:37:11.758Z,13.70
2019-02-23T16:39:41.886Z,14.93
2019-02-23T16:42:11.917Z,13.37
2019-02-23T16:44:43.914Z,13.33
2019-02-23T16:47:13.586Z,13.70
2019-02-23T16:49:43.594Z,14.67
2019-02-23T16:52:13.095Z,14.03
2019-02-23T16:54:42.709Z,14.17
2019-02-23T16:57:12.710Z,15.47
2019-02-23T16:59:42.230Z,15.47
2019-02-23T17:02:11.798Z,14.33
2019-02-23T17:04:52.752Z,13.67
2019-02-23T17:07:12.730Z,13.77
2019-02-23T17:09:43.323Z,13.57
2019-02-23T17:12:12.928Z,14.27
2019-02-23T17:14:42.448Z,13.40
2019-02-23T17:17:12.986Z,14.43
2019-02-23T17:19:42.587Z,13.73
2019-02-23T17:22:12.172Z,14.33
2019-02-23T17:24:41.693Z,14.73
2019-02-23T17:27:11.515Z,14.67
2019-02-23T17:29:41.101Z,15.30
2019-02-23T17:32:10.795Z,15.07
2019-02-23T17:34:40.315Z,15.47
2019-02-23T17:37:09.886Z,15.40
2019-02-23T17:39:40.340Z,14.90
2019-02-23T17:42:10.529Z,16.03
2019-02-23T17:44:40.571Z,15.43
2019-02-23T17:47:10.517Z,15.77
2019-02-23T17:49:40.506Z,14.77
2019-02-23T17:52:10.442Z,15.10
2019-02-23T17:54:40.420Z,15.63
2019-02-23T17:57:10.475Z,14.73
2019-02-23T17:59:40.450Z,14.40
2019-02-23T18:02:11.215Z,15.07
2019-02-23T18:04:42.361Z,14.43
2019-02-23T18:07:11.898Z,14.57
2019-02-23T18:09:41.423Z,14.73
2019-02-23T18:12:10.982Z,15.57
2019-02-23T18:14:40.551Z,16.47
2019-02-23T18:17:10.204Z,15.17
2019-02-23T18:19:39.761Z,15.50
2019-02-23T18:22:09.316Z,14.50
2019-02-23T18:24:39.314Z,14.27
2019-02-23T18:27:09.388Z,15.17
2019-02-23T18:29:39.360Z,15.07
2019-02-23T18:32:09.389Z,17.10
2019-02-23T18:34:38.971Z,15.27
2019-02-23T18:37:08.516Z,15.13
2019-02-23T18:39:38.054Z,16.60
2019-02-23T18:42:09.828Z,14.87
2019-02-23T18:44:39.369Z,16.27
2019-02-23T18:47:08.953Z,16.63
2019-02-23T18:49:39.795Z,16.00
2019-02-23T18:52:11.573Z,17.47
2019-02-23T18:54:42.457Z,17.27
2019-02-23T18:57:12.559Z,17.17
2019-02-23T18:59:42.144Z,19.23
2019-02-23T19:02:11.675Z,18.13
2019-02-23T19:04:41.491Z,18.87
2019-02-23T19:07:11.031Z,18.10
2019-02-23T19:09:40.593Z,19.10
2019-02-23T19:12:10.122Z,20.63
2019-02-23T19:14:39.679Z,19.80
2019-02-23T19:17:09.295Z,17.70
2019-02-23T19:19:38.881Z,18.83
2019-02-23T19:22:08.422Z,17.73
2019-02-23T19:24:38.027Z,17.47
2019-02-23T19:27:07.841Z,20.00
2019-02-23T19:29:42.229Z,19.27
2019-02-23T19:32:11.543Z,21.23
2019-02-23T19:34:41.106Z,18.60
2019-02-23T19:37:10.688Z,20.63
2019-02-23T19:39:40.249Z,18.93
2019-02-23T19:42:09.841Z,16.60
2019-02-23T19:44:39.391Z,18.47
2019-02-23T19:47:10.437Z,16.73
2019-02-23T19:49:40.010Z,15.97
2019-02-23T19:52:09.543Z,17.67
2019-02-23T19:54:39.088Z,15.90
2019-02-23T19:57:08.647Z,14.77
2019-02-23T19:59:39.409Z,14.17
2019-02-23T20:02:08.957Z,12.83
2019-02-23T20:04:38.522Z,13.53
2019-02-23T20:07:08.067Z,13.63
2019-02-23T20:09:37.629Z,14.37
2019-02-23T20:12:07.186Z,13.90
2019-02-23T20:14:36.765Z,12.00
2019-02-23T20:17:06.302Z,12.30
2019-02-23T20:19:37.551Z,12.90
2019-02-23T20:22:07.111Z,13.33
2019-02-23T20:24:36.637Z,12.30
2019-02-23T20:27:06.204Z,12.40
2019-02-23T20:29:37.090Z,12.47
2019-02-23T20:32:06.751Z,11.17
2019-02-23T20:34:36.563Z,10.97
2019-02-23T20:37:06.113Z,10.90
2019-02-23T20:39:37.128Z,11.97
2019-02-23T20:42:07.356Z,11.73
2019-02-23T20:44:36.924Z,11.83
2019-02-23T20:47:06.501Z,11.50
2019-02-23T20:49:36.137Z,11.57
2019-02-23T20:52:05.702Z,11.50
2019-02-23T20:54:35.289Z,12.00
2019-02-23T20:57:08.010Z,12.13
2019-02-23T20:59:37.766Z,10.53
2019-02-23T21:02:07.322Z,12.30
2019-02-23T21:04:36.878Z,12.47
2019-02-23T21:07:09.853Z,12.63
2019-02-23T21:09:41.509Z,13.03
2019-02-23T21:12:13.987Z,12.00
2019-02-23T21:14:43.801Z,12.83
2019-02-23T21:17:13.441Z,12.87
2019-02-23T21:19:44.867Z,12.83
2019-02-23T21:22:14.443Z,12.77
2019-02-23T21:24:44.005Z,11.63
2019-02-23T21:27:14.866Z,13.57
2019-02-23T21:29:48.217Z,16.70
2019-02-23T21:32:19.796Z,13.83
2019-02-23T21:34:49.583Z,13.70
2019-02-23T21:37:23.695Z,14.10
2019-02-23T21:39:55.414Z,15.17
2019-02-23T21:42:28.325Z,14.90
2019-02-23T21:44:59.642Z,14.70
2019-02-23T21:47:30.785Z,14.70
2019-02-23T21:50:01.849Z,15.97
2019-02-23T21:52:31.366Z,17.47
2019-02-23T21:55:00.983Z,15.60
2019-02-23T21:57:32.175Z,16.47
2019-02-23T22:00:01.885Z,16.23
2019-02-23T22:02:31.693Z,17.07
2019-02-23T22:05:01.266Z,15.47
2019-02-23T22:07:31.156Z,16.07
2019-02-23T22:10:00.685Z,16.27
2019-02-23T22:12:31.444Z,15.37
2019-02-23T22:15:02.319Z,14.43
2019-02-23T22:17:32.389Z,14.53
2019-02-23T22:20:01.947Z,14.20
2019-02-23T22:22:31.486Z,14.07
2019-02-23T22:25:01.050Z,14.33
2019-02-23T22:27:31.527Z,14.27
2019-02-23T22:30:01.209Z,12.07
2019-02-23T22:32:30.787Z,12.17
2019-02-23T22:35:00.630Z,13.00
2019-02-23T22:37:30.162Z,12.10
2019-02-23T22:39:59.703Z,12.90
2019-02-23T22:42:29.247Z,11.53
2019-02-23T22:44:58.788Z,12.47
2019-02-23T22:47:28.342Z,11.97
2019-02-23T22:49:57.886Z,11.33
2019-02-23T22:52:27.420Z,10.67
2019-02-23T22:54:57.011Z,11.13
2019-02-23T22:57:26.571Z,12.20
2019-02-23T22:59:56.127Z,10.77
2019-02-23T23:02:25.926Z,10.87
2019-02-23T23:04:55.465Z,11.23
2019-02-23T23:07:26.444Z,11.13
2019-02-23T23:09:55.990Z,11.17
2019-02-23T23:12:25.520Z,11.13
2019-02-23T23:14:55.076Z,10.93
2019-02-23T23:17:25.234Z,10.90
2019-02-23T23:19:54.772Z,11.30
2019-02-23T23:22:24.321Z,11.30
2019-02-23T23:24:55.187Z,10.70
2019-02-23T23:27:24.723Z,11.60
2019-02-23T23:29:54.277Z,11.40
2019-02-23T23:32:23.833Z,13.13
2019-02-23T23:34:53.374Z,14.30
2019-02-23T23:37:22.943Z,16.53
2019-02-23T23:39:52.486Z,16.23
2019-02-23T23:42:22.060Z,15.77
2019-02-23T23:44:51.624Z,13.47
2019-02-23T23:47:21.196Z,15.03
2019-02-23T23:49:52.352Z,14.80
2019-02-23T23:52:21.933Z,13.50
2019-02-23T23:54:51.478Z,12.63
2019-02-23T23:57:21.050Z,12.17
2019-02-23T23:59:50.563Z,11.93
