createdAt,value
2022-08-12T00:00:18.814Z,99.90
2022-08-12T00:03:04.321Z,99.90
2022-08-12T00:06:01.874Z,99.90
2022-08-12T00:08:52.558Z,99.90
2022-08-12T00:11:38.056Z,99.90
2022-08-12T00:14:24.355Z,99.90
2022-08-12T00:17:10.033Z,99.90
2022-08-12T00:19:55.484Z,99.90
2022-08-12T00:22:42.782Z,99.90
2022-08-12T00:26:05.722Z,99.90
2022-08-12T00:28:35.311Z,99.90
2022-08-12T00:31:21.270Z,99.90
2022-08-12T00:34:06.697Z,99.90
2022-08-12T00:36:52.607Z,99.90
2022-08-12T00:39:40.380Z,99.90
2022-08-12T00:42:11.979Z,99.90
2022-08-12T00:44:42.403Z,99.90
2022-08-12T00:47:24.940Z,99.90
2022-08-12T00:49:54.938Z,99.90
2022-08-12T00:52:24.221Z,99.90
2022-08-12T00:54:57.110Z,99.90
2022-08-12T00:57:28.747Z,99.90
2022-08-12T00:59:58.493Z,99.90
2022-08-12T01:02:30.116Z,99.90
2022-08-12T01:05:18.427Z,99.90
2022-08-12T01:08:05.344Z,99.90
2022-08-12T01:10:55.465Z,99.90
2022-08-12T01:13:24.801Z,99.90
2022-08-12T01:15:54.831Z,99.90
2022-08-12T01:18:24.901Z,99.90
2022-08-12T01:21:04.681Z,99.90
2022-08-12T01:23:47.554Z,99.90
2022-08-12T01:26:20.877Z,99.90
2022-08-12T01:28:51.751Z,99.90
2022-08-12T01:31:21.570Z,99.90
2022-08-12T01:34:03.322Z,99.90
2022-08-12T01:36:41.089Z,99.90
2022-08-12T01:39:10.051Z,99.90
2022-08-12T01:41:44.785Z,99.90
2022-08-12T01:44:20.546Z,99.90
2022-08-12T01:46:59.633Z,99.90
2022-08-12T01:49:48.198Z,99.90
2022-08-12T01:52:28.213Z,99.90
2022-08-12T01:54:58.553Z,99.90
2022-08-12T01:57:58.490Z,99.90
2022-08-12T02:00:55.042Z,99.90
2022-08-12T02:03:58.786Z,99.90
2022-08-12T02:06:48.255Z,99.90
2022-08-12T02:09:39.287Z,99.90
2022-08-12T02:12:27.601Z,99.90
2022-08-12T02:15:06.190Z,99.90
2022-08-12T02:17:55.700Z,99.90
2022-08-12T02:20:50.990Z,99.90
2022-08-12T02:23:21.456Z,99.90
2022-08-12T02:25:55.666Z,99.90
2022-08-12T02:28:24.278Z,99.90
2022-08-12T02:30:54.812Z,99.90
2022-08-12T02:33:24.068Z,99.90
2022-08-12T02:35:52.480Z,99.90
2022-08-12T02:38:22.719Z,99.90
2022-08-12T02:40:55.629Z,99.90
2022-08-12T02:43:34.649Z,99.90
2022-08-12T02:46:11.712Z,99.90
2022-08-12T02:48:52.693Z,99.90
2022-08-12T02:51:25.051Z,99.90
2022-08-12T02:54:05.244Z,99.90
2022-08-12T02:56:37.249Z,99.90
2022-08-12T02:59:06.711Z,99.90
2022-08-12T03:01:47.383Z,99.90
2022-08-12T03:04:24.319Z,99.90
2022-08-12T03:07:02.228Z,99.90
2022-08-12T03:10:03.388Z,99.90
2022-08-12T03:12:26.481Z,99.90
2022-08-12T03:15:05.886Z,99.90
2022-08-12T03:17:47.778Z,99.90
2022-08-12T03:20:40.238Z,99.90
2022-08-12T03:23:11.561Z,99.90
2022-08-12T03:25:51.525Z,99.90
2022-08-12T03:28:34.845Z,99.90
2022-08-12T03:31:06.987Z,99.90
2022-08-12T03:33:39.031Z,99.90
2022-08-12T03:36:09.808Z,99.90
2022-08-12T03:38:42.821Z,99.90
2022-08-12T03:41:35.881Z,99.90
2022-08-12T03:44:25.880Z,99.90
2022-08-12T03:47:21.333Z,99.90
2022-08-12T03:50:09.556Z,99.90
2022-08-12T03:52:54.887Z,99.90
2022-08-12T03:55:40.530Z,99.90
2022-08-12T03:58:26.676Z,99.90
2022-08-12T04:00:55.213Z,99.90
2022-08-12T04:03:41.719Z,99.90
2022-08-12T04:06:11.569Z,99.90
2022-08-12T04:08:40.666Z,99.90
2022-08-12T04:11:29.190Z,99.90
2022-08-12T04:14:07.422Z,99.90
2022-08-12T04:16:36.448Z,99.90
2022-08-12T04:19:05.149Z,99.90
2022-08-12T04:21:36.175Z,99.90
2022-08-12T04:24:06.162Z,99.90
2022-08-12T04:26:36.390Z,99.90
2022-08-12T04:29:05.068Z,99.90
2022-08-12T04:31:33.646Z,99.90
2022-08-12T04:34:03.324Z,99.90
2022-08-12T04:36:32.464Z,99.90
2022-08-12T04:39:03.275Z,99.90
2022-08-12T04:41:31.832Z,99.90
2022-08-12T04:44:02.184Z,99.90
2022-08-12T04:46:34.521Z,99.90
2022-08-12T04:49:04.005Z,99.90
2022-08-12T04:51:32.328Z,99.90
2022-08-12T04:54:02.620Z,99.90
2022-08-12T04:56:35.546Z,99.90
2022-08-12T04:59:05.373Z,99.90
2022-08-12T05:01:36.189Z,99.90
2022-08-12T05:04:04.683Z,99.90
2022-08-12T05:06:32.887Z,99.90
2022-08-12T05:09:03.207Z,99.90
2022-08-12T05:11:54.050Z,99.90
2022-08-12T05:14:22.708Z,99.90
2022-08-12T05:16:50.769Z,99.90
2022-08-12T05:19:22.769Z,99.90
2022-08-12T05:21:51.074Z,99.90
2022-08-12T05:24:20.506Z,99.90
2022-08-12T05:26:49.240Z,99.90
2022-08-12T05:30:07.424Z,99.90
2022-08-12T05:32:06.086Z,99.90
2022-08-12T05:34:35.346Z,99.90
2022-08-12T05:37:03.877Z,99.90
2022-08-12T05:39:35.135Z,99.90
2022-08-12T05:42:04.395Z,99.90
2022-08-12T05:44:32.532Z,99.90
2022-08-12T05:47:00.728Z,99.90
2022-08-12T05:49:29.652Z,99.90
2022-08-12T05:51:57.981Z,99.90
2022-08-12T05:54:41.231Z,99.90
2022-08-12T05:57:15.580Z,99.90
2022-08-12T05:59:43.624Z,99.90
2022-08-12T06:02:13.593Z,99.90
2022-08-12T06:04:42.061Z,99.90
2022-08-12T06:07:37.387Z,99.90
2022-08-12T06:10:00.848Z,97.80
2022-08-12T06:12:30.754Z,94.20
2022-08-12T06:14:59.048Z,92.50
2022-08-12T06:17:27.045Z,91.30
2022-08-12T06:20:25.729Z,91.00
2022-08-12T06:22:44.150Z,89.80
2022-08-12T06:25:18.525Z,88.80
2022-08-12T06:28:06.986Z,88.50
2022-08-12T06:30:39.623Z,90.10
2022-08-12T06:33:22.624Z,90.50
2022-08-12T06:35:52.323Z,91.20
2022-08-12T06:38:28.159Z,89.00
2022-08-12T06:41:15.532Z,84.80
2022-08-12T06:44:04.469Z,82.40
2022-08-12T06:46:33.510Z,78.70
2022-08-12T06:49:01.809Z,76.00
2022-08-12T06:51:31.692Z,70.80
2022-08-12T06:54:00.820Z,67.50
2022-08-12T06:56:52.607Z,62.40
2022-08-12T06:59:21.127Z,59.30
2022-08-12T07:01:50.956Z,54.40
2022-08-12T07:04:37.746Z,56.10
2022-08-12T07:07:07.453Z,52.80
2022-08-12T07:10:06.907Z,51.30
2022-08-12T07:12:24.625Z,50.30
2022-08-12T07:14:58.282Z,48.80
2022-08-12T07:17:35.661Z,47.00
2022-08-12T07:20:05.337Z,45.70
2022-08-12T07:22:34.363Z,45.10
2022-08-12T07:25:20.184Z,45.30
2022-08-12T07:27:49.376Z,43.90
2022-08-12T07:30:18.905Z,42.50
2022-08-12T07:32:49.688Z,43.40
2022-08-12T07:35:19.155Z,42.30
2022-08-12T07:37:47.378Z,41.20
2022-08-12T07:40:15.972Z,40.00
2022-08-12T07:42:44.240Z,40.90
2022-08-12T07:45:12.459Z,39.80
2022-08-12T07:47:43.775Z,40.10
2022-08-12T07:50:14.342Z,40.50
2022-08-12T07:52:44.766Z,39.30
2022-08-12T07:55:13.957Z,38.70
2022-08-12T07:57:52.362Z,38.40
2022-08-12T08:00:20.944Z,36.90
2022-08-12T08:02:54.216Z,36.90
2022-08-12T08:05:23.717Z,35.30
2022-08-12T08:07:53.242Z,35.30
2022-08-12T08:10:21.701Z,36.10
2022-08-12T08:12:54.516Z,35.80
2022-08-12T08:15:38.714Z,35.80
2022-08-12T08:18:26.516Z,37.30
2022-08-12T08:20:56.914Z,36.50
2022-08-12T08:23:46.919Z,35.50
2022-08-12T08:26:26.980Z,34.80
2022-08-12T08:28:55.111Z,34.20
2022-08-12T08:31:23.138Z,34.20
2022-08-12T08:34:09.762Z,34.20
2022-08-12T08:36:43.879Z,33.40
2022-08-12T08:39:16.987Z,33.00
2022-08-12T08:42:16.494Z,34.00
2022-08-12T08:44:46.641Z,33.80
2022-08-12T08:47:17.787Z,32.50
2022-08-12T08:49:47.165Z,33.70
2022-08-12T08:52:39.928Z,34.70
2022-08-12T08:55:03.228Z,32.40
2022-08-12T08:57:43.551Z,32.90
2022-08-12T09:00:16.993Z,33.30
2022-08-12T09:02:49.083Z,32.50
2022-08-12T09:05:25.382Z,32.20
2022-08-12T09:10:45.260Z,31.90
2022-08-12T09:14:11.363Z,31.00
2022-08-12T09:16:19.936Z,33.10
2022-08-12T09:21:55.006Z,32.30
2022-08-12T09:24:27.837Z,31.70
2022-08-12T09:26:56.021Z,32.60
2022-08-12T09:30:11.841Z,33.80
2022-08-12T09:32:56.694Z,32.00
2022-08-12T09:35:03.697Z,31.90
2022-08-12T09:37:57.952Z,32.60
2022-08-12T09:41:01.405Z,32.80
2022-08-12T09:43:28.981Z,32.10
2022-08-12T09:46:11.963Z,32.70
2022-08-12T09:48:56.725Z,32.20
2022-08-12T09:51:37.499Z,32.20
2022-08-12T09:54:32.593Z,32.70
2022-08-12T09:58:07.129Z,32.50
2022-08-12T10:00:12.677Z,32.50
2022-08-12T10:02:45.788Z,33.30
2022-08-12T10:05:20.639Z,33.50
2022-08-12T10:07:48.864Z,34.00
2022-08-12T10:10:24.077Z,33.10
2022-08-12T10:13:34.736Z,32.60
2022-08-12T10:16:05.282Z,32.10
2022-08-12T10:18:35.266Z,31.60
2022-08-12T10:21:07.837Z,31.90
2022-08-12T10:23:40.213Z,31.60
2022-08-12T10:26:36.794Z,32.70
2022-08-12T10:30:02.858Z,32.70
2022-08-12T10:32:21.511Z,32.60
2022-08-12T10:34:53.531Z,33.80
2022-08-12T10:38:33.551Z,33.00
2022-08-12T10:40:19.164Z,33.60
2022-08-12T10:43:07.317Z,32.90
2022-08-12T10:45:38.394Z,32.50
2022-08-12T10:48:26.576Z,32.80
2022-08-12T10:50:58.339Z,32.10
2022-08-12T10:53:44.344Z,33.10
2022-08-12T10:56:16.003Z,33.10
2022-08-12T10:58:47.654Z,32.60
2022-08-12T11:01:49.064Z,32.60
2022-08-12T11:04:28.358Z,33.00
2022-08-12T11:07:09.588Z,33.10
2022-08-12T11:09:59.650Z,32.30
2022-08-12T11:12:57.852Z,33.20
2022-08-12T11:15:24.421Z,32.60
2022-08-12T11:18:11.589Z,33.10
2022-08-12T11:20:40.437Z,33.60
2022-08-12T11:23:26.083Z,32.90
2022-08-12T11:26:01.405Z,33.80
2022-08-12T11:28:37.544Z,34.20
2022-08-12T11:31:11.866Z,34.20
2022-08-12T11:34:04.821Z,33.70
2022-08-12T11:36:29.747Z,33.50
2022-08-12T11:39:04.291Z,32.90
2022-08-12T11:41:33.399Z,33.90
2022-08-12T11:44:35.944Z,31.90
2022-08-12T11:46:54.032Z,31.30
2022-08-12T11:49:31.849Z,32.20
2022-08-12T11:52:27.890Z,32.00
2022-08-12T11:54:54.340Z,30.20
2022-08-12T11:57:22.862Z,30.10
2022-08-12T12:03:02.038Z,30.00
2022-08-12T12:05:41.665Z,31.00
2022-08-12T12:08:38.901Z,30.60
2022-08-12T12:10:59.278Z,30.00
2022-08-12T12:14:08.346Z,29.50
2022-08-12T12:16:15.805Z,28.70
2022-08-12T12:18:45.404Z,28.90
2022-08-12T12:21:13.565Z,28.10
2022-08-12T12:23:47.181Z,28.20
2022-08-12T12:26:35.334Z,29.30
2022-08-12T12:29:04.383Z,28.40
2022-08-12T12:32:09.257Z,29.50
2022-08-12T12:34:30.153Z,30.00
2022-08-12T12:37:00.932Z,30.00
2022-08-12T12:39:29.970Z,29.70
2022-08-12T12:42:44.332Z,29.90
2022-08-12T12:45:19.023Z,30.00
2022-08-12T12:47:59.181Z,29.90
2022-08-12T12:50:35.852Z,30.00
2022-08-12T12:54:06.227Z,29.90
2022-08-12T12:56:04.012Z,30.40
2022-08-12T12:58:32.293Z,31.30
2022-08-12T13:01:04.529Z,31.60
2022-08-12T13:03:53.635Z,30.90
2022-08-12T13:06:30.283Z,31.20
2022-08-12T13:09:02.485Z,30.00
2022-08-12T13:11:32.730Z,30.40
2022-08-12T13:14:28.327Z,31.40
2022-08-12T13:16:58.520Z,30.30
2022-08-12T13:19:38.861Z,30.60
2022-08-12T13:22:19.952Z,30.70
2022-08-12T13:24:51.936Z,29.90
2022-08-12T13:27:23.253Z,30.30
2022-08-12T13:30:01.957Z,29.90
2022-08-12T13:32:32.138Z,29.90
2022-08-12T13:35:04.365Z,30.80
2022-08-12T13:37:54.686Z,29.00
2022-08-12T13:40:24.759Z,29.00
2022-08-12T13:42:57.903Z,28.70
2022-08-12T13:45:27.106Z,28.70
2022-08-12T13:48:00.116Z,29.40
2022-08-12T13:50:32.771Z,29.50
2022-08-12T13:53:06.283Z,29.60
2022-08-12T13:56:01.303Z,29.70
2022-08-12T13:58:32.910Z,30.30
2022-08-12T14:01:05.766Z,30.20
2022-08-12T14:03:50.746Z,30.00
2022-08-12T14:06:21.267Z,30.60
2022-08-12T14:08:50.809Z,31.20
2022-08-12T14:11:25.074Z,31.90
2022-08-12T14:14:04.082Z,30.90
2022-08-12T14:16:49.225Z,30.60
2022-08-12T14:19:23.326Z,30.60
2022-08-12T14:22:01.552Z,30.80
2022-08-12T14:24:40.997Z,30.50
2022-08-12T14:27:11.259Z,30.30
2022-08-12T14:30:04.512Z,30.90
2022-08-12T14:32:35.027Z,30.90
2022-08-12T14:35:09.482Z,31.70
2022-08-12T14:37:57.619Z,32.60
2022-08-12T14:40:30.721Z,32.10
2022-08-12T14:42:59.739Z,31.70
2022-08-12T14:45:44.584Z,31.70
2022-08-12T14:48:19.432Z,31.20
2022-08-12T14:51:02.689Z,31.70
2022-08-12T14:55:31.983Z,31.10
2022-08-12T14:59:57.475Z,31.50
2022-08-12T15:02:29.513Z,30.40
2022-08-12T15:04:59.050Z,30.60
2022-08-12T15:07:34.272Z,30.00
2022-08-12T15:10:31.816Z,30.50
2022-08-12T15:13:05.635Z,30.30
2022-08-12T15:15:45.559Z,30.30
2022-08-12T15:18:21.652Z,30.30
2022-08-12T15:20:52.569Z,30.00
2022-08-12T15:23:24.086Z,31.30
2022-08-12T15:26:02.394Z,30.30
2022-08-12T15:28:34.640Z,31.00
2022-08-12T15:31:03.396Z,30.30
2022-08-12T15:33:50.339Z,30.30
2022-08-12T15:36:54.060Z,29.90
2022-08-12T15:39:16.882Z,30.40
2022-08-12T15:41:50.364Z,32.80
2022-08-12T15:44:42.060Z,31.50
2022-08-12T15:47:09.182Z,31.80
2022-08-12T15:49:55.154Z,31.70
2022-08-12T15:52:28.062Z,32.00
2022-08-12T15:54:58.468Z,32.10
2022-08-12T15:57:27.700Z,33.00
2022-08-12T16:00:07.517Z,32.20
2022-08-12T16:02:50.403Z,33.20
2022-08-12T16:06:11.810Z,31.30
2022-08-12T16:08:15.199Z,32.00
2022-08-12T16:10:46.801Z,31.90
2022-08-12T16:13:32.529Z,33.00
2022-08-12T16:16:22.716Z,32.20
2022-08-12T16:18:56.060Z,32.90
2022-08-12T16:21:50.254Z,33.00
2022-08-12T16:24:13.052Z,32.80
2022-08-12T16:26:45.114Z,33.00
2022-08-12T16:29:15.619Z,32.70
2022-08-12T16:31:45.872Z,33.00
2022-08-12T16:34:26.222Z,32.50
2022-08-12T16:37:08.547Z,33.20
2022-08-12T16:39:59.711Z,32.80
2022-08-12T16:42:28.196Z,32.70
2022-08-12T16:44:59.342Z,32.70
2022-08-12T16:47:31.273Z,32.30
2022-08-12T16:50:20.068Z,32.30
2022-08-12T16:52:48.761Z,32.00
2022-08-12T16:55:18.601Z,32.40
2022-08-12T16:57:48.562Z,32.80
2022-08-12T17:00:18.614Z,33.20
2022-08-12T17:02:56.438Z,33.50
2022-08-12T17:05:31.349Z,33.90
2022-08-12T17:08:00.951Z,34.30
2022-08-12T17:10:35.546Z,34.60
2022-08-12T17:13:10.179Z,34.50
2022-08-12T17:16:04.775Z,35.20
2022-08-12T17:18:43.188Z,35.50
2022-08-12T17:21:15.254Z,35.90
2022-08-12T17:23:53.038Z,36.00
2022-08-12T17:26:22.878Z,35.90
2022-08-12T17:28:57.776Z,36.40
2022-08-12T17:32:00.244Z,36.70
2022-08-12T17:34:33.273Z,36.90
2022-08-12T17:37:04.897Z,37.60
2022-08-12T17:40:12.245Z,37.40
2022-08-12T17:42:32.462Z,36.90
2022-08-12T17:45:18.288Z,37.00
2022-08-12T17:48:04.576Z,36.70
2022-08-12T17:50:36.943Z,36.90
2022-08-12T17:53:10.121Z,37.00
2022-08-12T17:55:47.578Z,37.40
2022-08-12T17:58:18.250Z,37.70
2022-08-12T18:00:47.357Z,37.40
2022-08-12T18:03:57.715Z,37.40
2022-08-12T18:06:14.308Z,37.60
2022-08-12T18:08:54.861Z,37.70
2022-08-12T18:12:06.675Z,38.90
2022-08-12T18:14:30.846Z,39.70
2022-08-12T18:17:01.332Z,39.30
2022-08-12T18:20:03.770Z,39.10
2022-08-12T18:22:21.751Z,40.30
2022-08-12T18:25:02.632Z,40.10
2022-08-12T18:27:44.473Z,40.50
2022-08-12T18:30:28.964Z,41.30
2022-08-12T18:33:03.944Z,41.30
2022-08-12T18:35:47.045Z,44.30
2022-08-12T18:38:25.298Z,44.30
2022-08-12T18:41:21.951Z,46.40
2022-08-12T18:43:59.711Z,47.80
2022-08-12T18:46:46.817Z,49.00
2022-08-12T18:49:20.010Z,50.60
2022-08-12T18:52:02.186Z,50.90
2022-08-12T18:54:34.643Z,52.20
2022-08-12T18:57:19.679Z,52.60
2022-08-12T19:00:02.575Z,52.90
2022-08-12T19:02:40.409Z,53.80
2022-08-12T19:05:11.568Z,55.10
2022-08-12T19:07:49.916Z,55.20
2022-08-12T19:10:32.193Z,55.60
2022-08-12T19:13:23.416Z,56.10
2022-08-12T19:15:54.668Z,56.30
2022-08-12T19:18:29.250Z,57.10
2022-08-12T19:20:58.527Z,56.80
2022-08-12T19:23:33.899Z,57.40
2022-08-12T19:26:05.055Z,57.70
2022-08-12T19:28:36.376Z,58.20
2022-08-12T19:31:56.415Z,59.10
2022-08-12T19:34:56.337Z,59.50
2022-08-12T19:37:22.683Z,60.00
2022-08-12T19:40:08.909Z,60.40
2022-08-12T19:42:48.225Z,60.70
2022-08-12T19:45:17.215Z,61.30
2022-08-12T19:47:46.556Z,61.70
2022-08-12T19:50:19.947Z,62.10
2022-08-12T19:52:50.892Z,62.40
2022-08-12T19:55:21.780Z,62.70
2022-08-12T19:58:02.344Z,63.60
2022-08-12T20:00:34.454Z,64.10
2022-08-12T20:03:06.757Z,64.30
2022-08-12T20:06:05.995Z,64.70
2022-08-12T20:08:31.382Z,65.90
2022-08-12T20:12:15.307Z,65.60
2022-08-12T20:14:01.382Z,65.80
2022-08-12T20:16:52.982Z,67.00
2022-08-12T20:19:52.770Z,67.50
2022-08-12T20:22:24.423Z,67.50
2022-08-12T20:25:01.645Z,67.80
2022-08-12T20:28:03.298Z,68.70
2022-08-12T20:30:52.459Z,69.40
2022-08-12T20:33:18.896Z,69.40
2022-08-12T20:36:14.197Z,69.50
2022-08-12T20:38:45.928Z,70.40
2022-08-12T20:41:16.702Z,70.80
2022-08-12T20:43:52.085Z,71.20
2022-08-12T20:46:22.570Z,72.20
2022-08-12T20:48:55.004Z,73.10
2022-08-12T20:51:27.951Z,72.70
2022-08-12T20:53:59.476Z,73.90
2022-08-12T20:56:33.105Z,73.80
2022-08-12T20:59:05.683Z,75.10
2022-08-12T21:01:46.510Z,75.90
2022-08-12T21:04:34.458Z,76.60
2022-08-12T21:07:08.361Z,76.90
2022-08-12T21:09:40.707Z,78.40
2022-08-12T21:12:28.437Z,79.00
2022-08-12T21:15:17.147Z,79.40
2022-08-12T21:18:09.323Z,80.30
2022-08-12T21:20:44.429Z,81.10
2022-08-12T21:23:13.695Z,82.10
2022-08-12T21:25:45.054Z,82.80
2022-08-12T21:28:14.817Z,83.10
2022-08-12T21:31:11.504Z,84.20
2022-08-12T21:33:58.770Z,85.10
2022-08-12T21:36:22.578Z,85.80
2022-08-12T21:38:58.054Z,87.40
2022-08-12T21:41:26.156Z,88.40
2022-08-12T21:44:01.661Z,88.90
2022-08-12T21:46:35.237Z,90.00
2022-08-12T21:49:05.933Z,90.30
2022-08-12T21:51:40.218Z,90.50
2022-08-12T21:54:21.927Z,91.10
2022-08-12T21:56:52.935Z,91.40
2022-08-12T21:59:22.763Z,91.90
2022-08-12T22:01:51.422Z,92.40
2022-08-12T22:04:38.612Z,92.70
2022-08-12T22:07:07.795Z,93.30
2022-08-12T22:09:42.576Z,94.00
2022-08-12T22:12:29.747Z,94.60
2022-08-12T22:14:57.837Z,95.00
2022-08-12T22:17:49.493Z,95.50
2022-08-12T22:20:21.694Z,96.10
2022-08-12T22:22:56.081Z,96.60
2022-08-12T22:25:27.601Z,97.10
2022-08-12T22:28:13.056Z,97.50
2022-08-12T22:30:59.377Z,97.80
2022-08-12T22:33:27.519Z,98.40
2022-08-12T22:35:59.142Z,98.60
2022-08-12T22:38:30.006Z,99.10
2022-08-12T22:41:00.838Z,99.00
2022-08-12T22:43:59.718Z,99.30
2022-08-12T22:46:53.138Z,99.60
2022-08-12T22:49:36.261Z,99.90
2022-08-12T22:52:13.673Z,99.90
2022-08-12T22:54:57.940Z,99.90
2022-08-12T22:57:53.991Z,99.90
2022-08-12T23:00:24.464Z,99.90
2022-08-12T23:02:56.608Z,99.90
2022-08-12T23:05:56.623Z,99.90
2022-08-12T23:08:18.737Z,99.90
2022-08-12T23:10:48.380Z,99.90
2022-08-12T23:13:42.293Z,99.90
2022-08-12T23:16:28.202Z,99.90
2022-08-12T23:19:01.783Z,99.90
2022-08-12T23:22:04.162Z,99.90
2022-08-12T23:24:30.497Z,99.90
2022-08-12T23:27:18.233Z,99.90
2022-08-12T23:29:59.539Z,99.90
2022-08-12T23:32:37.182Z,99.90
2022-08-12T23:35:07.242Z,99.90
2022-08-12T23:37:47.770Z,99.90
2022-08-12T23:40:24.266Z,99.90
2022-08-12T23:42:55.223Z,99.90
2022-08-12T23:45:31.247Z,99.90
2022-08-12T23:48:00.383Z,99.90
2022-08-12T23:50:33.758Z,99.90
2022-08-12T23:53:06.699Z,99.90
2022-08-12T23:55:49.711Z,99.90
2022-08-12T23:58:23.413Z,99.90
