createdAt,value
2023-05-11T00:01:24.032Z,4.10
2023-05-11T00:06:26.298Z,3.92
2023-05-11T00:11:28.259Z,4.03
2023-05-11T00:16:30.318Z,3.60
2023-05-11T00:21:32.373Z,3.30
2023-05-11T00:26:34.208Z,4.18
2023-05-11T00:31:36.032Z,3.58
2023-05-11T00:36:41.327Z,3.42
2023-05-11T00:41:43.676Z,3.88
2023-05-11T00:46:45.594Z,3.17
2023-05-11T00:51:47.492Z,3.60
2023-05-11T00:56:49.401Z,3.25
2023-05-11T01:01:51.596Z,3.47
2023-05-11T01:07:13.781Z,3.30
2023-05-11T01:12:30.883Z,3.17
2023-05-11T01:18:06.300Z,2.90
2023-05-11T01:23:08.231Z,3.65
2023-05-11T01:28:55.994Z,3.88
2023-05-11T01:34:03.939Z,3.38
2023-05-11T01:39:10.093Z,3.63
2023-05-11T01:44:13.929Z,4.03
2023-05-11T01:49:17.958Z,2.33
2023-05-11T01:54:22.099Z,2.25
2023-05-11T01:59:26.529Z,2.40
2023-05-11T02:04:30.158Z,2.65
2023-05-11T02:09:34.861Z,2.63
2023-05-11T02:14:38.463Z,2.63
2023-05-11T02:19:44.128Z,2.80
2023-05-11T02:24:47.967Z,1.70
2023-05-11T02:29:49.828Z,2.22
2023-05-11T02:35:02.058Z,2.50
2023-05-11T02:40:08.749Z,2.08
2023-05-11T02:45:14.474Z,2.35
2023-05-11T02:50:18.911Z,2.58
2023-05-11T02:55:22.838Z,2.28
2023-05-11T03:00:25.107Z,2.92
2023-05-11T03:05:27.397Z,2.58
2023-05-11T03:10:29.952Z,2.10
2023-05-11T03:15:33.132Z,2.70
2023-05-11T03:20:40.691Z,2.40
2023-05-11T03:25:44.148Z,2.17
2023-05-11T03:30:48.210Z,2.28
2023-05-11T03:35:54.213Z,2.22
2023-05-11T03:40:59.275Z,2.22
2023-05-11T03:46:03.894Z,2.65
2023-05-11T03:51:06.428Z,2.38
2023-05-11T03:56:08.658Z,2.38
2023-05-11T04:01:13.222Z,2.80
2023-05-11T04:06:16.864Z,2.97
2023-05-11T04:11:21.746Z,2.75
2023-05-11T04:16:23.601Z,2.55
2023-05-11T04:21:25.515Z,2.90
2023-05-11T04:26:27.388Z,2.95
2023-05-11T04:31:30.570Z,2.95
2023-05-11T04:36:33.087Z,2.65
2023-05-11T04:41:34.968Z,2.67
2023-05-11T04:46:41.075Z,3.33
2023-05-11T04:51:42.993Z,3.20
2023-05-11T04:56:45.159Z,2.53
2023-05-11T05:01:47.068Z,3.33
2023-05-11T05:06:48.904Z,3.97
2023-05-11T05:11:51.143Z,3.55
2023-05-11T05:16:54.629Z,3.40
2023-05-11T05:21:57.021Z,3.72
2023-05-11T05:26:59.720Z,4.15
2023-05-11T05:32:02.075Z,4.07
2023-05-11T05:37:04.684Z,3.95
2023-05-11T05:42:07.194Z,3.80
2023-05-11T05:47:10.080Z,4.03
2023-05-11T05:52:13.033Z,4.00
2023-05-11T05:57:16.180Z,4.05
2023-05-11T06:02:19.679Z,4.50
2023-05-11T06:07:21.631Z,4.25
2023-05-11T06:12:23.540Z,5.47
2023-05-11T06:17:28.503Z,4.47
2023-05-11T06:22:30.565Z,4.70
2023-05-11T06:27:32.999Z,5.15
2023-05-11T06:32:35.215Z,5.57
2023-05-11T06:37:38.126Z,6.30
2023-05-11T06:42:40.139Z,6.30
2023-05-11T06:47:44.728Z,6.55
2023-05-11T06:52:46.587Z,5.93
2023-05-11T06:57:48.688Z,5.70
2023-05-11T07:02:50.641Z,6.07
2023-05-11T07:07:52.501Z,5.47
2023-05-11T07:12:54.347Z,5.80
2023-05-11T07:17:56.237Z,6.05
2023-05-11T07:23:01.918Z,6.80
2023-05-11T07:28:03.736Z,6.10
2023-05-11T07:33:06.718Z,8.18
2023-05-11T07:38:11.904Z,8.40
2023-05-11T07:43:13.781Z,8.88
2023-05-11T07:48:15.661Z,8.43
2023-05-11T07:53:17.679Z,8.35
2023-05-11T07:58:19.489Z,9.50
2023-05-11T08:03:21.665Z,8.40
2023-05-11T08:08:25.164Z,8.75
2023-05-11T08:13:27.161Z,11.00
2023-05-11T08:18:29.656Z,10.95
2023-05-11T08:23:31.807Z,10.38
2023-05-11T08:28:33.674Z,10.25
2023-05-11T08:33:38.303Z,11.25
2023-05-11T08:38:40.674Z,11.50
2023-05-11T08:43:46.032Z,10.70
2023-05-11T08:48:48.800Z,11.25
2023-05-11T08:53:50.769Z,10.60
2023-05-11T08:58:57.803Z,11.63
2023-05-11T09:03:59.822Z,11.13
2023-05-11T09:09:01.883Z,11.45
2023-05-11T09:14:03.752Z,12.85
2023-05-11T09:19:06.417Z,13.15
2023-05-11T09:24:11.543Z,14.10
2023-05-11T09:29:13.367Z,12.90
2023-05-11T09:34:20.149Z,13.45
2023-05-11T09:39:43.942Z,12.73
2023-05-11T09:44:49.360Z,13.20
2023-05-11T09:49:51.179Z,13.07
2023-05-11T09:54:53.177Z,12.90
2023-05-11T09:59:56.732Z,14.38
2023-05-11T10:05:01.566Z,13.30
2023-05-11T10:10:06.058Z,13.00
2023-05-11T10:15:09.904Z,13.82
2023-05-11T10:20:12.896Z,13.95
2023-05-11T10:25:15.978Z,14.48
2023-05-11T10:30:18.474Z,14.43
2023-05-11T10:35:21.549Z,13.75
2023-05-11T10:40:23.849Z,13.68
2023-05-11T10:45:28.776Z,13.63
2023-05-11T10:50:30.605Z,13.73
2023-05-11T10:55:46.901Z,15.00
2023-05-11T11:01:18.815Z,13.93
2023-05-11T11:06:29.360Z,13.70
2023-05-11T11:11:36.300Z,14.07
2023-05-11T11:16:39.114Z,14.55
2023-05-11T11:21:42.987Z,14.60
2023-05-11T11:26:50.498Z,14.13
2023-05-11T11:31:52.497Z,14.15
2023-05-11T11:37:06.553Z,14.38
2023-05-11T11:42:31.141Z,13.95
2023-05-11T11:47:33.065Z,14.10
2023-05-11T11:52:34.988Z,14.07
2023-05-11T11:57:44.130Z,13.93
2023-05-11T12:02:46.289Z,14.52
2023-05-11T12:07:52.672Z,13.88
2023-05-11T12:12:55.166Z,14.45
2023-05-11T12:17:57.177Z,13.77
2023-05-11T12:22:59.072Z,13.90
2023-05-11T12:28:02.331Z,14.15
2023-05-11T12:33:04.719Z,13.95
2023-05-11T12:38:10.751Z,13.70
2023-05-11T12:43:18.128Z,14.13
2023-05-11T12:48:20.024Z,14.05
2023-05-11T12:53:22.665Z,14.45
2023-05-11T12:58:24.586Z,14.30
2023-05-11T13:03:28.572Z,13.38
2023-05-11T13:08:30.591Z,13.80
2023-05-11T13:13:32.590Z,13.85
2023-05-11T13:18:34.483Z,13.38
2023-05-11T13:23:37.047Z,13.45
2023-05-11T13:28:38.917Z,13.13
2023-05-11T13:33:40.814Z,13.15
2023-05-11T13:38:43.306Z,13.80
2023-05-11T13:43:45.628Z,13.13
2023-05-11T13:48:47.811Z,12.98
2023-05-11T13:53:49.704Z,14.25
2023-05-11T13:58:51.645Z,13.45
2023-05-11T14:03:54.413Z,13.95
2023-05-11T14:08:56.491Z,14.43
2023-05-11T14:13:58.345Z,14.27
2023-05-11T14:19:00.289Z,14.27
2023-05-11T14:24:11.492Z,14.30
2023-05-11T14:29:14.330Z,13.60
2023-05-11T14:34:16.757Z,13.57
2023-05-11T14:39:18.587Z,13.50
2023-05-11T14:44:23.679Z,13.82
2023-05-11T14:49:25.509Z,13.57
2023-05-11T14:54:27.311Z,13.90
2023-05-11T14:59:29.162Z,13.63
2023-05-11T15:04:31.077Z,14.15
2023-05-11T15:09:32.888Z,14.20
2023-05-11T15:14:34.753Z,13.55
2023-05-11T15:19:36.675Z,13.88
2023-05-11T15:24:38.937Z,14.00
2023-05-11T15:29:40.867Z,14.10
2023-05-11T15:34:58.081Z,13.70
2023-05-11T15:40:01.485Z,13.57
2023-05-11T15:45:06.348Z,13.90
2023-05-11T15:50:09.353Z,13.65
2023-05-11T15:55:11.288Z,13.20
2023-05-11T16:00:14.042Z,13.13
2023-05-11T16:05:15.911Z,13.57
2023-05-11T16:10:17.853Z,13.82
2023-05-11T16:15:20.007Z,13.70
2023-05-11T16:20:22.166Z,13.68
2023-05-11T16:25:24.216Z,13.50
2023-05-11T16:30:26.187Z,13.70
2023-05-11T16:35:28.287Z,13.50
2023-05-11T16:40:30.163Z,13.70
2023-05-11T16:45:31.986Z,13.20
2023-05-11T16:50:33.855Z,13.68
2023-05-11T16:55:35.683Z,13.98
2023-05-11T17:00:37.515Z,14.50
2023-05-11T17:05:39.451Z,14.48
2023-05-11T17:10:41.600Z,14.50
2023-05-11T17:15:43.473Z,14.13
2023-05-11T17:20:45.398Z,13.95
2023-05-11T17:25:47.669Z,14.13
2023-05-11T17:30:52.893Z,14.15
2023-05-11T17:35:54.812Z,14.02
2023-05-11T17:40:59.753Z,14.05
2023-05-11T17:46:04.141Z,13.85
2023-05-11T17:51:06.128Z,14.07
2023-05-11T17:56:09.994Z,14.55
2023-05-11T18:01:16.712Z,14.35
2023-05-11T18:06:18.604Z,14.15
2023-05-11T18:11:21.335Z,13.95
2023-05-11T18:16:23.301Z,13.80
2023-05-11T18:21:27.422Z,13.57
2023-05-11T18:26:29.456Z,14.18
2023-05-11T18:31:31.741Z,13.85
2023-05-11T18:36:33.637Z,13.40
2023-05-11T18:41:35.520Z,14.15
2023-05-11T18:46:37.464Z,13.90
2023-05-11T18:51:39.311Z,13.48
2023-05-11T18:56:41.211Z,14.18
2023-05-11T19:01:47.886Z,13.80
2023-05-11T19:06:50.480Z,13.40
2023-05-11T19:11:52.313Z,13.88
2023-05-11T19:16:54.320Z,13.45
2023-05-11T19:21:56.302Z,13.52
2023-05-11T19:27:06.498Z,13.60
2023-05-11T19:32:09.851Z,13.32
2023-05-11T19:37:11.737Z,14.23
2023-05-11T19:42:13.565Z,14.55
2023-05-11T19:47:15.789Z,14.05
2023-05-11T19:52:17.674Z,14.10
2023-05-11T19:57:19.900Z,14.35
2023-05-11T20:02:21.793Z,13.65
2023-05-11T20:07:23.978Z,13.70
2023-05-11T20:12:25.904Z,13.38
2023-05-11T20:17:27.757Z,13.23
2023-05-11T20:22:32.281Z,13.45
2023-05-11T20:27:34.202Z,13.18
2023-05-11T20:32:37.405Z,12.18
2023-05-11T20:37:39.864Z,12.90
2023-05-11T20:42:41.681Z,12.70
2023-05-11T20:47:43.521Z,12.32
2023-05-11T20:52:45.363Z,12.40
2023-05-11T20:57:47.260Z,12.32
2023-05-11T21:02:49.234Z,12.18
2023-05-11T21:07:51.208Z,12.75
2023-05-11T21:12:53.315Z,12.07
2023-05-11T21:17:55.316Z,12.18
2023-05-11T21:22:57.202Z,12.57
2023-05-11T21:28:00.865Z,11.38
2023-05-11T21:33:02.912Z,11.40
2023-05-11T21:38:04.792Z,10.77
2023-05-11T21:43:08.225Z,10.30
2023-05-11T21:48:11.382Z,10.93
2023-05-11T21:53:13.262Z,10.55
2023-05-11T21:58:15.086Z,9.93
2023-05-11T22:03:17.158Z,9.80
2023-05-11T22:08:19.040Z,8.95
2023-05-11T22:13:21.482Z,8.65
2023-05-11T22:18:23.369Z,8.55
2023-05-11T22:23:25.298Z,8.00
2023-05-11T22:28:33.630Z,7.95
2023-05-11T22:33:35.291Z,8.38
2023-05-11T22:38:38.095Z,7.97
2023-05-11T22:43:39.746Z,7.63
2023-05-11T22:48:41.478Z,7.40
2023-05-11T22:53:44.542Z,7.40
2023-05-11T22:58:46.231Z,7.13
2023-05-11T23:03:47.822Z,7.20
2023-05-11T23:08:49.436Z,6.50
2023-05-11T23:13:51.064Z,6.60
2023-05-11T23:18:52.759Z,6.20
2023-05-11T23:23:54.398Z,5.80
2023-05-11T23:28:56.083Z,6.13
2023-05-11T23:33:57.869Z,6.18
2023-05-11T23:38:59.583Z,5.60
2023-05-11T23:44:01.318Z,5.22
2023-05-11T23:49:03.407Z,4.72
2023-05-11T23:54:05.093Z,4.88
2023-05-11T23:59:06.764Z,5.15
