createdAt,value
2018-01-01T00:00:07.108Z,991.59
2018-01-01T00:01:07.130Z,991.65
2018-01-01T00:02:07.147Z,991.66
2018-01-01T00:03:07.166Z,991.59
2018-01-01T00:04:07.184Z,991.51
2018-01-01T00:05:07.204Z,991.52
2018-01-01T00:06:07.226Z,991.50
2018-01-01T00:07:07.249Z,991.46
2018-01-01T00:08:07.261Z,991.50
2018-01-01T00:09:07.281Z,991.52
2018-01-01T00:10:07.300Z,991.57
2018-01-01T00:11:07.317Z,991.52
2018-01-01T00:12:07.338Z,991.48
2018-01-01T00:13:07.355Z,991.49
2018-01-01T00:14:07.375Z,991.51
2018-01-01T00:15:07.394Z,991.56
2018-01-01T00:16:07.413Z,991.69
2018-01-01T00:17:07.432Z,991.70
2018-01-01T00:18:07.453Z,991.74
2018-01-01T00:19:07.470Z,991.74
2018-01-01T00:20:07.488Z,991.75
2018-01-01T00:21:07.507Z,991.77
2018-01-01T00:22:07.528Z,991.85
2018-01-01T00:23:07.545Z,991.95
2018-01-01T00:24:07.565Z,991.89
2018-01-01T00:25:07.583Z,991.81
2018-01-01T00:26:07.603Z,991.81
2018-01-01T00:27:07.621Z,991.80
2018-01-01T00:28:07.640Z,991.83
2018-01-01T00:29:07.659Z,991.85
2018-01-01T00:30:07.678Z,991.80
2018-01-01T00:31:07.698Z,991.83
2018-01-01T00:32:07.718Z,991.85
2018-01-01T00:33:07.735Z,991.83
2018-01-01T00:34:07.753Z,991.90
2018-01-01T00:35:07.772Z,991.92
2018-01-01T00:36:07.795Z,991.97
2018-01-01T00:37:07.810Z,992.05
2018-01-01T00:38:07.828Z,992.04
2018-01-01T00:39:07.849Z,992.00
2018-01-01T00:40:07.867Z,992.11
2018-01-01T00:41:07.886Z,992.03
2018-01-01T00:42:07.906Z,992.11
2018-01-01T00:43:07.922Z,992.12
2018-01-01T00:44:07.942Z,992.04
2018-01-01T00:45:07.962Z,992.03
2018-01-01T00:46:07.980Z,991.99
2018-01-01T00:47:07.999Z,992.01
2018-01-01T00:48:08.017Z,992.02
2018-01-01T00:49:08.037Z,992.02
2018-01-01T00:50:08.054Z,992.09
2018-01-01T00:51:08.073Z,992.07
2018-01-01T00:52:08.093Z,992.06
2018-01-01T00:53:08.113Z,992.12
2018-01-01T00:54:08.130Z,992.00
2018-01-01T00:55:08.149Z,992.09
2018-01-01T00:56:08.168Z,991.98
2018-01-01T00:57:08.186Z,992.05
2018-01-01T00:58:08.206Z,992.10
2018-01-01T00:59:08.223Z,992.07
2018-01-01T01:00:08.245Z,992.06
2018-01-01T01:01:08.263Z,992.11
2018-01-01T01:02:08.281Z,992.24
2018-01-01T01:03:08.299Z,992.12
2018-01-01T01:04:08.319Z,992.10
2018-01-01T01:05:08.337Z,992.11
2018-01-01T01:06:08.356Z,992.03
2018-01-01T01:07:08.374Z,991.98
2018-01-01T01:08:08.393Z,991.95
2018-01-01T01:09:08.413Z,992.03
2018-01-01T01:10:08.431Z,992.00
2018-01-01T01:11:08.449Z,992.03
2018-01-01T01:12:08.469Z,991.96
2018-01-01T01:13:08.487Z,992.00
2018-01-01T01:14:08.512Z,992.01
2018-01-01T01:15:08.525Z,991.92
2018-01-01T01:16:08.544Z,992.02
2018-01-01T01:17:08.561Z,991.96
2018-01-01T01:18:08.581Z,991.99
2018-01-01T01:19:08.600Z,991.98
2018-01-01T01:20:08.618Z,992.00
2018-01-01T01:21:08.637Z,992.04
2018-01-01T01:22:08.655Z,992.11
2018-01-01T01:23:08.675Z,992.11
2018-01-01T01:24:08.693Z,991.98
2018-01-01T01:25:08.712Z,992.11
2018-01-01T01:26:08.731Z,992.14
2018-01-01T01:27:08.748Z,992.16
2018-01-01T01:28:08.768Z,992.13
2018-01-01T01:29:08.787Z,992.12
2018-01-01T01:30:08.807Z,992.05
2018-01-01T01:31:08.823Z,992.08
2018-01-01T01:32:08.843Z,992.10
2018-01-01T01:33:08.864Z,992.08
2018-01-01T01:34:08.879Z,992.09
2018-01-01T01:35:08.899Z,992.00
2018-01-01T01:36:08.916Z,992.07
2018-01-01T01:37:08.936Z,992.07
2018-01-01T01:38:08.953Z,992.05
2018-01-01T01:39:08.972Z,992.01
2018-01-01T01:40:08.992Z,992.03
2018-01-01T01:41:09.011Z,992.10
2018-01-01T01:42:09.028Z,992.10
2018-01-01T01:43:09.046Z,992.17
2018-01-01T01:44:09.066Z,992.02
2018-01-01T01:45:09.125Z,992.16
2018-01-01T01:46:09.103Z,992.15
2018-01-01T01:47:09.120Z,992.07
2018-01-01T01:48:09.139Z,992.09
2018-01-01T01:49:09.159Z,992.07
2018-01-01T01:50:09.180Z,992.06
2018-01-01T01:51:09.198Z,992.04
2018-01-01T01:52:09.215Z,992.10
2018-01-01T01:53:09.234Z,992.06
2018-01-01T01:54:09.251Z,992.09
2018-01-01T01:55:09.269Z,992.11
2018-01-01T01:56:09.288Z,992.03
2018-01-01T01:57:09.307Z,992.12
2018-01-01T01:58:09.326Z,992.07
2018-01-01T01:59:09.344Z,992.11
2018-01-01T02:00:09.363Z,992.14
2018-01-01T02:01:09.383Z,992.16
2018-01-01T02:02:09.400Z,992.17
2018-01-01T02:03:09.419Z,992.24
2018-01-01T02:04:09.437Z,992.29
2018-01-01T02:05:09.455Z,992.22
2018-01-01T02:06:09.479Z,992.18
2018-01-01T02:07:09.493Z,992.14
2018-01-01T02:08:09.512Z,992.17
2018-01-01T02:09:09.529Z,992.11
2018-01-01T02:10:09.552Z,992.14
2018-01-01T02:11:09.566Z,992.13
2018-01-01T02:12:09.585Z,992.15
2018-01-01T02:13:09.604Z,992.15
2018-01-01T02:14:09.623Z,992.12
2018-01-01T02:15:09.642Z,992.11
2018-01-01T02:16:09.661Z,992.13
2018-01-01T02:17:09.680Z,992.17
2018-01-01T02:18:09.699Z,992.15
2018-01-01T02:19:09.716Z,992.12
2018-01-01T02:20:09.736Z,992.12
2018-01-01T02:21:09.754Z,992.10
2018-01-01T02:22:09.773Z,992.16
2018-01-01T02:23:09.791Z,992.09
2018-01-01T02:24:09.810Z,992.13
2018-01-01T02:25:09.828Z,992.09
2018-01-01T02:26:09.848Z,992.12
2018-01-01T02:27:09.865Z,992.08
2018-01-01T02:28:09.885Z,992.05
2018-01-01T02:29:09.903Z,992.09
2018-01-01T02:30:09.923Z,992.13
2018-01-01T02:31:09.939Z,992.11
2018-01-01T02:32:09.958Z,992.21
2018-01-01T02:33:09.978Z,992.09
2018-01-01T02:34:09.997Z,992.11
2018-01-01T02:35:10.015Z,992.00
2018-01-01T02:36:10.032Z,992.18
2018-01-01T02:37:10.053Z,992.04
2018-01-01T02:38:10.072Z,992.17
2018-01-01T02:39:10.089Z,992.07
2018-01-01T02:40:10.106Z,991.96
2018-01-01T02:41:10.126Z,992.08
2018-01-01T02:42:10.145Z,992.10
2018-01-01T02:43:10.162Z,992.12
2018-01-01T02:44:10.224Z,992.11
2018-01-01T02:45:10.214Z,992.02
2018-01-01T02:46:10.219Z,991.87
2018-01-01T02:47:10.236Z,991.99
2018-01-01T02:48:10.257Z,991.86
2018-01-01T02:49:10.280Z,992.17
2018-01-01T02:50:10.292Z,992.03
2018-01-01T02:51:10.310Z,992.05
2018-01-01T02:52:10.333Z,992.00
2018-01-01T02:53:10.349Z,991.97
2018-01-01T02:54:10.368Z,992.05
2018-01-01T02:55:10.388Z,992.02
2018-01-01T02:56:10.407Z,991.99
2018-01-01T02:57:10.421Z,991.96
2018-01-01T02:58:10.441Z,992.00
2018-01-01T02:59:10.460Z,992.05
2018-01-01T03:00:10.478Z,992.03
2018-01-01T03:01:10.495Z,991.99
2018-01-01T03:02:10.514Z,992.04
2018-01-01T03:03:10.531Z,991.95
2018-01-01T03:04:10.551Z,992.02
2018-01-01T03:05:10.571Z,991.93
2018-01-01T03:06:10.589Z,991.95
2018-01-01T03:07:10.606Z,992.01
2018-01-01T03:08:10.625Z,992.03
2018-01-01T03:09:10.643Z,991.98
2018-01-01T03:10:10.662Z,991.92
2018-01-01T03:11:10.691Z,991.97
2018-01-01T03:12:10.699Z,991.96
2018-01-01T03:13:10.717Z,991.93
2018-01-01T03:14:10.737Z,991.88
2018-01-01T03:15:10.753Z,992.00
2018-01-01T03:16:10.772Z,991.87
2018-01-01T03:17:10.791Z,991.99
2018-01-01T03:18:10.809Z,991.92
2018-01-01T03:19:10.832Z,991.86
2018-01-01T03:20:10.845Z,991.91
2018-01-01T03:21:10.863Z,991.86
2018-01-01T03:22:10.882Z,991.84
2018-01-01T03:23:10.903Z,991.99
2018-01-01T03:24:10.919Z,991.89
2018-01-01T03:25:10.937Z,991.89
2018-01-01T03:26:10.960Z,991.89
2018-01-01T03:27:10.973Z,991.64
2018-01-01T03:28:10.993Z,991.84
2018-01-01T03:29:11.011Z,991.85
2018-01-01T03:30:11.035Z,991.98
2018-01-01T03:31:11.048Z,991.87
2018-01-01T03:32:11.066Z,991.86
2018-01-01T03:33:11.084Z,991.97
2018-01-01T03:34:11.102Z,991.88
2018-01-01T03:35:11.121Z,991.91
2018-01-01T03:36:11.139Z,991.95
2018-01-01T03:37:11.158Z,991.90
2018-01-01T03:38:11.177Z,991.96
2018-01-01T03:39:11.293Z,992.01
2018-01-01T03:40:11.213Z,992.03
2018-01-01T03:41:11.232Z,992.01
2018-01-01T03:42:11.252Z,992.06
2018-01-01T03:43:11.270Z,992.21
2018-01-01T03:44:11.285Z,992.19
2018-01-01T03:45:11.305Z,992.32
2018-01-01T03:46:11.325Z,992.21
2018-01-01T03:47:11.340Z,992.26
2018-01-01T03:48:11.360Z,992.27
2018-01-01T03:49:11.377Z,992.17
2018-01-01T03:50:11.396Z,992.22
2018-01-01T03:51:11.414Z,992.03
2018-01-01T03:52:11.431Z,992.26
2018-01-01T03:53:11.450Z,992.19
2018-01-01T03:54:11.469Z,992.28
2018-01-01T03:55:11.489Z,992.33
2018-01-01T03:56:11.506Z,992.22
2018-01-01T03:57:11.524Z,992.32
2018-01-01T03:58:11.542Z,992.24
2018-01-01T03:59:11.559Z,992.27
2018-01-01T04:00:11.576Z,992.32
2018-01-01T04:01:11.598Z,992.29
2018-01-01T04:02:11.614Z,992.36
2018-01-01T04:03:11.631Z,992.29
2018-01-01T04:04:11.656Z,992.33
2018-01-01T04:05:11.667Z,992.30
2018-01-01T04:06:11.687Z,992.35
2018-01-01T04:07:11.704Z,992.41
2018-01-01T04:08:11.723Z,992.40
2018-01-01T04:09:11.740Z,992.48
2018-01-01T04:10:11.758Z,992.45
2018-01-01T04:11:11.775Z,992.38
2018-01-01T04:12:11.794Z,992.34
2018-01-01T04:13:11.812Z,992.37
2018-01-01T04:14:11.829Z,992.28
2018-01-01T04:15:11.849Z,992.35
2018-01-01T04:16:12.766Z,992.43
2018-01-01T04:17:11.886Z,992.42
2018-01-01T04:18:11.902Z,992.47
2018-01-01T04:19:11.919Z,992.52
2018-01-01T04:20:11.936Z,992.51
2018-01-01T04:21:11.956Z,992.55
2018-01-01T04:22:11.975Z,992.36
2018-01-01T04:23:11.991Z,992.47
2018-01-01T04:24:12.010Z,992.55
2018-01-01T04:25:12.029Z,992.53
2018-01-01T04:26:12.046Z,992.53
2018-01-01T04:27:12.063Z,992.57
2018-01-01T04:28:12.082Z,992.58
2018-01-01T04:29:12.099Z,992.66
2018-01-01T04:30:12.118Z,992.51
2018-01-01T04:31:12.135Z,992.58
2018-01-01T04:32:12.153Z,992.53
2018-01-01T04:33:12.172Z,992.72
2018-01-01T04:34:12.190Z,992.66
2018-01-01T04:35:12.207Z,992.68
2018-01-01T04:36:12.226Z,992.73
2018-01-01T04:37:12.243Z,992.80
2018-01-01T04:38:12.263Z,992.79
2018-01-01T04:39:12.280Z,992.80
2018-01-01T04:40:12.297Z,992.83
2018-01-01T04:41:12.315Z,992.84
2018-01-01T04:42:12.334Z,992.78
2018-01-01T04:43:12.352Z,992.86
2018-01-01T04:44:12.370Z,992.89
2018-01-01T04:45:12.389Z,992.88
2018-01-01T04:46:12.405Z,992.83
2018-01-01T04:47:12.424Z,992.92
2018-01-01T04:48:12.441Z,992.98
2018-01-01T04:49:12.461Z,992.95
2018-01-01T04:50:12.480Z,993.01
2018-01-01T04:51:12.496Z,993.04
2018-01-01T04:52:12.514Z,993.06
2018-01-01T04:53:12.532Z,993.03
2018-01-01T04:54:12.550Z,993.07
2018-01-01T04:55:12.569Z,993.09
2018-01-01T04:56:12.585Z,993.08
2018-01-01T04:57:12.607Z,993.06
2018-01-01T04:58:12.622Z,993.11
2018-01-01T04:59:12.641Z,993.16
2018-01-01T05:00:12.659Z,993.14
2018-01-01T05:01:12.678Z,993.16
2018-01-01T05:02:12.695Z,993.12
2018-01-01T05:03:12.713Z,993.19
2018-01-01T05:04:12.730Z,993.23
2018-01-01T05:05:12.750Z,993.37
2018-01-01T05:06:12.767Z,993.36
2018-01-01T05:07:12.786Z,993.29
2018-01-01T05:08:12.802Z,993.37
2018-01-01T05:09:12.822Z,993.40
2018-01-01T05:10:12.840Z,993.41
2018-01-01T05:11:12.857Z,993.44
2018-01-01T05:12:12.874Z,993.41
2018-01-01T05:13:12.893Z,993.44
2018-01-01T05:14:12.911Z,993.39
2018-01-01T05:15:12.929Z,993.45
2018-01-01T05:16:12.948Z,993.46
2018-01-01T05:17:12.965Z,993.49
2018-01-01T05:18:12.983Z,993.47
2018-01-01T05:19:13.002Z,993.54
2018-01-01T05:20:13.019Z,993.50
2018-01-01T05:21:13.037Z,993.61
2018-01-01T05:22:13.055Z,993.55
2018-01-01T05:23:13.074Z,993.61
2018-01-01T05:24:13.091Z,993.67
2018-01-01T05:25:13.113Z,993.59
2018-01-01T05:26:13.127Z,993.71
2018-01-01T05:27:13.144Z,993.71
2018-01-01T05:28:13.163Z,993.63
2018-01-01T05:29:13.181Z,993.75
2018-01-01T05:30:13.200Z,993.85
2018-01-01T05:31:13.216Z,993.68
2018-01-01T05:32:13.235Z,993.77
2018-01-01T05:33:13.253Z,993.79
2018-01-01T05:34:13.272Z,993.84
2018-01-01T05:35:13.289Z,993.83
2018-01-01T05:36:13.308Z,993.89
2018-01-01T05:37:13.326Z,993.92
2018-01-01T05:38:13.344Z,993.83
2018-01-01T05:39:13.360Z,994.03
2018-01-01T05:40:13.379Z,993.99
2018-01-01T05:41:13.397Z,994.07
2018-01-01T05:42:13.415Z,994.11
2018-01-01T05:43:13.437Z,994.18
2018-01-01T05:44:13.450Z,994.19
2018-01-01T05:45:13.470Z,994.21
2018-01-01T05:46:13.486Z,994.17
2018-01-01T05:47:13.505Z,994.21
2018-01-01T05:48:13.522Z,994.17
2018-01-01T05:49:13.540Z,994.17
2018-01-01T05:50:13.559Z,994.22
2018-01-01T05:51:13.576Z,994.17
2018-01-01T05:52:13.594Z,994.23
2018-01-01T05:53:13.611Z,994.22
2018-01-01T05:54:13.629Z,994.23
2018-01-01T05:55:13.647Z,994.19
2018-01-01T05:56:13.664Z,994.28
2018-01-01T05:57:13.683Z,994.27
2018-01-01T05:58:13.700Z,994.34
2018-01-01T05:59:13.718Z,994.33
2018-01-01T06:00:13.736Z,994.34
2018-01-01T06:01:13.755Z,994.31
2018-01-01T06:02:13.775Z,994.40
2018-01-01T06:03:13.788Z,994.28
2018-01-01T06:04:13.813Z,994.33
2018-01-01T06:05:13.825Z,994.33
2018-01-01T06:06:13.881Z,994.27
2018-01-01T06:07:13.862Z,994.32
2018-01-01T06:08:13.880Z,994.31
2018-01-01T06:09:13.897Z,994.17
2018-01-01T06:10:13.913Z,994.23
2018-01-01T06:11:13.930Z,994.21
2018-01-01T06:12:13.949Z,994.31
2018-01-01T06:13:13.966Z,994.31
2018-01-01T06:14:13.986Z,994.42
2018-01-01T06:15:14.001Z,994.41
2018-01-01T06:16:14.019Z,994.36
2018-01-01T06:17:14.038Z,994.34
2018-01-01T06:18:14.056Z,994.35
2018-01-01T06:19:14.076Z,994.45
2018-01-01T06:20:14.091Z,994.36
2018-01-01T06:21:14.108Z,994.51
2018-01-01T06:22:14.126Z,994.50
2018-01-01T06:23:14.144Z,994.45
2018-01-01T06:24:14.161Z,994.46
2018-01-01T06:25:14.178Z,994.55
2018-01-01T06:26:14.198Z,994.48
2018-01-01T06:27:14.213Z,994.43
2018-01-01T06:28:14.232Z,994.55
2018-01-01T06:29:14.250Z,994.43
2018-01-01T06:30:14.270Z,994.44
2018-01-01T06:31:14.285Z,994.52
2018-01-01T06:32:14.307Z,994.54
2018-01-01T06:33:14.320Z,994.63
2018-01-01T06:34:14.338Z,994.61
2018-01-01T06:35:14.356Z,994.59
2018-01-01T06:36:14.374Z,994.57
2018-01-01T06:37:14.391Z,994.62
2018-01-01T06:38:14.410Z,994.61
2018-01-01T06:39:14.426Z,994.63
2018-01-01T06:40:14.444Z,994.56
2018-01-01T06:41:14.462Z,994.55
2018-01-01T06:42:14.479Z,994.60
2018-01-01T06:43:14.495Z,994.56
2018-01-01T06:44:14.513Z,994.60
2018-01-01T06:45:14.533Z,994.63
2018-01-01T06:46:14.551Z,994.70
2018-01-01T06:47:14.566Z,994.62
2018-01-01T06:48:14.585Z,994.65
2018-01-01T06:49:14.604Z,994.70
2018-01-01T06:50:14.621Z,994.67
2018-01-01T06:51:14.637Z,994.65
2018-01-01T06:52:14.657Z,994.70
2018-01-01T06:53:14.675Z,994.66
2018-01-01T06:54:14.692Z,994.68
2018-01-01T06:55:14.707Z,994.64
2018-01-01T06:56:14.725Z,994.67
2018-01-01T06:57:14.743Z,994.73
2018-01-01T06:58:14.761Z,994.67
2018-01-01T06:59:14.779Z,994.73
2018-01-01T07:00:14.796Z,994.87
2018-01-01T07:01:14.815Z,994.77
2018-01-01T07:02:14.831Z,994.80
2018-01-01T07:03:14.849Z,994.92
2018-01-01T07:04:14.867Z,994.98
2018-01-01T07:05:14.884Z,994.96
2018-01-01T07:06:14.905Z,995.02
2018-01-01T07:07:14.919Z,995.09
2018-01-01T07:08:14.938Z,995.07
2018-01-01T07:09:14.955Z,995.08
2018-01-01T07:10:14.974Z,995.17
2018-01-01T07:11:14.991Z,995.24
2018-01-01T07:12:15.009Z,995.23
2018-01-01T07:13:15.026Z,995.15
2018-01-01T07:14:15.043Z,995.12
2018-01-01T07:15:15.062Z,995.17
2018-01-01T07:16:15.630Z,995.17
2018-01-01T07:17:15.097Z,995.21
2018-01-01T07:18:15.115Z,995.26
2018-01-01T07:19:15.131Z,995.39
2018-01-01T07:20:15.149Z,995.52
2018-01-01T07:21:15.166Z,995.65
2018-01-01T07:22:15.185Z,995.57
2018-01-01T07:23:15.202Z,995.65
2018-01-01T07:24:15.219Z,995.72
2018-01-01T07:25:15.237Z,995.74
2018-01-01T07:26:15.256Z,995.76
2018-01-01T07:27:15.299Z,995.68
2018-01-01T07:28:15.288Z,995.66
2018-01-01T07:29:15.307Z,995.58
2018-01-01T07:30:15.323Z,995.62
2018-01-01T07:31:15.440Z,995.60
2018-01-01T07:32:15.357Z,995.58
2018-01-01T07:33:15.374Z,995.61
2018-01-01T07:34:15.392Z,995.68
2018-01-01T07:35:15.407Z,995.78
2018-01-01T07:36:15.424Z,995.80
2018-01-01T07:37:15.441Z,995.74
2018-01-01T07:38:15.458Z,995.74
2018-01-01T07:39:15.476Z,995.80
2018-01-01T07:40:15.492Z,995.87
2018-01-01T07:41:15.509Z,995.81
2018-01-01T07:42:15.528Z,995.69
2018-01-01T07:43:15.542Z,995.75
2018-01-01T07:44:15.559Z,995.66
2018-01-01T07:45:15.575Z,995.79
2018-01-01T07:46:15.591Z,995.85
2018-01-01T07:47:15.607Z,995.77
2018-01-01T07:48:15.624Z,995.79
2018-01-01T07:49:15.642Z,995.67
2018-01-01T07:50:15.661Z,995.65
2018-01-01T07:51:15.673Z,995.65
2018-01-01T07:52:15.691Z,995.64
2018-01-01T07:53:15.707Z,995.65
2018-01-01T07:54:15.769Z,995.66
2018-01-01T07:55:15.741Z,995.65
2018-01-01T07:56:15.757Z,995.61
2018-01-01T07:57:15.774Z,995.58
2018-01-01T07:58:15.793Z,995.62
2018-01-01T07:59:15.808Z,995.67
2018-01-01T08:00:15.825Z,995.75
2018-01-01T08:01:15.841Z,995.72
2018-01-01T08:02:15.858Z,995.77
2018-01-01T08:03:15.874Z,995.81
2018-01-01T08:04:15.891Z,995.83
2018-01-01T08:05:15.909Z,995.85
2018-01-01T08:06:15.926Z,995.90
2018-01-01T08:07:15.942Z,995.82
2018-01-01T08:08:15.960Z,995.95
2018-01-01T08:09:15.977Z,995.91
2018-01-01T08:10:15.996Z,995.98
2018-01-01T08:11:16.012Z,995.98
2018-01-01T08:12:16.029Z,996.04
2018-01-01T08:13:16.046Z,995.97
2018-01-01T08:14:16.063Z,995.96
2018-01-01T08:15:16.079Z,995.98
2018-01-01T08:16:16.098Z,995.93
2018-01-01T08:17:16.114Z,995.99
2018-01-01T08:18:16.134Z,995.88
2018-01-01T08:19:16.148Z,996.07
2018-01-01T08:20:16.166Z,996.04
2018-01-01T08:21:16.184Z,996.05
2018-01-01T08:22:16.204Z,996.05
2018-01-01T08:23:16.219Z,996.05
2018-01-01T08:24:16.236Z,996.13
2018-01-01T08:25:16.253Z,996.01
2018-01-01T08:26:16.271Z,996.20
2018-01-01T08:27:16.288Z,996.19
2018-01-01T08:28:16.305Z,996.22
2018-01-01T08:29:16.324Z,996.23
2018-01-01T08:30:16.341Z,996.18
2018-01-01T08:31:16.357Z,996.23
2018-01-01T08:32:16.375Z,996.20
2018-01-01T08:33:16.393Z,996.25
2018-01-01T08:34:16.411Z,996.29
2018-01-01T08:35:16.428Z,996.29
2018-01-01T08:36:16.446Z,996.26
2018-01-01T08:37:16.463Z,996.24
2018-01-01T08:38:16.481Z,996.35
2018-01-01T08:39:16.498Z,996.33
2018-01-01T08:40:16.542Z,996.25
2018-01-01T08:41:16.533Z,996.35
2018-01-01T08:42:16.551Z,996.29
2018-01-01T08:43:16.568Z,996.35
2018-01-01T08:44:16.587Z,996.33
2018-01-01T08:45:16.604Z,996.26
2018-01-01T08:46:16.622Z,996.36
2018-01-01T08:47:16.638Z,996.33
2018-01-01T08:48:16.656Z,996.39
2018-01-01T08:49:16.680Z,996.42
2018-01-01T08:50:16.692Z,996.39
2018-01-01T08:51:16.710Z,996.35
2018-01-01T08:52:16.732Z,996.41
2018-01-01T08:53:16.746Z,996.41
2018-01-01T08:54:16.764Z,996.47
2018-01-01T08:55:16.779Z,996.44
2018-01-01T08:56:16.798Z,996.41
2018-01-01T08:57:16.815Z,996.37
2018-01-01T08:58:16.834Z,996.51
2018-01-01T08:59:16.850Z,996.43
2018-01-01T09:00:16.869Z,996.37
2018-01-01T09:01:16.885Z,996.40
2018-01-01T09:02:16.904Z,996.33
2018-01-01T09:03:16.920Z,996.38
2018-01-01T09:04:16.938Z,996.35
2018-01-01T09:05:16.956Z,996.39
2018-01-01T09:06:16.975Z,996.38
2018-01-01T09:07:16.990Z,996.43
2018-01-01T09:08:17.010Z,996.40
2018-01-01T09:09:17.027Z,996.39
2018-01-01T09:10:17.044Z,996.45
2018-01-01T09:11:17.061Z,996.47
2018-01-01T09:12:17.080Z,996.38
2018-01-01T09:13:17.098Z,996.42
2018-01-01T09:14:17.115Z,996.45
2018-01-01T09:15:17.131Z,996.46
2018-01-01T09:16:17.150Z,996.45
2018-01-01T09:17:17.168Z,996.45
2018-01-01T09:18:17.186Z,996.51
2018-01-01T09:19:17.201Z,996.46
2018-01-01T09:20:17.221Z,996.50
2018-01-01T09:21:17.238Z,996.47
2018-01-01T09:22:17.256Z,996.52
2018-01-01T09:23:17.272Z,996.47
2018-01-01T09:24:17.291Z,996.49
2018-01-01T09:25:17.308Z,996.47
2018-01-01T09:26:17.327Z,996.49
2018-01-01T09:27:17.342Z,996.52
2018-01-01T09:28:17.382Z,996.49
2018-01-01T09:29:17.379Z,996.50
2018-01-01T09:30:17.402Z,996.51
2018-01-01T09:31:17.414Z,996.47
2018-01-01T09:32:17.433Z,996.48
2018-01-01T09:33:17.457Z,996.48
2018-01-01T09:34:17.469Z,996.46
2018-01-01T09:35:17.486Z,996.52
2018-01-01T09:36:17.503Z,996.62
2018-01-01T09:37:17.525Z,996.57
2018-01-01T09:38:17.539Z,996.56
2018-01-01T09:39:17.556Z,996.57
2018-01-01T09:40:17.574Z,996.54
2018-01-01T09:41:17.592Z,996.47
2018-01-01T09:42:17.609Z,996.48
2018-01-01T09:43:17.627Z,996.53
2018-01-01T09:44:17.645Z,996.57
2018-01-01T09:45:17.662Z,996.58
2018-01-01T09:46:17.682Z,996.49
2018-01-01T09:47:17.698Z,996.57
2018-01-01T09:48:17.715Z,996.60
2018-01-01T09:49:17.734Z,996.50
2018-01-01T09:50:17.752Z,996.53
2018-01-01T09:51:17.768Z,996.55
2018-01-01T09:52:17.787Z,996.51
2018-01-01T09:53:17.805Z,996.52
2018-01-01T09:54:17.824Z,996.46
2018-01-01T09:55:17.842Z,996.38
2018-01-01T09:56:17.858Z,996.49
2018-01-01T09:57:17.878Z,996.41
2018-01-01T09:58:17.895Z,996.42
2018-01-01T09:59:17.914Z,996.35
2018-01-01T10:00:17.930Z,996.45
2018-01-01T10:01:17.949Z,996.36
2018-01-01T10:02:17.968Z,996.37
2018-01-01T10:03:17.985Z,996.31
2018-01-01T10:04:18.002Z,996.31
2018-01-01T10:05:18.022Z,996.33
2018-01-01T10:06:18.040Z,996.32
2018-01-01T10:07:18.059Z,996.34
2018-01-01T10:08:18.075Z,996.37
2018-01-01T10:09:18.093Z,996.22
2018-01-01T10:10:18.112Z,996.32
2018-01-01T10:11:18.129Z,996.26
2018-01-01T10:12:18.147Z,996.15
2018-01-01T10:13:18.166Z,996.19
2018-01-01T10:14:18.185Z,996.13
2018-01-01T10:15:18.202Z,996.05
2018-01-01T10:16:18.219Z,996.22
2018-01-01T10:17:18.238Z,996.16
2018-01-01T10:18:18.257Z,996.20
2018-01-01T10:19:18.275Z,996.18
2018-01-01T10:20:18.292Z,996.12
2018-01-01T10:21:18.311Z,996.19
2018-01-01T10:22:18.329Z,996.18
2018-01-01T10:23:18.345Z,996.13
2018-01-01T10:24:18.363Z,996.14
2018-01-01T10:25:18.382Z,996.07
2018-01-01T10:26:18.401Z,996.07
2018-01-01T10:27:18.418Z,996.03
2018-01-01T10:28:18.437Z,996.08
2018-01-01T10:29:18.455Z,996.02
2018-01-01T10:30:18.475Z,995.95
2018-01-01T10:31:18.493Z,995.96
2018-01-01T10:32:18.509Z,995.98
2018-01-01T10:33:18.527Z,995.99
2018-01-01T10:34:18.545Z,995.97
2018-01-01T10:35:18.570Z,995.99
2018-01-01T10:36:18.582Z,996.00
2018-01-01T10:37:18.599Z,995.93
2018-01-01T10:38:18.619Z,996.00
2018-01-01T10:39:18.636Z,995.96
2018-01-01T10:40:18.655Z,995.92
2018-01-01T10:41:18.673Z,995.84
2018-01-01T10:42:18.690Z,995.97
2018-01-01T10:43:18.709Z,995.95
2018-01-01T10:44:18.726Z,995.99
2018-01-01T10:45:18.748Z,995.88
2018-01-01T10:46:18.763Z,995.96
2018-01-01T10:47:18.804Z,995.92
2018-01-01T10:48:18.798Z,995.95
2018-01-01T10:49:18.816Z,995.95
2018-01-01T10:50:18.836Z,995.93
2018-01-01T10:51:18.853Z,995.91
2018-01-01T10:52:18.872Z,995.88
2018-01-01T10:53:18.889Z,995.86
2018-01-01T10:54:18.908Z,995.88
2018-01-01T10:55:18.928Z,995.94
2018-01-01T10:56:18.944Z,995.84
2018-01-01T10:57:18.962Z,995.85
2018-01-01T10:58:18.980Z,995.95
2018-01-01T10:59:18.999Z,995.82
2018-01-01T11:00:19.016Z,995.79
2018-01-01T11:01:19.034Z,995.83
2018-01-01T11:02:19.052Z,995.78
2018-01-01T11:03:19.070Z,995.84
2018-01-01T11:04:19.088Z,995.73
2018-01-01T11:05:19.107Z,995.85
2018-01-01T11:06:19.126Z,995.78
2018-01-01T11:07:19.142Z,995.84
2018-01-01T11:08:19.162Z,995.88
2018-01-01T11:09:19.179Z,995.81
2018-01-01T11:10:19.198Z,995.83
2018-01-01T11:11:19.213Z,995.77
2018-01-01T11:12:19.233Z,995.79
2018-01-01T11:13:19.250Z,995.74
2018-01-01T11:14:19.269Z,995.76
2018-01-01T11:15:19.287Z,995.76
2018-01-01T11:16:19.306Z,995.68
2018-01-01T11:17:19.324Z,995.71
2018-01-01T11:18:19.342Z,995.66
2018-01-01T11:19:19.359Z,995.69
2018-01-01T11:20:19.376Z,995.65
2018-01-01T11:21:19.396Z,995.59
2018-01-01T11:22:19.435Z,995.55
2018-01-01T11:23:19.432Z,995.61
2018-01-01T11:24:19.449Z,995.58
2018-01-01T11:25:19.468Z,995.57
2018-01-01T11:26:19.486Z,995.47
2018-01-01T11:27:19.503Z,995.48
2018-01-01T11:28:19.529Z,995.53
2018-01-01T11:29:19.540Z,995.53
2018-01-01T11:30:19.558Z,995.49
2018-01-01T11:31:19.575Z,995.48
2018-01-01T11:32:19.595Z,995.50
2018-01-01T11:33:19.613Z,995.46
2018-01-01T11:34:19.632Z,995.43
2018-01-01T11:35:19.648Z,995.37
2018-01-01T11:36:19.667Z,995.43
2018-01-01T11:37:19.685Z,995.39
2018-01-01T11:38:19.705Z,995.30
2018-01-01T11:39:19.722Z,995.34
2018-01-01T11:40:19.741Z,995.36
2018-01-01T11:41:19.759Z,995.30
2018-01-01T11:42:19.776Z,995.34
2018-01-01T11:43:19.793Z,995.27
2018-01-01T11:44:19.813Z,995.31
2018-01-01T11:45:19.832Z,995.25
2018-01-01T11:46:19.849Z,995.28
2018-01-01T11:47:19.871Z,995.20
2018-01-01T11:48:19.885Z,995.25
2018-01-01T11:49:19.907Z,995.20
2018-01-01T11:50:19.958Z,995.17
2018-01-01T11:51:19.942Z,995.19
2018-01-01T11:52:19.958Z,995.21
2018-01-01T11:53:19.977Z,995.24
2018-01-01T11:54:19.995Z,995.18
2018-01-01T11:55:20.012Z,995.17
2018-01-01T11:56:20.030Z,995.19
2018-01-01T11:57:20.050Z,995.22
2018-01-01T11:58:20.068Z,995.22
2018-01-01T11:59:20.085Z,995.18
2018-01-01T12:00:20.103Z,995.14
2018-01-01T12:01:20.123Z,995.14
2018-01-01T12:02:20.141Z,995.08
2018-01-01T12:03:20.158Z,995.14
2018-01-01T12:04:20.177Z,995.07
2018-01-01T12:05:20.197Z,995.12
2018-01-01T12:06:20.212Z,995.07
2018-01-01T12:07:20.230Z,995.10
2018-01-01T12:08:20.250Z,995.03
2018-01-01T12:09:20.267Z,995.06
2018-01-01T12:10:20.287Z,995.06
2018-01-01T12:11:20.303Z,995.01
2018-01-01T12:12:20.326Z,995.05
2018-01-01T12:13:20.340Z,995.02
2018-01-01T12:14:20.359Z,994.99
2018-01-01T12:15:20.377Z,994.99
2018-01-01T12:16:20.397Z,994.88
2018-01-01T12:17:20.415Z,994.87
2018-01-01T12:18:20.452Z,994.85
2018-01-01T12:19:20.451Z,994.83
2018-01-01T12:20:20.470Z,994.86
2018-01-01T12:21:20.488Z,994.83
2018-01-01T12:22:20.507Z,994.83
2018-01-01T12:23:20.523Z,994.78
2018-01-01T12:24:20.543Z,994.76
2018-01-01T12:25:20.562Z,994.73
2018-01-01T12:26:20.579Z,994.73
2018-01-01T12:27:20.599Z,994.67
2018-01-01T12:28:20.617Z,994.70