createdAt,value
2022-12-25T00:00:16.657Z,6.74
2022-12-25T00:02:48.614Z,6.83
2022-12-25T00:05:16.494Z,6.81
2022-12-25T00:07:44.400Z,6.85
2022-12-25T00:10:12.234Z,6.94
2022-12-25T00:12:40.254Z,6.88
2022-12-25T00:15:08.534Z,6.90
2022-12-25T00:17:36.451Z,6.83
2022-12-25T00:20:04.827Z,6.84
2022-12-25T00:22:32.692Z,6.90
2022-12-25T00:25:00.561Z,6.91
2022-12-25T00:27:31.138Z,7.08
2022-12-25T00:29:58.900Z,7.08
2022-12-25T00:32:26.805Z,7.07
2022-12-25T00:34:54.799Z,7.07
2022-12-25T00:37:22.631Z,7.08
2022-12-25T00:39:50.502Z,7.08
2022-12-25T00:42:21.354Z,7.08
2022-12-25T00:44:50.232Z,7.19
2022-12-25T00:47:18.962Z,7.25
2022-12-25T00:49:46.913Z,7.25
2022-12-25T00:52:15.356Z,7.30
2022-12-25T00:54:43.318Z,7.36
2022-12-25T00:57:11.258Z,7.40
2022-12-25T00:59:39.048Z,7.45
2022-12-25T01:02:25.487Z,7.52
2022-12-25T01:04:57.381Z,7.56
2022-12-25T01:07:26.683Z,7.59
2022-12-25T01:10:13.330Z,7.67
2022-12-25T01:12:43.262Z,7.78
2022-12-25T01:15:13.455Z,7.87
2022-12-25T01:17:42.577Z,7.94
2022-12-25T01:20:11.416Z,8.01
2022-12-25T01:22:39.466Z,8.06
2022-12-25T01:25:07.765Z,8.12
2022-12-25T01:27:36.233Z,8.13
2022-12-25T01:30:05.396Z,8.25
2022-12-25T01:32:33.303Z,8.30
2022-12-25T01:35:01.153Z,8.36
2022-12-25T01:37:29.045Z,8.42
2022-12-25T01:39:56.948Z,8.46
2022-12-25T01:42:24.865Z,8.43
2022-12-25T01:44:52.636Z,8.54
2022-12-25T01:47:20.428Z,8.57
2022-12-25T01:49:50.888Z,8.56
2022-12-25T01:52:24.663Z,8.52
2022-12-25T01:54:59.313Z,8.54
2022-12-25T01:57:32.644Z,8.60
2022-12-25T02:00:01.773Z,8.61
2022-12-25T02:02:33.095Z,8.66
2022-12-25T02:05:12.037Z,8.66
2022-12-25T02:07:41.405Z,8.68
2022-12-25T02:10:12.037Z,8.67
2022-12-25T02:12:43.272Z,8.78
2022-12-25T02:15:20.995Z,8.80
2022-12-25T02:17:54.975Z,8.78
2022-12-25T02:20:31.637Z,8.81
2022-12-25T02:23:20.423Z,8.80
2022-12-25T02:26:09.841Z,8.83
2022-12-25T02:29:06.538Z,8.81
2022-12-25T02:31:56.021Z,8.75
2022-12-25T02:34:38.118Z,8.70
2022-12-25T02:37:32.656Z,8.67
2022-12-25T02:40:05.569Z,8.63
2022-12-25T02:43:17.665Z,8.57
2022-12-25T02:46:13.441Z,8.56
2022-12-25T02:49:02.389Z,8.47
2022-12-25T02:51:53.075Z,8.46
2022-12-25T02:54:47.387Z,8.42
2022-12-25T02:57:36.848Z,8.39
2022-12-25T03:00:24.869Z,8.39
2022-12-25T03:03:13.073Z,8.39
2022-12-25T03:06:01.138Z,8.38
2022-12-25T03:08:36.493Z,8.39
2022-12-25T03:11:27.423Z,8.39
2022-12-25T03:14:26.064Z,8.40
2022-12-25T03:17:00.249Z,8.39
2022-12-25T03:19:51.897Z,8.46
2022-12-25T03:22:45.893Z,8.46
2022-12-25T03:25:33.175Z,8.49
2022-12-25T03:28:01.914Z,8.56
2022-12-25T03:31:06.012Z,8.59
2022-12-25T03:34:11.608Z,8.63
2022-12-25T03:37:11.969Z,8.61
2022-12-25T03:39:55.393Z,8.63
2022-12-25T03:42:53.787Z,8.67
2022-12-25T03:46:04.392Z,8.74
2022-12-25T03:48:54.675Z,8.81
2022-12-25T03:51:49.820Z,8.84
2022-12-25T03:54:41.912Z,8.87
2022-12-25T03:57:30.226Z,8.92
2022-12-25T04:00:16.691Z,8.94
2022-12-25T04:03:03.210Z,8.85
2022-12-25T04:05:49.805Z,8.87
2022-12-25T04:08:36.439Z,8.81
2022-12-25T04:11:22.923Z,8.77
2022-12-25T04:14:09.485Z,8.77
2022-12-25T04:16:56.362Z,8.78
2022-12-25T04:19:42.791Z,8.84
2022-12-25T04:22:29.190Z,8.88
2022-12-25T04:25:15.800Z,8.89
2022-12-25T04:28:01.980Z,8.92
2022-12-25T04:30:48.779Z,8.94
2022-12-25T04:33:35.581Z,9.01
2022-12-25T04:36:09.317Z,9.01
2022-12-25T04:38:38.008Z,9.01
2022-12-25T04:41:06.578Z,9.05
2022-12-25T04:43:34.442Z,9.10
2022-12-25T04:46:02.945Z,9.10
2022-12-25T04:48:33.144Z,9.10
2022-12-25T04:51:17.497Z,9.10
2022-12-25T04:53:46.494Z,9.10
2022-12-25T04:56:15.172Z,9.08
2022-12-25T04:58:44.214Z,9.15
2022-12-25T05:01:13.280Z,9.16
2022-12-25T05:03:41.722Z,9.18
2022-12-25T05:06:09.770Z,9.18
2022-12-25T05:08:37.923Z,9.15
2022-12-25T05:11:11.033Z,9.10
2022-12-25T05:13:39.604Z,9.08
2022-12-25T05:16:12.441Z,9.04
2022-12-25T05:18:40.558Z,9.11
2022-12-25T05:21:09.484Z,9.08
2022-12-25T05:23:37.514Z,9.05
2022-12-25T05:26:07.192Z,9.01
2022-12-25T05:28:36.362Z,8.97
2022-12-25T05:31:04.346Z,8.92
2022-12-25T05:33:32.299Z,8.92
2022-12-25T05:36:04.305Z,8.89
2022-12-25T05:38:32.275Z,8.87
2022-12-25T05:41:00.558Z,8.85
2022-12-25T05:43:28.926Z,8.80
2022-12-25T05:45:57.020Z,8.73
2022-12-25T05:48:24.891Z,8.68
2022-12-25T05:50:52.796Z,8.67
2022-12-25T05:53:20.692Z,8.64
2022-12-25T05:55:48.632Z,8.61
2022-12-25T05:58:16.425Z,8.60
2022-12-25T06:00:44.863Z,8.56
2022-12-25T06:03:12.809Z,8.57
2022-12-25T06:05:40.739Z,8.59
2022-12-25T06:08:08.585Z,8.56
2022-12-25T06:10:37.140Z,8.56
2022-12-25T06:13:05.110Z,8.54
2022-12-25T06:15:33.712Z,8.52
2022-12-25T06:18:01.833Z,8.49
2022-12-25T06:20:30.248Z,8.46
2022-12-25T06:22:58.069Z,8.47
2022-12-25T06:25:26.021Z,8.40
2022-12-25T06:27:53.896Z,8.36
2022-12-25T06:30:21.758Z,8.38
2022-12-25T06:32:49.649Z,8.33
2022-12-25T06:35:17.574Z,8.32
2022-12-25T06:37:45.424Z,8.28
2022-12-25T06:40:13.496Z,8.26
2022-12-25T06:42:41.548Z,8.19
2022-12-25T06:45:09.866Z,8.15
2022-12-25T06:47:40.166Z,8.15
2022-12-25T06:50:08.371Z,8.09
2022-12-25T06:52:36.180Z,8.05
2022-12-25T06:55:04.111Z,8.06
2022-12-25T06:57:32.401Z,8.09
2022-12-25T07:00:00.243Z,8.04
2022-12-25T07:02:28.413Z,8.01
2022-12-25T07:04:56.619Z,8.02
2022-12-25T07:07:24.472Z,8.01
2022-12-25T07:09:52.528Z,8.02
2022-12-25T07:12:23.625Z,8.05
2022-12-25T07:14:55.655Z,8.08
2022-12-25T07:17:24.392Z,8.11
2022-12-25T07:19:52.679Z,8.06
2022-12-25T07:22:20.652Z,8.08
2022-12-25T07:24:48.447Z,8.08
2022-12-25T07:27:16.381Z,8.06
2022-12-25T07:29:44.253Z,8.06
2022-12-25T07:32:12.326Z,8.06
2022-12-25T07:34:40.263Z,8.02
2022-12-25T07:37:08.266Z,8.05
2022-12-25T07:39:36.225Z,8.05
2022-12-25T07:42:04.306Z,8.06
2022-12-25T07:44:32.489Z,8.06
2022-12-25T07:47:00.378Z,8.08
2022-12-25T07:49:28.293Z,8.08
2022-12-25T07:51:56.220Z,8.09
2022-12-25T07:54:24.965Z,8.11
2022-12-25T07:56:53.417Z,8.12
2022-12-25T07:59:21.485Z,8.11
2022-12-25T08:01:50.913Z,8.12
2022-12-25T08:04:19.122Z,8.13
2022-12-25T08:06:47.107Z,8.12
2022-12-25T08:09:15.107Z,8.15
2022-12-25T08:11:47.156Z,8.13
2022-12-25T08:14:15.678Z,8.12
2022-12-25T08:16:44.518Z,8.13
2022-12-25T08:19:12.798Z,8.18
2022-12-25T08:21:40.634Z,8.19
2022-12-25T08:24:08.701Z,8.18
2022-12-25T08:26:36.536Z,8.19
2022-12-25T08:29:04.524Z,8.22
2022-12-25T08:31:35.785Z,8.21
2022-12-25T08:34:06.971Z,8.24
2022-12-25T08:36:34.982Z,8.26
2022-12-25T08:39:03.651Z,8.26
2022-12-25T08:41:32.362Z,8.32
2022-12-25T08:44:00.249Z,8.30
2022-12-25T08:46:28.319Z,8.33
2022-12-25T08:48:56.899Z,8.35
2022-12-25T08:51:25.944Z,8.38
2022-12-25T08:54:00.281Z,8.39
2022-12-25T08:56:29.088Z,8.36
2022-12-25T08:58:56.915Z,8.39
2022-12-25T09:01:24.865Z,8.42
2022-12-25T09:03:52.963Z,8.45
2022-12-25T09:06:20.841Z,8.45
2022-12-25T09:08:49.983Z,8.46
2022-12-25T09:11:19.653Z,8.47
2022-12-25T09:13:48.812Z,8.52
2022-12-25T09:16:20.444Z,8.54
2022-12-25T09:18:49.098Z,8.57
2022-12-25T09:21:18.243Z,8.54
2022-12-25T09:23:46.351Z,8.59
2022-12-25T09:26:16.818Z,8.59
2022-12-25T09:28:51.393Z,8.56
2022-12-25T09:31:21.857Z,8.57
2022-12-25T09:33:50.788Z,8.63
2022-12-25T09:36:21.274Z,8.60
2022-12-25T09:38:49.471Z,8.61
2022-12-25T09:41:26.783Z,8.63
2022-12-25T09:44:02.202Z,8.64
2022-12-25T09:46:45.075Z,8.68
2022-12-25T09:49:37.144Z,8.67
2022-12-25T09:52:20.592Z,8.66
2022-12-25T09:55:03.871Z,8.67
2022-12-25T09:57:33.808Z,8.66
2022-12-25T10:00:01.719Z,8.70
2022-12-25T10:03:10.221Z,8.67
2022-12-25T10:06:11.736Z,8.68
2022-12-25T10:08:57.474Z,8.66
2022-12-25T10:11:52.343Z,8.71
2022-12-25T10:14:20.368Z,8.70
2022-12-25T10:17:14.611Z,8.73
2022-12-25T10:20:01.298Z,8.74
2022-12-25T10:22:52.772Z,8.75
2022-12-25T10:25:23.765Z,8.74
2022-12-25T10:27:59.484Z,8.71
2022-12-25T10:30:28.993Z,8.71
2022-12-25T10:32:57.656Z,8.73
2022-12-25T10:35:28.002Z,8.73
2022-12-25T10:38:17.017Z,8.74
2022-12-25T10:40:55.763Z,8.75
2022-12-25T10:43:49.411Z,8.78
2022-12-25T10:46:18.392Z,8.78
2022-12-25T10:48:55.982Z,8.77
2022-12-25T10:51:34.606Z,8.74
2022-12-25T10:54:04.573Z,8.77
2022-12-25T10:56:32.393Z,8.77
2022-12-25T10:59:10.169Z,8.78
2022-12-25T11:01:38.180Z,8.78
2022-12-25T11:04:06.144Z,8.77
2022-12-25T11:06:34.449Z,8.78
2022-12-25T11:09:03.528Z,8.77
2022-12-25T11:11:32.013Z,8.74
2022-12-25T11:14:01.914Z,8.80
2022-12-25T11:16:37.792Z,8.78
2022-12-25T11:19:27.505Z,8.81
2022-12-25T11:21:58.271Z,8.77
2022-12-25T11:24:31.883Z,8.80
2022-12-25T11:27:06.284Z,8.77
2022-12-25T11:29:34.081Z,8.78
2022-12-25T11:32:04.915Z,8.74
2022-12-25T11:34:46.657Z,8.78
2022-12-25T11:37:48.313Z,8.80
2022-12-25T11:40:41.620Z,8.80
2022-12-25T11:43:23.521Z,8.80
2022-12-25T11:46:18.437Z,8.78
2022-12-25T11:48:56.042Z,8.81
2022-12-25T11:51:32.167Z,8.84
2022-12-25T11:54:16.034Z,8.85
2022-12-25T11:56:43.915Z,8.87
2022-12-25T11:59:50.039Z,8.81
2022-12-25T12:02:36.606Z,8.85
2022-12-25T12:05:33.802Z,8.88
2022-12-25T12:08:04.732Z,8.91
2022-12-25T12:11:15.577Z,8.89
2022-12-25T12:14:10.726Z,8.88
2022-12-25T12:16:38.779Z,8.91
2022-12-25T12:19:34.818Z,8.91
2022-12-25T12:22:04.847Z,8.95
2022-12-25T12:24:44.139Z,8.88
2022-12-25T12:27:18.187Z,8.88
2022-12-25T12:29:50.607Z,8.91
2022-12-25T12:32:27.813Z,9.00
2022-12-25T12:34:56.770Z,9.05
2022-12-25T12:37:34.098Z,9.05
2022-12-25T12:40:02.804Z,9.02
2022-12-25T12:42:35.991Z,9.01
2022-12-25T12:45:17.823Z,9.01
2022-12-25T12:47:48.503Z,8.98
2022-12-25T12:50:34.184Z,9.01
2022-12-25T12:53:22.364Z,9.01
2022-12-25T12:55:51.559Z,9.02
2022-12-25T12:58:36.666Z,9.00
2022-12-25T13:01:26.091Z,9.01
2022-12-25T13:03:56.968Z,9.04
2022-12-25T13:06:54.071Z,9.00
2022-12-25T13:09:43.701Z,9.02
2022-12-25T13:12:12.979Z,9.02
2022-12-25T13:14:46.548Z,8.97
2022-12-25T13:17:19.926Z,9.00
2022-12-25T13:19:59.730Z,9.01
2022-12-25T13:22:33.108Z,9.02
2022-12-25T13:25:05.070Z,9.04
2022-12-25T13:27:34.183Z,9.01
2022-12-25T13:30:13.971Z,9.02
2022-12-25T13:32:42.876Z,9.07
2022-12-25T13:35:15.534Z,9.04
2022-12-25T13:37:44.084Z,9.04
2022-12-25T13:40:38.386Z,9.08
2022-12-25T13:43:06.433Z,9.05
2022-12-25T13:45:35.638Z,9.08
2022-12-25T13:48:16.346Z,9.11
2022-12-25T13:50:48.350Z,9.11
2022-12-25T13:53:18.227Z,9.11
2022-12-25T13:55:54.353Z,9.16
2022-12-25T13:58:31.521Z,9.18
2022-12-25T14:01:01.858Z,9.16
2022-12-25T14:03:41.962Z,9.16
2022-12-25T14:06:27.562Z,9.16
2022-12-25T14:08:58.236Z,9.14
2022-12-25T14:11:29.460Z,9.15
2022-12-25T14:14:03.781Z,9.18
2022-12-25T14:16:31.951Z,9.19
2022-12-25T14:19:02.327Z,9.16
2022-12-25T14:21:32.629Z,9.14
2022-12-25T14:24:00.964Z,9.18
2022-12-25T14:26:31.605Z,9.14
2022-12-25T14:29:05.397Z,9.12
2022-12-25T14:31:33.905Z,9.15
2022-12-25T14:34:03.755Z,9.16
2022-12-25T14:36:32.843Z,9.14
2022-12-25T14:39:04.851Z,9.15
2022-12-25T14:41:38.552Z,9.12
2022-12-25T14:44:39.527Z,9.15
2022-12-25T14:47:21.696Z,9.14
2022-12-25T14:49:50.057Z,9.12
2022-12-25T14:52:22.477Z,9.11
2022-12-25T14:55:15.836Z,9.14
2022-12-25T14:57:50.199Z,9.14
2022-12-25T15:00:27.729Z,9.11
2022-12-25T15:02:58.242Z,9.11
2022-12-25T15:05:37.863Z,9.11
2022-12-25T15:08:11.930Z,9.11
2022-12-25T15:13:30.301Z,9.12
2022-12-25T15:16:14.221Z,9.11
2022-12-25T15:18:44.863Z,9.15
2022-12-25T15:21:30.255Z,9.11
2022-12-25T15:24:00.177Z,9.11
2022-12-25T15:26:30.478Z,9.14
2022-12-25T15:28:58.916Z,9.11
2022-12-25T15:31:30.181Z,9.11
2022-12-25T15:34:01.671Z,9.08
2022-12-25T15:36:30.170Z,9.08
2022-12-25T15:38:58.242Z,9.11
2022-12-25T15:41:48.872Z,9.11
2022-12-25T15:44:17.488Z,9.14
2022-12-25T15:46:46.075Z,9.10
2022-12-25T15:49:15.315Z,9.12
2022-12-25T15:51:44.260Z,9.08
2022-12-25T15:54:12.331Z,9.10
2022-12-25T15:56:51.559Z,9.10
2022-12-25T15:59:20.503Z,9.10
2022-12-25T16:01:51.079Z,9.10
2022-12-25T16:04:19.361Z,9.08
2022-12-25T16:06:47.452Z,9.07
2022-12-25T16:09:16.844Z,9.08
2022-12-25T16:11:44.925Z,9.10
2022-12-25T16:14:13.202Z,9.05
2022-12-25T16:16:41.590Z,9.08
2022-12-25T16:19:09.553Z,9.08
2022-12-25T16:21:44.078Z,9.07
2022-12-25T16:24:12.481Z,9.08
2022-12-25T16:26:40.654Z,9.07
2022-12-25T16:29:08.732Z,9.08
2022-12-25T16:31:37.764Z,9.04
2022-12-25T16:34:06.900Z,9.08
2022-12-25T16:36:35.658Z,9.05
2022-12-25T16:39:04.889Z,9.07
2022-12-25T16:41:33.181Z,9.08
2022-12-25T16:44:11.080Z,9.07
2022-12-25T16:46:40.744Z,9.05
2022-12-25T16:49:08.827Z,9.07
2022-12-25T16:51:36.619Z,9.07
2022-12-25T16:54:04.681Z,9.05
2022-12-25T16:56:32.654Z,9.04
2022-12-25T16:59:00.941Z,9.04
2022-12-25T17:01:29.265Z,9.02
2022-12-25T17:04:01.573Z,9.01
2022-12-25T17:06:29.990Z,8.98
2022-12-25T17:09:00.313Z,9.02
2022-12-25T17:11:30.219Z,9.00
2022-12-25T17:14:02.091Z,9.00
2022-12-25T17:16:32.720Z,9.01
2022-12-25T17:19:04.309Z,8.98
2022-12-25T17:21:34.344Z,8.98
2022-12-25T17:24:04.445Z,8.95
2022-12-25T17:26:33.295Z,8.98
2022-12-25T17:29:01.392Z,9.00
2022-12-25T17:31:30.121Z,8.98
2022-12-25T17:33:59.696Z,8.98
2022-12-25T17:36:28.512Z,8.95
2022-12-25T17:38:56.675Z,8.95
2022-12-25T17:41:24.768Z,8.85
2022-12-25T17:43:52.760Z,8.84
2022-12-25T17:46:31.216Z,8.85
2022-12-25T17:49:01.378Z,8.85
2022-12-25T17:51:31.409Z,8.88
2022-12-25T17:54:03.277Z,8.87
2022-12-25T17:56:31.630Z,8.85
2022-12-25T17:59:03.635Z,8.89
2022-12-25T18:01:31.918Z,8.88
2022-12-25T18:04:00.340Z,8.89
2022-12-25T18:06:29.681Z,8.89
2022-12-25T18:08:58.953Z,8.89
2022-12-25T18:11:32.677Z,8.85
2022-12-25T18:14:03.661Z,8.88
2022-12-25T18:16:34.699Z,8.87
2022-12-25T18:19:03.113Z,8.84
2022-12-25T18:21:31.595Z,8.87
2022-12-25T18:23:59.864Z,8.87
2022-12-25T18:26:28.858Z,8.85
2022-12-25T18:28:57.954Z,8.84
2022-12-25T18:31:28.032Z,8.87
2022-12-25T18:33:58.521Z,8.84
2022-12-25T18:36:29.064Z,8.87
2022-12-25T18:38:57.829Z,8.87
2022-12-25T18:41:28.358Z,8.83
2022-12-25T18:43:56.826Z,8.81
2022-12-25T18:46:26.971Z,8.80
2022-12-25T18:48:56.584Z,8.78
2022-12-25T18:51:29.913Z,8.77
2022-12-25T18:54:03.834Z,8.78
2022-12-25T18:56:31.852Z,8.80
2022-12-25T18:59:00.769Z,8.77
2022-12-25T19:01:29.016Z,8.77
2022-12-25T19:04:04.547Z,8.75
2022-12-25T19:06:33.471Z,8.77
2022-12-25T19:09:08.587Z,8.80
2022-12-25T19:11:45.590Z,8.80
2022-12-25T19:14:15.179Z,8.77
2022-12-25T19:16:43.294Z,8.74
2022-12-25T19:19:11.513Z,8.75
2022-12-25T19:21:39.365Z,8.74
2022-12-25T19:24:07.527Z,8.74
2022-12-25T19:26:36.053Z,8.75
2022-12-25T19:29:04.188Z,8.77
2022-12-25T19:31:32.171Z,8.74
2022-12-25T19:34:00.190Z,8.74
2022-12-25T19:36:28.371Z,8.75
2022-12-25T19:38:56.561Z,8.77
2022-12-25T19:41:24.616Z,8.80
2022-12-25T19:43:52.619Z,8.83
2022-12-25T19:46:23.110Z,8.83
2022-12-25T19:48:52.147Z,8.83
2022-12-25T19:51:25.715Z,8.84
2022-12-25T19:53:56.525Z,8.85
2022-12-25T19:56:25.696Z,8.84
2022-12-25T19:58:54.232Z,8.84
2022-12-25T20:01:25.039Z,8.85
2022-12-25T20:03:53.587Z,8.85
2022-12-25T20:06:28.868Z,8.88
2022-12-25T20:09:20.881Z,8.87
2022-12-25T20:11:50.166Z,8.87
2022-12-25T20:14:19.795Z,8.89
2022-12-25T20:16:47.857Z,8.87
2022-12-25T20:19:16.092Z,8.88
2022-12-25T20:21:44.128Z,8.87
2022-12-25T20:24:12.558Z,8.87
2022-12-25T20:26:41.650Z,8.91
2022-12-25T20:29:09.599Z,8.88
2022-12-25T20:31:37.611Z,8.88
2022-12-25T20:34:08.311Z,8.91
2022-12-25T20:36:37.731Z,8.91
2022-12-25T20:39:10.053Z,8.91
2022-12-25T20:41:46.998Z,8.89
2022-12-25T20:44:15.258Z,8.84
2022-12-25T20:46:43.380Z,8.81
2022-12-25T20:49:11.598Z,8.80
2022-12-25T20:51:40.767Z,8.81
2022-12-25T20:54:10.408Z,8.80
2022-12-25T20:56:38.608Z,8.80
2022-12-25T20:59:06.866Z,8.84
2022-12-25T21:01:35.341Z,8.80
2022-12-25T21:04:04.058Z,8.80
2022-12-25T21:06:32.062Z,8.78
2022-12-25T21:09:00.199Z,8.81
2022-12-25T21:11:30.526Z,8.81
2022-12-25T21:13:59.126Z,8.80
2022-12-25T21:16:28.450Z,8.85
2022-12-25T21:18:56.386Z,8.87
2022-12-25T21:21:24.422Z,8.88
2022-12-25T21:23:54.755Z,8.92
2022-12-25T21:26:25.479Z,8.91
2022-12-25T21:29:00.222Z,8.91
2022-12-25T21:31:31.159Z,8.89
2022-12-25T21:33:59.518Z,8.91
2022-12-25T21:36:28.996Z,8.92
2022-12-25T21:39:05.105Z,8.95
2022-12-25T21:41:34.340Z,8.97
2022-12-25T21:44:02.534Z,8.98
2022-12-25T21:46:30.605Z,8.97
2022-12-25T21:48:59.020Z,8.98
2022-12-25T21:51:48.987Z,8.97
2022-12-25T21:54:18.691Z,8.98
2022-12-25T21:56:48.032Z,9.00
2022-12-25T21:59:21.451Z,9.00
2022-12-25T22:01:51.045Z,9.00
2022-12-25T22:04:21.777Z,9.02
2022-12-25T22:07:08.207Z,9.04
2022-12-25T22:09:36.840Z,9.08
2022-12-25T22:12:26.139Z,9.07
2022-12-25T22:15:03.008Z,9.07
2022-12-25T22:17:52.566Z,9.10
2022-12-25T22:20:24.135Z,9.12
2022-12-25T22:22:52.538Z,9.15
2022-12-25T22:25:20.732Z,9.15
2022-12-25T22:27:49.760Z,9.15
2022-12-25T22:30:27.164Z,9.18
2022-12-25T22:32:55.615Z,9.18
2022-12-25T22:35:24.276Z,9.18
2022-12-25T22:37:53.974Z,9.15
2022-12-25T22:40:22.263Z,9.15
2022-12-25T22:42:53.143Z,9.18
2022-12-25T22:45:21.203Z,9.19
2022-12-25T22:47:49.492Z,9.21
2022-12-25T22:50:17.512Z,9.23
2022-12-25T22:52:46.564Z,9.23
2022-12-25T22:55:18.378Z,9.26
2022-12-25T22:57:46.388Z,9.26
2022-12-25T23:00:14.547Z,9.29
2022-12-25T23:02:42.845Z,9.30
2022-12-25T23:05:10.972Z,9.29
2022-12-25T23:07:39.057Z,9.29
2022-12-25T23:10:07.675Z,9.28
2022-12-25T23:12:54.137Z,9.25
2022-12-25T23:15:22.275Z,9.26
2022-12-25T23:18:08.761Z,9.29
2022-12-25T23:20:55.973Z,9.26
2022-12-25T23:23:42.597Z,9.26
2022-12-25T23:26:11.266Z,9.28
2022-12-25T23:28:59.621Z,9.29
2022-12-25T23:31:31.565Z,9.29
2022-12-25T23:33:59.864Z,9.29
2022-12-25T23:36:28.732Z,9.32
2022-12-25T23:38:56.704Z,9.32
2022-12-25T23:41:25.529Z,9.35
2022-12-25T23:43:53.363Z,9.36
2022-12-25T23:46:21.239Z,9.33
2022-12-25T23:48:49.183Z,9.36
2022-12-25T23:51:18.579Z,9.36
2022-12-25T23:53:46.527Z,9.35
2022-12-25T23:56:14.828Z,9.36
2022-12-25T23:58:45.109Z,9.33
