createdAt,value
2019-01-25T00:01:49.894Z,29.17
2019-01-25T00:04:19.224Z,27.43
2019-01-25T00:06:47.745Z,27.30
2019-01-25T00:09:17.171Z,25.93
2019-01-25T00:12:02.440Z,22.90
2019-01-25T00:14:31.174Z,19.23
2019-01-25T00:17:00.511Z,17.83
2019-01-25T00:19:29.817Z,16.67
2019-01-25T00:21:58.243Z,16.73
2019-01-25T00:24:27.565Z,14.53
2019-01-25T00:26:56.886Z,14.73
2019-01-25T00:29:25.421Z,13.73
2019-01-25T00:31:53.826Z,14.40
2019-01-25T00:34:23.150Z,12.40
2019-01-25T00:36:52.475Z,10.63
2019-01-25T00:39:21.806Z,10.07
2019-01-25T00:41:50.229Z,11.40
2019-01-25T00:44:19.563Z,10.57
2019-01-25T00:46:47.998Z,9.97
2019-01-25T00:49:16.521Z,10.60
2019-01-25T00:51:45.846Z,10.67
2019-01-25T00:54:15.183Z,11.30
2019-01-25T00:56:44.506Z,11.17
2019-01-25T00:59:13.846Z,11.87
2019-01-25T01:01:42.269Z,11.20
2019-01-25T01:04:10.792Z,10.73
2019-01-25T01:06:39.431Z,9.37
2019-01-25T01:12:10.564Z,9.63
2019-01-25T01:14:39.099Z,9.57
2019-01-25T01:17:07.810Z,10.23
2019-01-25T01:19:37.150Z,9.97
2019-01-25T01:22:06.478Z,11.03
2019-01-25T01:24:35.818Z,11.00
2019-01-25T01:27:05.143Z,11.00
2019-01-25T01:29:34.465Z,10.67
2019-01-25T01:32:03.319Z,10.67
2019-01-25T01:34:31.938Z,10.53
2019-01-25T01:37:01.233Z,10.43
2019-01-25T01:39:29.849Z,9.40
2019-01-25T01:41:59.176Z,10.70
2019-01-25T01:44:28.495Z,9.37
2019-01-25T01:46:57.828Z,9.30
2019-01-25T01:49:27.170Z,9.33
2019-01-25T01:51:55.584Z,9.83
2019-01-25T01:54:24.115Z,8.67
2019-01-25T01:56:52.533Z,8.73
2019-01-25T01:59:21.864Z,9.20
2019-01-25T02:01:51.198Z,8.67
2019-01-25T02:04:20.519Z,8.90
2019-01-25T02:06:49.039Z,8.73
2019-01-25T02:09:18.434Z,8.17
2019-01-25T02:11:46.950Z,7.70
2019-01-25T02:14:16.378Z,8.27
2019-01-25T02:16:44.808Z,11.70
2019-01-25T02:19:14.139Z,12.00
2019-01-25T02:21:42.561Z,9.43
2019-01-25T02:24:11.086Z,8.60
2019-01-25T02:26:39.508Z,8.53
2019-01-25T02:29:07.962Z,7.33
2019-01-25T02:31:36.494Z,8.13
2019-01-25T02:34:05.821Z,7.27
2019-01-25T02:36:34.446Z,8.37
2019-01-25T02:39:06.840Z,7.50
2019-01-25T02:41:35.267Z,7.80
2019-01-25T02:47:05.924Z,8.00
2019-01-25T02:49:34.540Z,9.23
2019-01-25T02:52:04.440Z,9.40
2019-01-25T02:54:32.864Z,8.80
2019-01-25T02:57:02.285Z,7.13
2019-01-25T02:59:31.614Z,8.30
2019-01-25T03:05:14.966Z,8.00
2019-01-25T03:07:43.479Z,9.23
2019-01-25T03:10:12.353Z,9.40
2019-01-25T03:12:41.667Z,10.30
2019-01-25T03:15:14.024Z,10.70
2019-01-25T03:17:43.451Z,11.40
2019-01-25T03:22:55.716Z,13.07
2019-01-25T03:25:26.385Z,12.07
2019-01-25T03:27:54.907Z,11.20
2019-01-25T03:30:25.227Z,12.10
2019-01-25T03:32:53.769Z,11.07
2019-01-25T03:38:25.780Z,11.27
2019-01-25T03:40:55.636Z,13.53
2019-01-25T03:43:44.344Z,13.60
2019-01-25T03:46:13.657Z,12.67
2019-01-25T03:48:42.994Z,13.37
2019-01-25T03:51:12.321Z,14.80
2019-01-25T03:53:40.844Z,16.20
2019-01-25T03:56:09.369Z,17.30
2019-01-25T03:58:38.687Z,18.77
2019-01-25T04:01:07.108Z,19.40
2019-01-25T04:03:36.425Z,18.70
2019-01-25T04:06:05.755Z,18.37
2019-01-25T04:08:35.176Z,18.43
2019-01-25T04:11:04.727Z,19.07
2019-01-25T04:13:34.505Z,18.87
2019-01-25T04:16:03.274Z,19.13
2019-01-25T04:18:32.618Z,21.73
2019-01-25T04:21:01.136Z,21.97
2019-01-25T04:23:30.444Z,23.13
2019-01-25T04:25:59.776Z,24.63
2019-01-25T04:28:29.091Z,21.00
2019-01-25T04:30:58.417Z,21.10
2019-01-25T04:33:27.742Z,21.20
2019-01-25T04:35:57.067Z,20.67
2019-01-25T04:38:26.379Z,19.57
2019-01-25T04:40:55.756Z,19.93
2019-01-25T04:43:25.775Z,20.43
2019-01-25T04:46:13.493Z,20.30
2019-01-25T04:48:42.025Z,20.90
2019-01-25T04:51:11.351Z,19.23
2019-01-25T04:53:40.670Z,21.93
2019-01-25T04:56:09.993Z,20.70
2019-01-25T04:58:39.298Z,21.73
2019-01-25T05:01:09.778Z,20.60
2019-01-25T05:03:39.093Z,22.70
2019-01-25T05:06:08.525Z,20.90
2019-01-25T05:08:37.043Z,25.40
2019-01-25T05:11:19.760Z,24.43
2019-01-25T05:17:06.762Z,24.47
2019-01-25T05:19:54.652Z,25.60
2019-01-25T05:22:23.984Z,25.97
2019-01-25T05:24:53.310Z,37.90
2019-01-25T05:27:22.637Z,64.63
2019-01-25T05:29:53.851Z,56.50
2019-01-25T05:32:22.274Z,55.87
2019-01-25T05:34:51.595Z,46.13
2019-01-25T05:37:20.911Z,35.33
2019-01-25T05:39:50.256Z,30.23
2019-01-25T05:42:18.888Z,30.13
2019-01-25T05:44:48.212Z,29.87
2019-01-25T05:47:17.555Z,26.03
2019-01-25T05:49:46.885Z,23.27
2019-01-25T05:52:18.406Z,21.90
2019-01-25T05:54:46.836Z,21.47
2019-01-25T05:57:16.166Z,20.67
2019-01-25T05:59:45.499Z,21.00
2019-01-25T06:02:14.821Z,22.27
2019-01-25T06:04:44.140Z,22.30
2019-01-25T06:07:13.516Z,22.57
2019-01-25T06:09:42.826Z,21.50
2019-01-25T06:12:12.175Z,21.57
2019-01-25T06:14:40.697Z,22.47
2019-01-25T06:17:10.041Z,21.60
2019-01-25T06:19:38.475Z,22.97
2019-01-25T06:22:07.783Z,22.00
2019-01-25T06:24:37.111Z,20.67
2019-01-25T06:27:06.455Z,21.37
2019-01-25T06:29:35.008Z,21.40
2019-01-25T06:32:04.646Z,21.30
2019-01-25T06:34:33.963Z,20.77
2019-01-25T06:37:02.676Z,21.60
2019-01-25T06:39:32.004Z,19.30
2019-01-25T06:42:00.529Z,19.67
2019-01-25T06:44:29.866Z,19.83
2019-01-25T06:46:59.202Z,19.60
2019-01-25T06:49:28.535Z,19.60
2019-01-25T06:51:57.875Z,18.90
2019-01-25T06:54:26.371Z,19.97
2019-01-25T06:59:37.869Z,19.83
2019-01-25T07:02:16.826Z,19.80
2019-01-25T07:04:45.273Z,17.70
2019-01-25T07:07:38.897Z,18.57
2019-01-25T07:13:18.483Z,19.23
2019-01-25T07:15:47.119Z,18.40
2019-01-25T07:18:15.674Z,21.87
2019-01-25T07:20:45.000Z,20.80
2019-01-25T07:23:14.335Z,21.50
2019-01-25T07:25:42.878Z,21.23
2019-01-25T07:28:12.230Z,18.00
2019-01-25T07:30:41.859Z,18.93
2019-01-25T07:33:11.418Z,18.53
2019-01-25T07:35:40.789Z,21.73
2019-01-25T07:38:10.105Z,20.43
2019-01-25T07:40:39.435Z,19.63
2019-01-25T07:43:08.814Z,22.23
2019-01-25T07:45:37.190Z,20.73
2019-01-25T07:48:05.967Z,20.73
2019-01-25T07:50:35.311Z,21.60
2019-01-25T07:53:04.842Z,21.00
2019-01-25T07:55:34.244Z,18.83
2019-01-25T08:01:06.094Z,20.17
2019-01-25T08:03:35.544Z,20.53
2019-01-25T08:06:04.888Z,22.00
2019-01-25T08:08:34.233Z,17.87
2019-01-25T08:11:03.749Z,19.17
2019-01-25T08:13:33.063Z,19.90
2019-01-25T08:16:02.404Z,21.57
2019-01-25T08:18:31.729Z,19.80
2019-01-25T08:21:01.070Z,19.43
2019-01-25T08:23:29.489Z,18.23
2019-01-25T08:25:58.807Z,16.97
2019-01-25T08:28:27.231Z,19.27
2019-01-25T08:30:56.601Z,18.17
2019-01-25T08:33:25.913Z,18.20
2019-01-25T08:35:55.268Z,17.23
2019-01-25T08:38:24.722Z,17.80
2019-01-25T08:40:54.621Z,16.57
2019-01-25T08:43:43.321Z,16.17
2019-01-25T08:46:11.897Z,16.73
2019-01-25T08:48:41.407Z,16.20
2019-01-25T08:51:10.224Z,16.97
2019-01-25T08:53:38.781Z,15.23
2019-01-25T08:56:07.329Z,14.27
2019-01-25T08:58:36.677Z,15.43
2019-01-25T09:01:06.003Z,16.43
2019-01-25T09:03:35.323Z,15.83
2019-01-25T09:06:03.867Z,15.83
2019-01-25T09:08:32.412Z,14.87
2019-01-25T09:11:00.841Z,14.87
2019-01-25T09:13:30.201Z,14.67
2019-01-25T09:15:59.534Z,14.73
2019-01-25T09:18:28.285Z,14.60
2019-01-25T09:20:56.817Z,16.77
2019-01-25T09:23:25.274Z,15.27
2019-01-25T09:26:00.767Z,16.00
2019-01-25T09:28:24.045Z,15.53
2019-01-25T09:30:52.479Z,17.10
2019-01-25T09:33:21.817Z,17.20
2019-01-25T09:35:50.348Z,16.43
2019-01-25T09:38:19.686Z,14.03
2019-01-25T09:40:48.109Z,14.67
2019-01-25T09:43:17.501Z,14.13
2019-01-25T09:45:45.962Z,14.87
2019-01-25T09:48:14.515Z,14.13
2019-01-25T09:50:43.083Z,14.77
2019-01-25T09:53:12.437Z,14.77
2019-01-25T09:55:41.758Z,14.90
2019-01-25T09:58:13.127Z,15.07
2019-01-25T10:01:05.537Z,13.77
2019-01-25T10:03:34.080Z,14.07
2019-01-25T10:08:46.092Z,13.83
2019-01-25T10:11:14.584Z,13.27
2019-01-25T10:13:43.918Z,13.83
2019-01-25T10:16:13.312Z,12.80
2019-01-25T10:18:42.634Z,11.67
2019-01-25T10:21:12.106Z,12.97
2019-01-25T10:23:41.433Z,12.77
2019-01-25T10:26:10.770Z,12.60
2019-01-25T10:28:39.302Z,11.10
2019-01-25T10:31:07.953Z,12.07
2019-01-25T10:33:36.382Z,12.17
2019-01-25T10:36:05.820Z,14.03
2019-01-25T10:38:35.143Z,11.43
2019-01-25T10:41:04.580Z,13.03
2019-01-25T10:43:33.908Z,13.07
2019-01-25T10:46:02.434Z,12.27
2019-01-25T10:48:30.957Z,13.57
2019-01-25T10:51:00.430Z,11.87
2019-01-25T10:53:29.822Z,11.50
2019-01-25T10:55:58.480Z,12.30
2019-01-25T10:58:27.807Z,19.23
2019-01-25T11:00:57.127Z,18.60
2019-01-25T11:03:25.559Z,18.00
2019-01-25T11:05:54.085Z,17.77
2019-01-25T11:08:22.620Z,12.23
2019-01-25T11:10:51.047Z,14.33
2019-01-25T11:13:19.579Z,12.20
2019-01-25T11:15:48.915Z,13.23
2019-01-25T11:18:18.251Z,14.00
2019-01-25T11:20:47.595Z,11.47
2019-01-25T11:23:16.035Z,13.67
2019-01-25T11:25:44.571Z,11.63
2019-01-25T11:28:13.926Z,13.07
2019-01-25T11:30:43.267Z,14.83
2019-01-25T11:33:11.681Z,14.93
2019-01-25T11:35:40.213Z,15.10
2019-01-25T11:38:09.565Z,14.63
2019-01-25T11:40:40.389Z,17.43
2019-01-25T11:43:09.285Z,17.73
2019-01-25T11:45:58.047Z,20.00
2019-01-25T11:48:27.387Z,22.43
2019-01-25T11:50:55.913Z,23.23
2019-01-25T11:53:25.246Z,27.97
2019-01-25T11:55:53.770Z,18.80
2019-01-25T11:58:23.106Z,19.67
2019-01-25T12:00:51.645Z,18.57
2019-01-25T12:03:20.989Z,17.27
2019-01-25T12:05:50.325Z,19.47
2019-01-25T12:08:19.756Z,16.30
2019-01-25T12:10:48.284Z,17.47
2019-01-25T12:13:17.017Z,29.67
2019-01-25T12:15:46.349Z,17.43
2019-01-25T12:18:14.987Z,19.17
2019-01-25T12:20:44.322Z,14.77
2019-01-25T12:23:13.664Z,15.63
2019-01-25T12:25:42.996Z,17.43
2019-01-25T12:28:12.348Z,14.13
2019-01-25T12:30:41.668Z,13.57
2019-01-25T12:33:11.017Z,14.77
2019-01-25T12:35:42.214Z,13.43
2019-01-25T12:38:10.814Z,15.17
2019-01-25T12:40:42.459Z,16.13
2019-01-25T12:43:10.680Z,15.40
2019-01-25T12:45:39.407Z,13.87
2019-01-25T12:48:08.052Z,13.43
2019-01-25T12:50:43.010Z,14.10
2019-01-25T12:53:11.741Z,14.17
2019-01-25T12:55:41.175Z,13.53
2019-01-25T12:58:10.674Z,13.40
2019-01-25T13:00:41.206Z,14.27
2019-01-25T13:06:13.404Z,15.27
2019-01-25T13:08:42.831Z,15.50
2019-01-25T13:14:14.920Z,14.63
2019-01-25T13:16:44.271Z,15.23
2019-01-25T13:19:13.600Z,16.27
2019-01-25T13:21:42.956Z,15.20
2019-01-25T13:24:12.360Z,15.10
2019-01-25T13:26:40.890Z,14.53
2019-01-25T13:29:09.424Z,15.87
2019-01-25T13:31:38.756Z,15.67
2019-01-25T13:34:08.173Z,17.07
2019-01-25T13:36:37.595Z,16.63
2019-01-25T13:39:08.775Z,16.00
2019-01-25T13:41:37.431Z,14.00
2019-01-25T13:44:06.762Z,14.67
2019-01-25T13:46:36.088Z,14.70
2019-01-25T13:49:05.417Z,15.30
2019-01-25T13:51:34.760Z,14.93
2019-01-25T13:54:04.203Z,18.87
2019-01-25T13:56:32.753Z,19.40
2019-01-25T13:59:02.212Z,16.97
2019-01-25T14:01:34.684Z,19.13
2019-01-25T14:04:20.797Z,14.07
2019-01-25T14:06:50.143Z,19.07
2019-01-25T14:09:19.470Z,17.17
2019-01-25T14:11:48.814Z,14.00
2019-01-25T14:14:18.140Z,15.40
2019-01-25T14:16:47.475Z,14.87
2019-01-25T14:19:16.799Z,16.03
2019-01-25T14:21:46.131Z,16.13
2019-01-25T14:24:16.672Z,15.40
2019-01-25T14:30:30.466Z,14.57
2019-01-25T14:32:59.796Z,13.33
2019-01-25T14:35:29.385Z,13.57
2019-01-25T14:37:58.520Z,15.07
2019-01-25T14:40:27.730Z,11.90
2019-01-25T14:42:57.219Z,13.33
2019-01-25T14:45:26.894Z,15.20
2019-01-25T14:47:55.519Z,18.17
2019-01-25T14:50:25.881Z,16.07
2019-01-25T14:52:54.722Z,14.33
2019-01-25T14:55:24.164Z,14.50
2019-01-25T14:57:53.712Z,12.23
2019-01-25T15:00:23.048Z,16.13
2019-01-25T15:02:52.392Z,14.83
2019-01-25T15:05:21.328Z,16.33
2019-01-25T15:07:50.668Z,18.60
2019-01-25T15:10:21.899Z,15.63
2019-01-25T15:15:53.374Z,21.40
2019-01-25T15:18:22.803Z,15.03
2019-01-25T15:20:52.264Z,16.23
2019-01-25T15:23:21.597Z,15.30
2019-01-25T15:25:50.224Z,14.60
2019-01-25T15:28:19.563Z,17.53
2019-01-25T15:30:48.899Z,15.57
2019-01-25T15:33:18.245Z,18.13
2019-01-25T15:35:46.806Z,17.93
2019-01-25T15:38:16.130Z,15.90
2019-01-25T15:40:45.464Z,26.23
2019-01-25T15:43:14.804Z,37.57
2019-01-25T15:45:43.226Z,29.40
2019-01-25T15:48:12.552Z,19.87
2019-01-25T15:50:41.486Z,23.40
2019-01-25T15:53:10.824Z,24.83
2019-01-25T15:55:40.250Z,20.53
2019-01-25T15:58:09.587Z,19.97
2019-01-25T16:00:38.968Z,16.37
2019-01-25T16:03:08.242Z,18.77
2019-01-25T16:05:37.585Z,19.10
2019-01-25T16:08:07.036Z,17.93
2019-01-25T16:10:36.388Z,20.83
2019-01-25T16:13:07.055Z,20.57
2019-01-25T16:15:36.431Z,18.40
2019-01-25T16:18:05.837Z,17.13
2019-01-25T16:20:35.967Z,18.60
2019-01-25T16:23:05.456Z,16.73
2019-01-25T16:25:34.981Z,16.87
2019-01-25T16:28:04.342Z,17.00
2019-01-25T16:30:35.469Z,15.07
2019-01-25T16:33:23.776Z,16.00
2019-01-25T16:35:53.104Z,15.90
2019-01-25T16:38:21.531Z,16.27
2019-01-25T16:40:50.860Z,17.30
2019-01-25T16:43:20.182Z,17.50
2019-01-25T16:45:49.510Z,16.23
2019-01-25T16:48:18.833Z,15.87
2019-01-25T16:50:48.167Z,16.83
2019-01-25T16:53:17.492Z,15.33
2019-01-25T16:55:46.834Z,15.13
2019-01-25T16:58:16.168Z,16.57
2019-01-25T17:00:46.284Z,15.57
2019-01-25T17:03:14.955Z,16.47
2019-01-25T17:05:43.651Z,18.57
2019-01-25T17:08:12.683Z,18.70
2019-01-25T17:10:41.426Z,20.30
2019-01-25T17:13:10.577Z,22.27
2019-01-25T17:15:39.405Z,22.97
2019-01-25T17:18:08.961Z,21.50
2019-01-25T17:20:37.509Z,18.53
2019-01-25T17:23:06.058Z,17.47
2019-01-25T17:25:34.494Z,15.60
2019-01-25T17:28:05.696Z,13.87
2019-01-25T17:30:34.872Z,13.17
2019-01-25T17:36:06.612Z,14.57
2019-01-25T17:38:35.947Z,14.27
2019-01-25T17:41:05.379Z,12.83
2019-01-25T17:43:34.706Z,12.13
2019-01-25T17:46:04.137Z,13.20
2019-01-25T17:48:33.477Z,11.97
2019-01-25T17:51:02.815Z,13.87
2019-01-25T17:53:32.155Z,10.73
2019-01-25T17:56:01.561Z,11.97
2019-01-25T17:58:30.909Z,11.27
2019-01-25T18:00:59.637Z,11.67
2019-01-25T18:03:29.103Z,11.27
2019-01-25T18:05:58.440Z,12.90
2019-01-25T18:08:27.812Z,11.53
2019-01-25T18:10:57.148Z,11.80
2019-01-25T18:13:26.477Z,13.23
2019-01-25T18:15:55.825Z,14.10
2019-01-25T18:18:41.274Z,14.83
2019-01-25T18:21:09.805Z,13.67
2019-01-25T18:23:39.173Z,15.57
2019-01-25T18:26:11.297Z,15.87
2019-01-25T18:29:18.452Z,12.50
2019-01-25T18:31:46.987Z,19.30
2019-01-25T18:34:16.416Z,17.33
2019-01-25T18:36:44.951Z,13.47
2019-01-25T18:39:14.292Z,12.27
2019-01-25T18:41:44.913Z,14.83
2019-01-25T18:44:14.270Z,12.77
2019-01-25T18:46:42.804Z,12.17
2019-01-25T18:49:12.152Z,15.90
2019-01-25T18:51:40.696Z,17.17
2019-01-25T18:54:10.022Z,14.40
2019-01-25T18:56:40.061Z,14.87
2019-01-25T18:59:08.482Z,14.67
2019-01-25T19:01:37.838Z,17.13
2019-01-25T19:04:07.276Z,15.33
2019-01-25T19:06:35.802Z,15.93
2019-01-25T19:12:08.312Z,13.67
2019-01-25T19:14:37.640Z,14.73
2019-01-25T19:17:06.078Z,12.23
2019-01-25T19:19:34.718Z,12.73
2019-01-25T19:22:03.268Z,12.03
2019-01-25T19:24:32.642Z,14.07
2019-01-25T19:27:01.977Z,14.23
2019-01-25T19:29:31.319Z,14.90
2019-01-25T19:32:00.852Z,13.20
2019-01-25T19:34:29.382Z,12.67
2019-01-25T19:36:58.732Z,14.50
2019-01-25T19:39:28.061Z,15.13
2019-01-25T19:41:56.502Z,16.93
2019-01-25T19:44:25.269Z,18.73
2019-01-25T19:49:58.764Z,22.30
2019-01-25T19:52:28.112Z,20.90
2019-01-25T19:54:56.859Z,20.07
2019-01-25T19:57:25.319Z,15.73
2019-01-25T19:59:54.667Z,18.37
2019-01-25T20:02:24.013Z,19.67
2019-01-25T20:04:53.377Z,20.77
2019-01-25T20:07:22.733Z,16.60
2019-01-25T20:09:52.196Z,15.20
2019-01-25T20:12:21.537Z,14.63
2019-01-25T20:14:50.892Z,14.50
2019-01-25T20:17:19.431Z,17.67
2019-01-25T20:19:48.102Z,14.40
2019-01-25T20:22:17.512Z,16.67
2019-01-25T20:24:46.830Z,15.30
2019-01-25T20:27:15.359Z,16.27
2019-01-25T20:29:44.675Z,14.73
2019-01-25T20:32:14.029Z,14.73
2019-01-25T20:34:43.364Z,15.13
2019-01-25T20:37:14.598Z,18.20
2019-01-25T20:39:43.924Z,14.60
2019-01-25T20:42:13.255Z,15.70
2019-01-25T20:44:42.573Z,13.07
2019-01-25T20:47:11.111Z,16.13
2019-01-25T20:49:39.772Z,15.00
2019-01-25T20:52:09.314Z,14.47
2019-01-25T20:54:38.643Z,18.70
2019-01-25T20:57:07.985Z,19.93
2019-01-25T21:02:20.188Z,19.20
2019-01-25T21:04:49.526Z,17.47
2019-01-25T21:07:18.853Z,16.87
2019-01-25T21:09:48.285Z,17.30
2019-01-25T21:12:17.611Z,15.77
2019-01-25T21:14:46.956Z,16.90
2019-01-25T21:17:16.288Z,14.90
2019-01-25T21:19:45.630Z,18.97
2019-01-25T21:22:14.165Z,18.60
2019-01-25T21:24:43.197Z,15.33
2019-01-25T21:30:09.902Z,16.80
2019-01-25T21:32:38.731Z,15.13
2019-01-25T21:37:51.207Z,11.07
2019-01-25T21:40:22.452Z,10.27
2019-01-25T21:42:51.275Z,9.57
2019-01-25T21:45:22.206Z,8.93
2019-01-25T21:47:51.646Z,8.43
2019-01-25T21:50:23.608Z,7.60
2019-01-25T21:52:52.196Z,9.83
2019-01-25T21:55:20.623Z,9.47
2019-01-25T21:57:50.017Z,8.07
2019-01-25T22:00:20.956Z,7.70
2019-01-25T22:02:50.294Z,7.60
2019-01-25T22:05:19.961Z,7.50
2019-01-25T22:07:48.587Z,6.70
2019-01-25T22:10:37.703Z,7.00
2019-01-25T22:13:06.159Z,7.87
2019-01-25T22:15:35.497Z,7.10
2019-01-25T22:18:05.071Z,7.53
2019-01-25T22:20:34.664Z,9.17
2019-01-25T22:23:04.208Z,11.23
2019-01-25T22:25:32.842Z,9.73
2019-01-25T22:28:02.170Z,11.67
2019-01-25T22:30:31.609Z,8.33
2019-01-25T22:33:00.260Z,8.40
2019-01-25T22:35:28.773Z,7.50
2019-01-25T22:37:57.203Z,8.40
2019-01-25T22:40:27.655Z,9.10
2019-01-25T22:42:56.442Z,7.90
2019-01-25T22:45:26.786Z,7.33
2019-01-25T22:47:56.622Z,5.57
2019-01-25T22:50:27.103Z,6.13
2019-01-25T22:52:55.708Z,5.50
2019-01-25T22:55:25.099Z,5.93
2019-01-25T22:57:54.438Z,5.17
2019-01-25T23:00:55.987Z,8.13
2019-01-25T23:03:46.697Z,9.73
2019-01-25T23:06:36.810Z,10.10
2019-01-25T23:09:29.895Z,8.70
2019-01-25T23:11:58.518Z,8.17
2019-01-25T23:14:27.847Z,9.90
2019-01-25T23:16:57.168Z,9.67
2019-01-25T23:19:26.508Z,8.67
2019-01-25T23:21:55.240Z,7.73
2019-01-25T23:24:24.567Z,8.87
2019-01-25T23:26:53.892Z,8.47
2019-01-25T23:29:23.225Z,7.93
2019-01-25T23:31:51.755Z,8.20
2019-01-25T23:34:21.114Z,7.63
2019-01-25T23:36:50.446Z,9.20
2019-01-25T23:42:22.595Z,8.23
2019-01-25T23:44:51.017Z,8.83
2019-01-25T23:47:19.546Z,9.80
2019-01-25T23:49:48.895Z,8.97
2019-01-25T23:52:18.218Z,10.30
2019-01-25T23:54:47.554Z,10.80
2019-01-25T23:57:16.887Z,10.50
2019-01-25T23:59:46.209Z,11.50
