createdAt,value
2023-05-21T00:03:56.498Z,64.09
2023-05-21T00:08:59.122Z,62.49
2023-05-21T00:14:01.697Z,62.14
2023-05-21T00:19:04.340Z,60.77
2023-05-21T00:24:07.455Z,57.55
2023-05-21T00:29:10.004Z,57.03
2023-05-21T00:34:13.724Z,58.56
2023-05-21T00:39:16.351Z,60.46
2023-05-21T00:44:19.598Z,66.18
2023-05-21T00:49:24.353Z,67.56
2023-05-21T00:54:28.033Z,65.20
2023-05-21T00:59:32.185Z,63.43
2023-05-21T01:04:35.427Z,62.17
2023-05-21T01:09:39.341Z,61.93
2023-05-21T01:14:42.605Z,60.58
2023-05-21T01:19:45.266Z,57.00
2023-05-21T01:24:51.111Z,56.70
2023-05-21T01:29:53.901Z,59.42
2023-05-21T01:35:04.435Z,61.86
2023-05-21T01:40:33.238Z,63.81
2023-05-21T01:45:39.699Z,64.24
2023-05-21T01:50:45.818Z,64.12
2023-05-21T01:55:48.689Z,63.45
2023-05-21T02:00:51.746Z,62.16
2023-05-21T02:05:55.598Z,61.23
2023-05-21T02:10:58.232Z,60.52
2023-05-21T02:16:01.533Z,57.22
2023-05-21T02:21:04.128Z,56.83
2023-05-21T02:26:06.683Z,58.08
2023-05-21T02:31:09.225Z,59.51
2023-05-21T02:36:15.509Z,66.01
2023-05-21T02:41:18.108Z,67.40
2023-05-21T02:46:20.776Z,65.03
2023-05-21T02:51:23.460Z,62.72
2023-05-21T02:56:26.050Z,61.04
2023-05-21T03:01:28.599Z,59.86
2023-05-21T03:06:32.576Z,56.83
2023-05-21T03:11:35.067Z,57.45
2023-05-21T03:16:38.086Z,58.62
2023-05-21T03:21:41.705Z,60.12
2023-05-21T03:26:44.305Z,64.68
2023-05-21T03:31:46.964Z,64.34
2023-05-21T03:36:49.680Z,61.21
2023-05-21T03:41:52.205Z,56.72
2023-05-21T03:46:54.718Z,56.27
2023-05-21T03:51:57.528Z,59.57
2023-05-21T03:57:00.109Z,61.44
2023-05-21T04:02:03.029Z,64.76
2023-05-21T04:07:05.562Z,64.21
2023-05-21T04:12:08.746Z,60.30
2023-05-21T04:17:12.561Z,55.89
2023-05-21T04:22:15.167Z,55.51
2023-05-21T04:27:17.727Z,56.69
2023-05-21T04:32:20.795Z,57.77
2023-05-21T04:37:26.115Z,60.13
2023-05-21T04:42:29.995Z,62.08
2023-05-21T04:47:35.827Z,62.99
2023-05-21T04:52:40.126Z,62.38
2023-05-21T04:57:42.617Z,57.41
2023-05-21T05:07:48.111Z,59.65
2023-05-21T05:12:50.979Z,54.98
2023-05-21T05:17:54.580Z,51.87
2023-05-21T05:22:57.333Z,44.32
2023-05-21T05:27:59.966Z,36.22
2023-05-21T05:33:02.574Z,39.50
2023-05-21T05:38:05.711Z,34.93
2023-05-21T05:43:08.948Z,32.37
2023-05-21T05:48:12.066Z,29.89
2023-05-21T05:53:14.674Z,29.17
2023-05-21T05:58:17.269Z,30.40
2023-05-21T06:03:19.965Z,29.65
2023-05-21T06:08:23.318Z,28.24
2023-05-21T06:13:25.945Z,25.38
2023-05-21T06:18:28.465Z,27.30
2023-05-21T06:23:32.576Z,27.05
2023-05-21T06:28:36.289Z,23.92
2023-05-21T06:33:38.963Z,23.32
2023-05-21T06:38:42.707Z,24.23
2023-05-21T06:43:45.382Z,23.04
2023-05-21T06:48:50.024Z,23.89
2023-05-21T06:53:52.919Z,22.75
2023-05-21T06:58:55.559Z,22.67
2023-05-21T07:03:58.294Z,21.59
2023-05-21T07:09:02.159Z,21.30
2023-05-21T07:14:04.794Z,21.03
2023-05-21T07:19:07.475Z,20.99
2023-05-21T07:24:10.119Z,20.84
2023-05-21T07:29:12.760Z,20.30
2023-05-21T07:34:15.882Z,20.50
2023-05-21T07:39:18.434Z,20.07
2023-05-21T07:44:20.930Z,20.37
2023-05-21T07:49:23.597Z,21.58
2023-05-21T07:54:26.331Z,20.68
2023-05-21T07:59:28.971Z,21.47
2023-05-21T08:04:31.826Z,22.22
2023-05-21T08:09:34.521Z,21.61
2023-05-21T08:14:37.054Z,23.63
2023-05-21T08:19:39.650Z,23.85
2023-05-21T08:24:42.222Z,23.84
2023-05-21T08:29:44.859Z,24.90
2023-05-21T08:34:47.397Z,25.01
2023-05-21T08:39:49.939Z,26.19
2023-05-21T08:44:59.284Z,26.18
2023-05-21T08:50:05.501Z,26.60
2023-05-21T08:55:09.022Z,26.81
2023-05-21T09:00:12.050Z,27.06
2023-05-21T09:05:15.459Z,26.91
2023-05-21T09:10:21.679Z,26.85
2023-05-21T09:15:24.476Z,25.63
2023-05-21T09:20:28.245Z,26.01
2023-05-21T09:25:31.635Z,26.08
2023-05-21T09:30:36.102Z,25.10
2023-05-21T09:35:46.246Z,24.87
2023-05-21T09:40:48.782Z,24.84
2023-05-21T09:45:56.919Z,24.72
2023-05-21T09:51:17.117Z,25.20
2023-05-21T09:56:24.867Z,25.26
2023-05-21T10:01:30.799Z,25.41
2023-05-21T10:06:43.142Z,25.47
2023-05-21T10:11:49.061Z,25.66
2023-05-21T10:16:54.077Z,25.41
2023-05-21T10:21:57.107Z,25.54
2023-05-21T10:27:01.775Z,25.76
2023-05-21T10:32:05.900Z,25.27
2023-05-21T10:37:10.687Z,24.96
2023-05-21T10:42:35.578Z,24.99
2023-05-21T10:48:01.706Z,24.97
2023-05-21T10:53:36.601Z,25.52
2023-05-21T10:59:05.130Z,25.22
2023-05-21T11:04:09.763Z,25.41
2023-05-21T11:09:13.674Z,25.02
2023-05-21T11:14:35.292Z,24.82
2023-05-21T11:19:39.212Z,25.36
2023-05-21T11:24:43.074Z,24.76
2023-05-21T11:29:47.451Z,25.61
2023-05-21T11:34:50.412Z,25.65
2023-05-21T11:39:54.582Z,26.13
2023-05-21T11:44:59.152Z,26.35
2023-05-21T11:50:04.468Z,26.09
2023-05-21T11:55:07.479Z,26.20
2023-05-21T12:00:15.220Z,26.31
2023-05-21T12:05:17.973Z,26.42
2023-05-21T12:10:22.256Z,26.22
2023-05-21T12:15:26.738Z,26.02
2023-05-21T12:20:30.028Z,26.12
2023-05-21T12:25:35.639Z,26.10
2023-05-21T12:30:38.346Z,25.94
2023-05-21T12:35:41.264Z,26.07
2023-05-21T12:40:45.440Z,25.94
2023-05-21T12:45:48.155Z,25.99
2023-05-21T12:50:52.217Z,25.55
2023-05-21T12:56:07.954Z,25.76
2023-05-21T13:01:12.069Z,25.85
2023-05-21T13:06:14.702Z,25.63
2023-05-21T13:11:17.385Z,25.63
2023-05-21T13:16:21.946Z,25.36
2023-05-21T13:21:24.675Z,25.55
2023-05-21T13:26:27.306Z,25.44
2023-05-21T13:31:29.831Z,25.11
2023-05-21T13:36:32.494Z,25.04
2023-05-21T13:41:35.079Z,25.43
2023-05-21T13:46:39.510Z,25.32
2023-05-21T13:51:43.420Z,25.28
2023-05-21T13:56:45.931Z,25.53
2023-05-21T14:01:49.816Z,25.88
2023-05-21T14:06:52.667Z,26.15
2023-05-21T14:11:56.094Z,26.12
2023-05-21T14:16:58.991Z,25.90
2023-05-21T14:22:01.792Z,25.60
2023-05-21T14:27:04.403Z,25.96
2023-05-21T14:32:07.754Z,25.81
2023-05-21T14:37:10.669Z,25.96
2023-05-21T14:42:13.185Z,26.18
2023-05-21T14:47:15.775Z,25.84
2023-05-21T14:52:18.682Z,25.73
2023-05-21T14:57:21.321Z,25.36
2023-05-21T15:02:24.344Z,25.26
2023-05-21T15:07:27.033Z,25.32
2023-05-21T15:12:30.594Z,25.23
2023-05-21T15:17:33.988Z,25.41
2023-05-21T15:22:36.753Z,25.61
2023-05-21T15:27:39.268Z,25.59
2023-05-21T15:32:42.375Z,25.63
2023-05-21T15:37:45.568Z,25.62
2023-05-21T15:42:48.215Z,25.79
2023-05-21T15:47:50.992Z,25.75
2023-05-21T15:52:53.813Z,25.49
2023-05-21T15:57:56.360Z,25.67
2023-05-21T16:02:58.940Z,25.43
2023-05-21T16:08:01.524Z,25.27
2023-05-21T16:13:04.066Z,25.50
2023-05-21T16:18:08.239Z,25.32
2023-05-21T16:23:12.067Z,25.21
2023-05-21T16:28:14.792Z,25.31
2023-05-21T16:33:17.636Z,25.41
2023-05-21T16:38:21.314Z,25.33
2023-05-21T16:43:23.875Z,25.49
2023-05-21T16:48:26.359Z,25.56
2023-05-21T16:53:28.922Z,25.85
2023-05-21T16:58:33.160Z,25.76
2023-05-21T17:03:36.520Z,25.90
2023-05-21T17:08:39.350Z,26.76
2023-05-21T17:13:42.148Z,27.37
2023-05-21T17:18:44.720Z,28.10
2023-05-21T17:23:47.572Z,28.45
2023-05-21T17:28:50.131Z,28.72
2023-05-21T17:33:52.796Z,29.17
2023-05-21T17:38:55.712Z,29.42
2023-05-21T17:43:58.336Z,29.38
2023-05-21T17:49:03.602Z,29.79
2023-05-21T17:54:07.965Z,29.87
2023-05-21T17:59:11.587Z,30.57
2023-05-21T18:04:14.153Z,30.93
2023-05-21T18:09:16.933Z,30.88
2023-05-21T18:14:19.592Z,31.07
2023-05-21T18:19:22.144Z,31.18
2023-05-21T18:24:24.764Z,31.38
2023-05-21T18:29:27.253Z,31.62
2023-05-21T18:34:30.504Z,31.85
2023-05-21T18:39:33.088Z,32.31
2023-05-21T18:44:35.593Z,32.79
2023-05-21T18:49:38.844Z,33.07
2023-05-21T18:54:41.347Z,33.16
2023-05-21T18:59:44.246Z,33.42
2023-05-21T19:04:47.129Z,33.66
2023-05-21T19:09:49.847Z,33.91
2023-05-21T19:14:52.430Z,34.12
2023-05-21T19:19:57.568Z,34.22
2023-05-21T19:25:00.717Z,34.65
2023-05-21T19:30:04.131Z,34.88
2023-05-21T19:35:07.702Z,35.00
2023-05-21T19:40:10.633Z,35.35
2023-05-21T19:45:15.423Z,36.01
2023-05-21T19:50:19.026Z,37.10
2023-05-21T19:55:22.642Z,36.54
2023-05-21T20:00:27.300Z,36.84
2023-05-21T20:05:29.816Z,37.04
2023-05-21T20:10:32.602Z,37.48
2023-05-21T20:15:36.119Z,37.71
2023-05-21T20:20:39.249Z,38.42
2023-05-21T20:25:42.118Z,39.05
2023-05-21T20:31:02.460Z,39.40
2023-05-21T20:36:05.460Z,39.91
2023-05-21T20:41:08.025Z,40.03
2023-05-21T20:46:10.954Z,40.41
2023-05-21T20:51:13.874Z,40.96
2023-05-21T20:56:21.770Z,41.25
2023-05-21T21:01:30.353Z,42.03
2023-05-21T21:06:33.740Z,42.67
2023-05-21T21:11:36.795Z,42.85
2023-05-21T21:16:39.377Z,43.96
2023-05-21T21:21:42.009Z,44.75
2023-05-21T21:26:44.529Z,44.68
2023-05-21T21:31:47.565Z,44.59
2023-05-21T21:36:50.893Z,45.21
2023-05-21T21:41:53.675Z,45.53
2023-05-21T21:46:56.228Z,46.36
2023-05-21T21:51:58.805Z,46.45
2023-05-21T21:57:01.353Z,46.71
2023-05-21T22:02:04.404Z,46.97
2023-05-21T22:07:10.681Z,47.48
2023-05-21T22:12:13.740Z,48.74
2023-05-21T22:17:17.724Z,48.34
2023-05-21T22:22:20.261Z,49.47
2023-05-21T22:27:22.799Z,50.09
2023-05-21T22:32:25.410Z,49.26
2023-05-21T22:37:28.325Z,50.52
2023-05-21T22:42:30.897Z,49.97
2023-05-21T22:47:33.639Z,49.72
2023-05-21T22:52:38.014Z,50.76
2023-05-21T22:57:40.720Z,50.61
2023-05-21T23:02:43.241Z,51.44
2023-05-21T23:07:45.995Z,51.37
2023-05-21T23:12:48.516Z,50.92
2023-05-21T23:17:51.105Z,50.23
2023-05-21T23:22:53.742Z,51.26
2023-05-21T23:27:56.244Z,52.36
2023-05-21T23:32:59.425Z,52.31
2023-05-21T23:38:02.116Z,52.89
2023-05-21T23:43:04.862Z,52.38
2023-05-21T23:48:07.740Z,52.08
2023-05-21T23:53:10.559Z,52.85
2023-05-21T23:58:13.098Z,52.40
