createdAt,value
2018-07-24T00:00:37.106Z,12.80
2018-07-24T00:03:06.092Z,11.47
2018-07-24T00:05:35.082Z,12.20
2018-07-24T00:08:04.106Z,9.40
2018-07-24T00:10:33.135Z,9.30
2018-07-24T00:13:02.100Z,14.00
2018-07-24T00:15:31.043Z,11.30
2018-07-24T00:18:00.078Z,10.73
2018-07-24T00:20:29.025Z,10.27
2018-07-24T00:22:58.134Z,10.50
2018-07-24T00:25:27.102Z,10.67
2018-07-24T00:27:56.079Z,11.17
2018-07-24T00:30:25.091Z,12.33
2018-07-24T00:32:54.142Z,9.50
2018-07-24T00:35:23.090Z,10.93
2018-07-24T00:37:52.123Z,10.10
2018-07-24T00:40:21.315Z,9.17
2018-07-24T00:42:50.267Z,10.37
2018-07-24T00:45:19.274Z,9.50
2018-07-24T00:47:48.284Z,15.13
2018-07-24T00:50:17.517Z,12.43
2018-07-24T00:52:46.498Z,8.17
2018-07-24T00:55:15.586Z,12.63
2018-07-24T00:57:44.624Z,8.23
2018-07-24T01:00:13.574Z,12.13
2018-07-24T01:02:42.524Z,12.60
2018-07-24T01:05:11.511Z,15.50
2018-07-24T01:07:40.579Z,10.90
2018-07-24T01:10:10.519Z,12.60
2018-07-24T01:12:39.870Z,14.87
2018-07-24T01:15:09.155Z,11.87
2018-07-24T01:17:38.122Z,13.80
2018-07-24T01:20:07.108Z,17.07
2018-07-24T01:22:36.091Z,18.43
2018-07-24T01:25:05.124Z,15.60
2018-07-24T01:27:34.114Z,14.10
2018-07-24T01:30:03.098Z,11.87
2018-07-24T01:32:32.115Z,12.73
2018-07-24T01:35:01.099Z,11.67
2018-07-24T01:37:30.029Z,11.53
2018-07-24T01:39:59.015Z,11.50
2018-07-24T01:42:28.054Z,11.60
2018-07-24T01:47:32.372Z,12.43
2018-07-24T01:50:01.446Z,13.80
2018-07-24T01:52:30.394Z,14.80
2018-07-24T01:54:59.367Z,14.50
2018-07-24T01:57:28.337Z,10.90
2018-07-24T01:59:57.381Z,8.67
2018-07-24T02:02:26.344Z,10.30
2018-07-24T02:04:55.434Z,11.37
2018-07-24T02:07:24.431Z,10.50
2018-07-24T02:09:53.386Z,15.50
2018-07-24T02:12:22.372Z,11.10
2018-07-24T02:14:51.350Z,9.67
2018-07-24T02:17:20.706Z,8.70
2018-07-24T02:19:49.685Z,9.97
2018-07-24T02:22:18.812Z,14.47
2018-07-24T02:24:53.748Z,10.00
2018-07-24T02:27:22.723Z,11.00
2018-07-24T02:29:51.716Z,14.63
2018-07-24T02:32:20.612Z,11.10
2018-07-24T02:34:49.562Z,13.00
2018-07-24T02:37:18.620Z,11.80
2018-07-24T02:39:47.583Z,13.00
2018-07-24T02:42:16.547Z,14.37
2018-07-24T02:44:45.527Z,12.90
2018-07-24T02:47:14.491Z,13.53
2018-07-24T02:49:43.465Z,12.43
2018-07-24T02:52:12.411Z,15.97
2018-07-24T02:54:41.448Z,13.03
2018-07-24T02:57:10.433Z,16.10
2018-07-24T02:59:39.545Z,14.43
2018-07-24T03:02:09.072Z,17.20
2018-07-24T03:04:38.115Z,15.60
2018-07-24T03:07:07.076Z,14.17
2018-07-24T03:09:36.119Z,13.13
2018-07-24T03:12:05.152Z,16.13
2018-07-24T03:14:34.100Z,16.40
2018-07-24T03:17:03.085Z,15.10
2018-07-24T03:19:32.048Z,15.33
2018-07-24T03:22:01.046Z,16.33
2018-07-24T03:24:30.048Z,16.37
2018-07-24T03:26:59.011Z,16.33
2018-07-24T03:29:28.030Z,16.20
2018-07-24T03:31:57.092Z,16.27
2018-07-24T03:34:26.032Z,15.40
2018-07-24T03:36:55.015Z,14.80
2018-07-24T03:39:24.004Z,16.90
2018-07-24T03:41:52.995Z,16.23
2018-07-24T03:44:21.975Z,16.13
2018-07-24T03:46:50.971Z,16.63
2018-07-24T03:49:19.939Z,18.67
2018-07-24T03:51:48.923Z,20.13
2018-07-24T03:54:17.900Z,15.10
2018-07-24T03:56:46.916Z,19.10
2018-07-24T03:59:15.935Z,18.10
2018-07-24T04:01:44.891Z,18.13
2018-07-24T04:04:13.864Z,17.60
2018-07-24T04:06:42.919Z,18.50
2018-07-24T04:09:12.201Z,12.60
2018-07-24T04:11:41.467Z,14.93
2018-07-24T04:14:10.559Z,16.00
2018-07-24T04:16:39.580Z,16.07
2018-07-24T04:19:08.559Z,15.17
2018-07-24T04:21:37.540Z,16.73
2018-07-24T04:24:06.288Z,15.47
2018-07-24T04:26:35.240Z,18.10
2018-07-24T04:29:04.259Z,18.20
2018-07-24T04:31:33.316Z,17.07
2018-07-24T04:34:02.305Z,15.50
2018-07-24T04:36:31.383Z,16.43
2018-07-24T04:39:00.402Z,16.00
2018-07-24T04:41:29.432Z,20.43
2018-07-24T04:43:58.417Z,17.90
2018-07-24T04:46:27.386Z,20.60
2018-07-24T04:48:56.390Z,21.20
2018-07-24T04:51:25.735Z,19.17
2018-07-24T04:53:54.724Z,20.10
2018-07-24T04:56:23.707Z,21.17
2018-07-24T04:58:52.927Z,17.97
2018-07-24T05:01:21.902Z,16.27
2018-07-24T05:03:50.891Z,19.00
2018-07-24T05:06:19.897Z,20.60
2018-07-24T05:08:48.848Z,18.60
2018-07-24T05:11:17.908Z,20.90
2018-07-24T05:13:46.903Z,21.50
2018-07-24T05:16:15.875Z,21.00
2018-07-24T05:18:44.945Z,17.00
2018-07-24T05:21:13.924Z,18.50
2018-07-24T05:23:42.872Z,15.30
2018-07-24T05:26:11.917Z,20.17
2018-07-24T05:28:40.919Z,20.30
2018-07-24T05:31:09.879Z,17.17
2018-07-24T05:33:38.905Z,18.90
2018-07-24T05:36:08.044Z,18.67
2018-07-24T05:38:37.018Z,20.07
2018-07-24T05:41:06.042Z,17.87
2018-07-24T05:43:35.048Z,19.03
2018-07-24T05:46:04.030Z,18.80
2018-07-24T05:48:33.057Z,16.90
2018-07-24T05:51:05.075Z,22.53
2018-07-24T05:53:34.180Z,17.90
2018-07-24T05:56:03.244Z,28.47
2018-07-24T05:58:32.231Z,21.27
2018-07-24T06:01:01.281Z,18.90
2018-07-24T06:03:30.273Z,16.57
2018-07-24T06:05:59.582Z,16.93
2018-07-24T06:08:28.519Z,20.80
2018-07-24T06:10:58.034Z,16.70
2018-07-24T06:13:27.510Z,15.20
2018-07-24T06:15:56.534Z,17.80
2018-07-24T06:18:25.552Z,18.13
2018-07-24T06:20:55.134Z,18.00
2018-07-24T06:23:24.198Z,19.40
2018-07-24T06:25:53.962Z,17.50
2018-07-24T06:28:23.386Z,17.30
2018-07-24T06:30:52.536Z,14.37
2018-07-24T06:33:21.759Z,17.67
2018-07-24T06:35:50.981Z,15.97
2018-07-24T06:38:20.508Z,21.20
2018-07-24T06:40:49.568Z,22.67
2018-07-24T06:43:19.223Z,17.83
2018-07-24T06:45:48.769Z,17.17
2018-07-24T06:48:17.950Z,17.53
2018-07-24T06:50:51.844Z,15.90
2018-07-24T06:53:21.243Z,16.07
2018-07-24T06:55:50.350Z,18.23
2018-07-24T06:58:19.861Z,17.37
2018-07-24T07:00:49.337Z,21.27
2018-07-24T07:03:18.627Z,17.03
2018-07-24T07:05:48.647Z,15.63
2018-07-24T07:08:17.898Z,15.63
2018-07-24T07:10:47.772Z,15.30
2018-07-24T07:13:16.974Z,14.93
2018-07-24T07:15:46.154Z,20.30
2018-07-24T07:18:15.335Z,18.40
2018-07-24T07:20:44.624Z,22.00
2018-07-24T07:23:13.646Z,17.00
2018-07-24T07:25:42.836Z,18.20
2018-07-24T07:28:11.978Z,19.57
2018-07-24T07:30:41.375Z,19.47
2018-07-24T07:33:10.664Z,21.87
2018-07-24T07:35:39.869Z,17.23
2018-07-24T07:38:09.212Z,18.50
2018-07-24T07:40:38.776Z,18.60
2018-07-24T07:43:08.151Z,16.07
2018-07-24T07:45:37.899Z,17.57
2018-07-24T07:48:08.547Z,15.00
2018-07-24T07:50:37.681Z,14.07
2018-07-24T07:53:06.668Z,13.83
2018-07-24T07:55:35.736Z,11.70
2018-07-24T07:58:04.760Z,18.90
2018-07-24T08:00:33.784Z,19.30
2018-07-24T08:03:02.821Z,17.13
2018-07-24T08:05:31.770Z,16.57
2018-07-24T08:08:00.756Z,13.50
2018-07-24T08:10:29.930Z,20.80
2018-07-24T08:12:58.896Z,16.37
2018-07-24T08:15:27.879Z,19.10
2018-07-24T08:17:56.885Z,21.10
2018-07-24T08:20:25.977Z,22.47
2018-07-24T08:22:54.927Z,18.83
2018-07-24T08:25:24.019Z,24.50
2018-07-24T08:27:53.117Z,20.17
2018-07-24T08:30:22.469Z,18.30
2018-07-24T08:32:51.634Z,17.47
2018-07-24T08:35:20.723Z,22.10
2018-07-24T08:37:49.723Z,25.50
2018-07-24T08:40:18.704Z,17.53
2018-07-24T08:42:47.737Z,20.90
2018-07-24T08:45:16.841Z,21.50
2018-07-24T08:47:45.922Z,15.60
2018-07-24T08:50:14.903Z,21.90
2018-07-24T08:52:44.110Z,19.17
2018-07-24T08:55:13.595Z,19.50
2018-07-24T08:57:42.225Z,22.70
2018-07-24T09:00:11.205Z,13.73
2018-07-24T09:02:40.624Z,11.50
2018-07-24T09:05:09.602Z,14.70
2018-07-24T09:07:38.845Z,13.50
2018-07-24T09:10:08.318Z,11.33
2018-07-24T09:12:38.138Z,11.80
2018-07-24T09:15:07.213Z,13.80
2018-07-24T09:17:36.195Z,14.97
2018-07-24T09:20:05.281Z,14.27
2018-07-24T09:22:34.490Z,13.70
2018-07-24T09:25:03.721Z,13.37
2018-07-24T09:27:32.711Z,15.23
2018-07-24T09:30:01.694Z,16.03
2018-07-24T09:32:32.477Z,11.57
2018-07-24T09:35:01.463Z,11.37
2018-07-24T09:37:30.981Z,14.90
2018-07-24T09:40:00.077Z,12.00
2018-07-24T09:42:29.309Z,18.10
2018-07-24T09:44:58.255Z,17.97
2018-07-24T09:47:27.254Z,13.40
2018-07-24T09:49:56.268Z,13.80
2018-07-24T09:52:25.443Z,15.40
2018-07-24T09:54:54.414Z,17.30
2018-07-24T09:57:23.473Z,15.63
2018-07-24T09:59:52.637Z,19.20
2018-07-24T10:02:21.716Z,17.00
2018-07-24T10:04:50.823Z,14.27
2018-07-24T10:07:19.799Z,10.60
2018-07-24T10:09:48.806Z,15.77
2018-07-24T10:12:18.220Z,13.33
2018-07-24T10:14:47.156Z,16.50
2018-07-24T10:17:16.119Z,18.27
2018-07-24T10:19:45.090Z,16.07
2018-07-24T10:22:14.082Z,14.57
2018-07-24T10:24:43.043Z,12.57
2018-07-24T10:27:12.112Z,14.97
2018-07-24T10:29:41.081Z,12.40
2018-07-24T10:32:10.174Z,14.63
2018-07-24T10:34:39.227Z,13.10
2018-07-24T10:37:08.783Z,15.43
2018-07-24T10:39:37.924Z,15.00
2018-07-24T10:42:06.875Z,17.13
2018-07-24T10:44:36.250Z,14.10
2018-07-24T10:47:05.329Z,16.40
2018-07-24T10:49:34.420Z,18.40
2018-07-24T10:52:03.539Z,14.30
2018-07-24T10:54:32.631Z,15.17
2018-07-24T10:57:01.727Z,18.03
2018-07-24T10:59:30.835Z,16.67
2018-07-24T11:01:59.842Z,15.20
2018-07-24T11:04:28.900Z,18.00
2018-07-24T11:06:57.935Z,17.90
2018-07-24T11:09:27.197Z,20.97
2018-07-24T11:11:56.187Z,17.90
2018-07-24T11:14:25.169Z,16.97
2018-07-24T11:16:54.168Z,18.17
2018-07-24T11:19:23.265Z,16.90
2018-07-24T11:21:52.249Z,18.60
2018-07-24T11:24:21.379Z,15.43
2018-07-24T11:26:50.512Z,18.80
2018-07-24T11:29:19.477Z,15.40
2018-07-24T11:31:48.547Z,14.43
2018-07-24T11:34:17.577Z,13.40
2018-07-24T11:36:46.751Z,6.73
2018-07-24T11:39:16.268Z,9.17
2018-07-24T11:41:45.534Z,7.20
2018-07-24T11:44:14.603Z,6.97
2018-07-24T11:46:43.638Z,7.40
2018-07-24T11:49:12.638Z,7.23
2018-07-24T11:51:41.721Z,7.53
2018-07-24T11:54:10.765Z,11.50
2018-07-24T11:56:39.822Z,7.47
2018-07-24T11:59:08.833Z,8.57
2018-07-24T12:01:37.894Z,8.50
2018-07-24T12:04:06.974Z,8.00
2018-07-24T12:06:35.939Z,6.60
2018-07-24T12:09:08.300Z,7.27
2018-07-24T12:11:37.306Z,8.37
2018-07-24T12:14:06.446Z,7.27
2018-07-24T12:16:35.375Z,8.80
2018-07-24T12:19:04.323Z,7.53
2018-07-24T12:21:33.280Z,9.37
2018-07-24T12:24:02.411Z,6.43
2018-07-24T12:26:31.379Z,6.33
2018-07-24T12:29:00.368Z,7.73
2018-07-24T12:31:29.375Z,7.80
2018-07-24T12:33:58.525Z,6.90
2018-07-24T12:36:27.625Z,7.70
2018-07-24T12:38:56.922Z,8.20
2018-07-24T12:41:25.905Z,6.77
2018-07-24T12:43:55.011Z,4.83
2018-07-24T12:46:24.016Z,9.10
2018-07-24T12:48:53.064Z,7.03
2018-07-24T12:51:22.487Z,7.30
2018-07-24T12:53:51.551Z,5.27
2018-07-24T12:56:20.587Z,10.57
2018-07-24T12:58:49.627Z,6.97
2018-07-24T13:01:18.601Z,9.40
2018-07-24T13:03:47.554Z,6.93
2018-07-24T13:06:16.605Z,8.77
2018-07-24T13:08:45.574Z,8.20
2018-07-24T13:11:14.595Z,8.40
2018-07-24T13:13:43.750Z,14.30
2018-07-24T13:16:12.967Z,11.37
2018-07-24T13:18:41.955Z,10.03
2018-07-24T13:21:11.102Z,8.90
2018-07-24T13:23:40.219Z,9.07
2018-07-24T13:26:09.203Z,10.00
2018-07-24T13:28:38.221Z,11.20
2018-07-24T13:31:07.159Z,12.60
2018-07-24T13:33:36.127Z,9.70
2018-07-24T13:36:05.144Z,8.40
2018-07-24T13:38:34.179Z,10.77
2018-07-24T13:41:03.158Z,9.73
2018-07-24T13:43:32.177Z,14.90
2018-07-24T13:46:01.251Z,10.40
2018-07-24T13:48:30.267Z,9.93
2018-07-24T13:50:59.883Z,9.30
2018-07-24T13:53:28.830Z,8.20
2018-07-24T13:55:57.851Z,8.87
2018-07-24T13:58:27.262Z,12.30
2018-07-24T14:00:56.244Z,10.63
2018-07-24T14:03:25.176Z,9.17
2018-07-24T14:05:54.140Z,10.17
2018-07-24T14:08:23.112Z,8.03
2018-07-24T14:10:52.046Z,11.33
2018-07-24T14:13:20.976Z,8.17
2018-07-24T14:15:49.690Z,8.83
2018-07-24T14:18:18.534Z,13.17
2018-07-24T14:20:47.564Z,7.83
2018-07-24T14:23:16.599Z,8.37
2018-07-24T14:25:45.563Z,7.13
2018-07-24T14:28:14.617Z,9.13
2018-07-24T14:30:43.545Z,10.63
2018-07-24T14:33:12.537Z,8.60
2018-07-24T14:35:41.548Z,8.37
2018-07-24T14:38:10.588Z,6.70
2018-07-24T14:40:39.540Z,9.70
2018-07-24T14:43:08.525Z,8.40
2018-07-24T14:45:37.636Z,7.17
2018-07-24T14:48:06.591Z,7.27
2018-07-24T14:50:35.601Z,7.00
2018-07-24T14:53:04.571Z,5.73
2018-07-24T14:55:33.630Z,19.93
2018-07-24T14:58:02.634Z,24.73
2018-07-24T15:00:31.647Z,19.83
2018-07-24T15:03:00.632Z,23.87
2018-07-24T15:05:29.610Z,20.40
2018-07-24T15:07:58.747Z,23.90
2018-07-24T15:10:27.704Z,22.67
2018-07-24T15:12:56.699Z,20.90
2018-07-24T15:15:25.676Z,27.77
2018-07-24T15:17:54.640Z,31.33
2018-07-24T15:20:23.784Z,24.87
2018-07-24T15:22:52.795Z,25.57
2018-07-24T15:25:21.865Z,21.77
2018-07-24T15:27:50.791Z,21.07
2018-07-24T15:30:19.840Z,22.03
2018-07-24T15:32:48.848Z,30.63
2018-07-24T15:35:17.804Z,25.50
2018-07-24T15:37:46.956Z,26.80
2018-07-24T15:40:15.958Z,31.17
2018-07-24T15:42:44.946Z,35.70
2018-07-24T15:45:13.950Z,38.57
2018-07-24T15:47:42.946Z,39.53
2018-07-24T15:50:11.928Z,35.80
2018-07-24T15:52:40.906Z,49.63
2018-07-24T15:55:09.858Z,46.10
2018-07-24T15:57:38.905Z,49.07
2018-07-24T16:00:07.879Z,48.60
2018-07-24T16:02:36.899Z,55.00
2018-07-24T16:05:12.263Z,71.23
2018-07-24T16:07:41.239Z,74.33
2018-07-24T16:10:10.233Z,82.03
2018-07-24T16:12:39.360Z,78.17
2018-07-24T16:15:08.295Z,55.00
2018-07-24T16:17:37.126Z,43.37
2018-07-24T16:20:06.268Z,56.50
2018-07-24T16:22:35.395Z,46.67
2018-07-24T16:25:04.643Z,54.60
2018-07-24T16:27:33.614Z,74.13
2018-07-24T16:30:02.605Z,61.50
2018-07-24T16:32:31.599Z,70.10
2018-07-24T16:35:00.957Z,55.53
2018-07-24T16:37:29.997Z,73.70
2018-07-24T16:39:59.094Z,74.10
2018-07-24T16:42:28.114Z,75.03
2018-07-24T16:44:57.547Z,80.13
2018-07-24T16:47:26.626Z,80.63
2018-07-24T16:49:55.602Z,26.80
2018-07-24T16:52:24.605Z,20.77
2018-07-24T16:54:53.572Z,30.60
2018-07-24T16:57:22.642Z,28.60
2018-07-24T16:59:51.692Z,29.23
2018-07-24T17:02:20.670Z,26.13
2018-07-24T17:04:49.961Z,29.17
2018-07-24T17:07:18.937Z,30.27
2018-07-24T17:09:47.887Z,28.67
2018-07-24T17:12:17.092Z,30.23
2018-07-24T17:14:46.137Z,27.33
2018-07-24T17:17:15.462Z,32.53
2018-07-24T17:19:44.535Z,31.47
2018-07-24T17:22:13.588Z,28.10
2018-07-24T17:24:42.590Z,34.43
2018-07-24T17:27:13.059Z,24.10
2018-07-24T17:29:42.027Z,38.30
2018-07-24T17:32:11.017Z,32.20
2018-07-24T17:34:39.996Z,45.13
2018-07-24T17:37:09.011Z,33.70
2018-07-24T17:39:38.191Z,41.83
2018-07-24T17:42:08.121Z,30.60
2018-07-24T17:44:37.100Z,41.30
2018-07-24T17:47:06.119Z,35.73
2018-07-24T17:49:35.228Z,19.67
2018-07-24T17:52:05.869Z,24.47
2018-07-24T17:54:34.764Z,20.30
2018-07-24T17:57:03.735Z,16.53
2018-07-24T17:59:32.734Z,13.20
2018-07-24T18:02:01.772Z,13.83
2018-07-24T18:04:30.722Z,10.33
2018-07-24T18:06:59.785Z,14.20
2018-07-24T18:09:28.859Z,8.90
2018-07-24T18:11:57.654Z,12.33
2018-07-24T18:14:26.575Z,11.37
2018-07-24T18:16:55.645Z,13.90
2018-07-24T18:19:24.919Z,11.63
2018-07-24T18:21:53.913Z,10.90
2018-07-24T18:24:22.912Z,8.60
2018-07-24T18:26:51.899Z,9.50
2018-07-24T18:29:24.987Z,9.00
2018-07-24T18:31:53.951Z,10.00
2018-07-24T18:34:22.995Z,8.67
2018-07-24T18:36:52.628Z,11.73
2018-07-24T18:39:21.561Z,12.70
2018-07-24T18:41:50.659Z,14.80
2018-07-24T18:44:19.632Z,14.07
2018-07-24T18:46:48.678Z,17.37
2018-07-24T18:49:17.858Z,10.93
2018-07-24T18:51:46.840Z,10.80
2018-07-24T18:54:15.879Z,8.83
2018-07-24T18:56:44.922Z,10.33
2018-07-24T18:59:14.020Z,15.30
2018-07-24T19:01:43.324Z,9.30
2018-07-24T19:04:12.411Z,13.20
2018-07-24T19:06:41.416Z,11.93
2018-07-24T19:09:11.708Z,9.40
2018-07-24T19:11:41.043Z,11.00
2018-07-24T19:14:10.484Z,11.60
2018-07-24T19:16:39.452Z,9.43
2018-07-24T19:19:08.547Z,11.20
2018-07-24T19:21:38.546Z,11.27
2018-07-24T19:24:07.637Z,9.60
2018-07-24T19:26:36.671Z,10.23
2018-07-24T19:29:05.668Z,9.67
2018-07-24T19:31:34.657Z,11.83
2018-07-24T19:34:03.716Z,12.23
2018-07-24T19:36:32.739Z,12.73
2018-07-24T19:39:01.834Z,11.40
2018-07-24T19:41:30.868Z,9.57
2018-07-24T19:43:59.889Z,9.33
2018-07-24T19:46:28.907Z,9.70
2018-07-24T19:48:57.939Z,11.20
2018-07-24T19:51:26.914Z,9.53
2018-07-24T19:53:56.267Z,8.53
2018-07-24T19:56:25.236Z,8.57
2018-07-24T19:58:54.164Z,7.00
2018-07-24T20:01:23.169Z,7.70
2018-07-24T20:03:52.140Z,9.17
2018-07-24T20:06:21.232Z,7.00
2018-07-24T20:08:50.192Z,6.60
2018-07-24T20:11:20.009Z,8.80
2018-07-24T20:13:49.011Z,8.07
2018-07-24T20:16:18.025Z,7.13
2018-07-24T20:18:47.118Z,11.97
2018-07-24T20:21:16.126Z,6.60
2018-07-24T20:23:45.471Z,7.00
2018-07-24T20:26:14.448Z,7.47
2018-07-24T20:28:44.155Z,8.07
2018-07-24T20:31:13.117Z,8.53
2018-07-24T20:33:42.083Z,10.23
2018-07-24T20:36:11.135Z,10.60
2018-07-24T20:38:40.236Z,11.20
2018-07-24T20:41:09.236Z,6.20
2018-07-24T20:43:38.291Z,7.67
2018-07-24T20:46:07.577Z,9.30
2018-07-24T20:48:36.599Z,6.77
2018-07-24T20:51:05.610Z,10.00
2018-07-24T20:53:34.539Z,9.20
2018-07-24T20:56:03.488Z,9.97
2018-07-24T20:58:33.587Z,9.70
2018-07-24T21:01:02.535Z,9.87
2018-07-24T21:03:31.973Z,6.30
2018-07-24T21:06:00.941Z,6.10
2018-07-24T21:08:30.584Z,8.67
2018-07-24T21:10:59.624Z,10.77
2018-07-24T21:13:28.597Z,9.00
2018-07-24T21:15:57.584Z,9.10
2018-07-24T21:18:26.602Z,10.03
2018-07-24T21:20:55.643Z,12.40
2018-07-24T21:23:24.583Z,10.73
2018-07-24T21:25:53.675Z,13.33
2018-07-24T21:28:22.671Z,8.20
2018-07-24T21:30:51.720Z,11.20
2018-07-24T21:33:20.720Z,9.47
2018-07-24T21:35:49.683Z,7.30
2018-07-24T21:38:18.667Z,10.63
2018-07-24T21:40:47.726Z,16.03
2018-07-24T21:43:16.679Z,11.53
2018-07-24T21:45:45.655Z,7.90
2018-07-24T21:48:14.594Z,8.87
2018-07-24T21:50:43.601Z,8.70
2018-07-24T21:53:12.677Z,10.13
2018-07-24T21:55:41.695Z,10.10
2018-07-24T21:58:10.679Z,8.83
2018-07-24T22:00:39.719Z,12.03
2018-07-24T22:03:09.454Z,13.17
2018-07-24T22:05:38.502Z,12.17
2018-07-24T22:08:07.495Z,15.83
2018-07-24T22:10:36.528Z,9.83
2018-07-24T22:13:05.511Z,7.60
2018-07-24T22:15:34.471Z,8.33
2018-07-24T22:18:03.482Z,7.33
2018-07-24T22:20:32.505Z,11.70
2018-07-24T22:23:01.684Z,7.60
2018-07-24T22:25:30.672Z,7.33
2018-07-24T22:27:59.618Z,8.47
2018-07-24T22:30:28.661Z,7.07
2018-07-24T22:32:57.659Z,6.67
2018-07-24T22:35:26.676Z,7.60
2018-07-24T22:37:55.662Z,9.80
2018-07-24T22:40:24.716Z,6.93
2018-07-24T22:42:53.760Z,7.30
2018-07-24T22:45:22.745Z,8.93
2018-07-24T22:47:51.683Z,8.37
2018-07-24T22:50:20.745Z,6.40
2018-07-24T22:52:49.806Z,9.67
2018-07-24T22:55:18.767Z,8.77
2018-07-24T22:57:47.770Z,7.60
2018-07-24T23:00:16.844Z,8.00
2018-07-24T23:02:45.864Z,9.10
2018-07-24T23:05:14.980Z,10.47
2018-07-24T23:07:43.775Z,16.90
2018-07-24T23:10:12.671Z,19.83
2018-07-24T23:12:41.759Z,11.40
2018-07-24T23:15:10.730Z,15.23
2018-07-24T23:17:39.787Z,13.13
2018-07-24T23:20:08.761Z,7.80
2018-07-24T23:22:37.732Z,9.40
2018-07-24T23:25:06.806Z,17.13
2018-07-24T23:27:35.827Z,11.20
2018-07-24T23:30:05.099Z,9.80
2018-07-24T23:32:34.204Z,7.40
2018-07-24T23:35:03.195Z,8.00
2018-07-24T23:37:32.206Z,8.97
2018-07-24T23:40:01.400Z,9.17
2018-07-24T23:42:30.475Z,9.00
2018-07-24T23:44:59.423Z,6.70
2018-07-24T23:47:28.486Z,12.10
2018-07-24T23:49:57.463Z,8.43
2018-07-24T23:52:26.479Z,9.70
2018-07-24T23:54:55.579Z,11.50
2018-07-24T23:57:24.641Z,7.90
2018-07-24T23:59:53.680Z,7.40
