createdAt,value
2023-12-15T00:00:02.304Z,9.30
2023-12-15T00:05:00.616Z,10.20
2023-12-15T00:15:00.602Z,11.30
2023-12-15T00:20:00.697Z,11.90
2023-12-15T00:25:00.586Z,11.80
2023-12-15T00:30:00.602Z,14.40
2023-12-15T00:35:00.686Z,14.50
2023-12-15T00:45:00.703Z,16.20
2023-12-15T00:50:00.710Z,16.60
2023-12-15T00:55:01.196Z,17.40
2023-12-15T01:00:00.922Z,17.50
2023-12-15T01:05:00.824Z,19.50
2023-12-15T01:10:00.651Z,19.30
2023-12-15T01:15:00.567Z,19.20
2023-12-15T01:20:00.808Z,18.00
2023-12-15T01:25:00.553Z,19.80
2023-12-15T01:30:00.623Z,18.80
2023-12-15T01:35:00.774Z,20.20
2023-12-15T01:40:00.640Z,21.70
2023-12-15T01:45:00.631Z,21.30
2023-12-15T01:50:00.652Z,22.00
2023-12-15T01:55:00.564Z,21.80
2023-12-15T02:00:01.908Z,21.20
2023-12-15T02:05:01.052Z,19.80
2023-12-15T02:10:00.673Z,22.90
2023-12-15T02:15:01.252Z,20.10
2023-12-15T02:20:00.726Z,21.10
2023-12-15T02:25:01.570Z,20.80
2023-12-15T02:30:00.593Z,20.70
2023-12-15T02:35:00.943Z,21.00
2023-12-15T02:40:00.606Z,19.80
2023-12-15T02:45:00.876Z,21.80
2023-12-15T02:50:00.684Z,20.90
2023-12-15T02:55:00.615Z,20.20
2023-12-15T03:00:00.854Z,19.90
2023-12-15T03:05:00.611Z,21.20
2023-12-15T03:10:00.784Z,20.60
2023-12-15T03:15:00.717Z,20.80
2023-12-15T03:20:00.691Z,19.90
2023-12-15T03:25:00.614Z,19.70
2023-12-15T03:30:00.607Z,20.90
2023-12-15T03:35:00.695Z,20.70
2023-12-15T03:40:00.705Z,20.40
2023-12-15T03:45:00.626Z,20.30
2023-12-15T03:50:00.683Z,20.90
2023-12-15T03:55:00.637Z,20.10
2023-12-15T04:00:01.268Z,20.10
2023-12-15T04:05:00.968Z,19.50
2023-12-15T04:10:00.664Z,21.00
2023-12-15T04:15:00.640Z,20.40
2023-12-15T04:20:00.940Z,19.60
2023-12-15T04:25:00.692Z,19.90
2023-12-15T04:30:00.661Z,20.70
2023-12-15T04:35:00.673Z,21.30
2023-12-15T04:40:00.711Z,20.80
2023-12-15T04:45:00.614Z,19.60
2023-12-15T04:50:00.740Z,21.50
2023-12-15T04:55:00.613Z,19.80
2023-12-15T05:00:02.165Z,19.50
2023-12-15T05:05:00.728Z,19.00
2023-12-15T05:10:00.685Z,20.90
2023-12-15T05:15:02.024Z,20.00
2023-12-15T05:20:00.776Z,19.90
2023-12-15T05:25:00.556Z,21.00
2023-12-15T05:30:00.576Z,20.50
2023-12-15T05:35:04.192Z,20.80
2023-12-15T05:40:00.574Z,19.70
2023-12-15T05:45:00.601Z,20.20
2023-12-15T05:50:00.930Z,20.70
2023-12-15T05:55:00.598Z,21.00
2023-12-15T06:00:01.869Z,20.40
2023-12-15T06:05:00.928Z,19.80
2023-12-15T06:10:00.567Z,20.00
2023-12-15T06:15:00.572Z,20.70
2023-12-15T06:20:00.770Z,20.60
2023-12-15T06:25:00.578Z,20.20
2023-12-15T06:30:00.544Z,21.60
2023-12-15T06:35:00.718Z,21.50
2023-12-15T06:40:00.580Z,21.00
2023-12-15T06:45:00.581Z,21.00
2023-12-15T06:50:00.747Z,20.40
2023-12-15T06:55:00.656Z,19.40
2023-12-15T07:00:02.494Z,20.00
2023-12-15T07:05:01.031Z,20.80
2023-12-15T07:10:00.595Z,19.90
2023-12-15T07:15:00.622Z,19.20
2023-12-15T07:20:00.705Z,19.50
2023-12-15T07:25:00.864Z,17.60
2023-12-15T07:30:00.610Z,18.30
2023-12-15T07:35:00.629Z,18.00
2023-12-15T07:40:00.692Z,16.10
2023-12-15T07:45:00.694Z,16.10
2023-12-15T07:50:00.709Z,15.50
2023-12-15T07:55:00.655Z,15.40
2023-12-15T08:00:02.133Z,14.60
2023-12-15T08:05:00.862Z,14.30
2023-12-15T08:10:00.758Z,15.20
2023-12-15T08:15:00.711Z,13.90
2023-12-15T08:20:00.662Z,13.20
2023-12-15T08:25:00.590Z,13.50
2023-12-15T08:30:00.716Z,13.30
2023-12-15T08:35:00.722Z,13.60
2023-12-15T08:40:00.776Z,13.40
2023-12-15T08:45:00.706Z,12.20
2023-12-15T08:50:00.639Z,11.30
2023-12-15T08:55:00.673Z,11.50
2023-12-15T09:00:01.034Z,12.10
2023-12-15T09:05:04.268Z,11.40
2023-12-15T09:10:00.647Z,11.50
2023-12-15T09:15:01.004Z,10.20
2023-12-15T09:20:00.799Z,9.70
2023-12-15T09:25:00.645Z,10.40
2023-12-15T09:30:00.611Z,10.80
2023-12-15T09:35:00.846Z,11.50
2023-12-15T09:40:00.603Z,11.10
2023-12-15T09:45:06.955Z,9.80
2023-12-15T09:50:04.504Z,9.60
2023-12-15T09:55:01.064Z,9.80
2023-12-15T10:00:01.310Z,8.60
2023-12-15T10:05:00.784Z,8.40
2023-12-15T10:10:00.585Z,7.70
2023-12-15T10:15:00.572Z,8.10
2023-12-15T10:20:04.642Z,9.20
2023-12-15T10:25:00.704Z,7.80
2023-12-15T10:30:00.608Z,6.90
2023-12-15T10:35:00.675Z,6.50
2023-12-15T10:40:04.590Z,6.50
2023-12-15T10:45:03.286Z,6.40
2023-12-15T10:50:02.437Z,6.10
2023-12-15T10:55:00.854Z,5.20
2023-12-15T11:00:02.936Z,5.80
2023-12-15T11:05:01.365Z,5.50
2023-12-15T11:10:03.906Z,4.80
2023-12-15T11:15:04.283Z,4.40
2023-12-15T11:20:04.514Z,4.60
2023-12-15T11:25:00.573Z,4.10
2023-12-15T11:30:26.668Z,4.20
2023-12-15T11:35:01.314Z,4.00
2023-12-15T11:40:00.731Z,3.80
2023-12-15T11:45:00.695Z,3.60
2023-12-15T11:50:00.702Z,3.20
2023-12-15T11:55:00.742Z,2.70
2023-12-15T12:00:01.147Z,3.10
2023-12-15T12:05:00.629Z,2.70
2023-12-15T12:10:05.102Z,3.00
2023-12-15T12:15:04.050Z,2.80
2023-12-15T12:20:06.060Z,2.50
2023-12-15T12:25:00.811Z,2.60
2023-12-15T12:30:00.651Z,3.00
2023-12-15T12:35:00.719Z,3.00
2023-12-15T12:45:00.600Z,2.40
2023-12-15T12:50:00.884Z,2.40
2023-12-15T12:55:00.579Z,2.40
2023-12-15T13:00:01.023Z,1.80
2023-12-15T13:05:03.064Z,2.40
2023-12-15T13:10:00.632Z,2.20
2023-12-15T13:15:00.993Z,1.70
2023-12-15T13:20:00.625Z,2.10
2023-12-15T13:25:00.816Z,1.60
2023-12-15T13:30:00.721Z,1.40
2023-12-15T13:35:00.748Z,1.80
2023-12-15T13:40:01.254Z,2.00
2023-12-15T13:45:00.591Z,2.20
2023-12-15T13:50:00.961Z,1.80
2023-12-15T13:55:00.759Z,2.00
2023-12-15T14:00:00.947Z,1.60
2023-12-15T14:05:02.888Z,1.40
2023-12-15T14:10:00.732Z,1.40
2023-12-15T14:15:00.933Z,1.00
2023-12-15T14:20:00.722Z,0.80
2023-12-15T14:25:00.561Z,1.20
2023-12-15T14:30:02.208Z,1.20
2023-12-15T14:35:02.801Z,1.00
2023-12-15T14:40:00.644Z,1.10
2023-12-15T14:45:00.619Z,1.20
2023-12-15T14:50:00.730Z,1.00
2023-12-15T14:55:00.602Z,0.90
2023-12-15T15:00:00.992Z,1.40
2023-12-15T15:05:00.638Z,1.50
2023-12-15T15:10:00.712Z,0.90
2023-12-15T15:15:00.643Z,1.30
2023-12-15T15:20:00.564Z,1.20
2023-12-15T15:25:03.745Z,1.40
2023-12-15T15:30:00.606Z,1.40
2023-12-15T15:35:06.104Z,1.30
2023-12-15T15:40:00.906Z,1.40
2023-12-15T15:45:00.572Z,1.00
2023-12-15T15:50:00.635Z,1.00
2023-12-15T15:55:00.668Z,1.20
2023-12-15T16:00:01.826Z,1.20
2023-12-15T16:05:01.901Z,1.10
2023-12-15T16:10:00.636Z,1.40
2023-12-15T16:15:00.622Z,1.60
2023-12-15T16:20:01.000Z,2.10
2023-12-15T16:25:00.613Z,1.80
2023-12-15T16:30:03.503Z,1.10
2023-12-15T16:35:00.843Z,1.80
2023-12-15T16:40:00.650Z,1.40
2023-12-15T16:45:00.562Z,1.00
2023-12-15T16:50:00.701Z,1.80
2023-12-15T16:55:00.661Z,1.40
2023-12-15T17:00:00.954Z,1.50
2023-12-15T17:05:00.725Z,1.50
2023-12-15T17:10:00.676Z,1.40
2023-12-15T17:15:00.605Z,1.50
2023-12-15T17:20:00.679Z,1.40
2023-12-15T17:25:00.641Z,1.10
2023-12-15T17:30:00.629Z,1.40
2023-12-15T17:35:00.599Z,1.50
2023-12-15T17:40:02.186Z,1.30
2023-12-15T17:45:00.880Z,1.50
2023-12-15T17:50:00.815Z,2.10
2023-12-15T17:55:00.666Z,1.60
2023-12-15T18:00:01.073Z,1.50
2023-12-15T18:05:00.824Z,1.60
2023-12-15T18:10:00.775Z,2.10
2023-12-15T18:15:00.600Z,2.50
2023-12-15T18:20:00.604Z,2.50
2023-12-15T18:25:00.727Z,2.40
2023-12-15T18:30:00.878Z,2.10
2023-12-15T18:35:00.655Z,3.50
2023-12-15T18:40:00.626Z,2.40
2023-12-15T18:45:00.674Z,2.40
2023-12-15T18:50:00.739Z,1.80
2023-12-15T18:55:00.701Z,1.50
2023-12-15T19:00:01.064Z,1.90
2023-12-15T19:05:01.101Z,2.00
2023-12-15T19:10:00.763Z,2.70
2023-12-15T19:15:00.811Z,2.00
2023-12-15T19:20:00.690Z,1.70
2023-12-15T19:25:00.752Z,2.10
2023-12-15T19:30:00.660Z,2.60
2023-12-15T19:35:00.847Z,3.30
2023-12-15T19:40:00.657Z,3.40
2023-12-15T19:45:01.319Z,4.00
2023-12-15T19:50:01.186Z,3.40
2023-12-15T19:55:00.700Z,3.10
2023-12-15T20:00:01.315Z,4.20
2023-12-15T20:05:00.919Z,3.40
2023-12-15T20:10:00.744Z,3.10
2023-12-15T20:15:00.575Z,3.20
2023-12-15T20:20:01.072Z,4.20
2023-12-15T20:25:00.689Z,3.10
2023-12-15T20:30:00.583Z,3.70
2023-12-15T20:35:00.937Z,3.50
2023-12-15T20:40:00.680Z,3.10
2023-12-15T20:45:00.606Z,4.30
2023-12-15T20:50:00.735Z,3.30
2023-12-15T20:55:00.681Z,3.20
2023-12-15T21:00:01.953Z,3.20
2023-12-15T21:05:00.764Z,3.40
2023-12-15T21:10:00.747Z,3.00
2023-12-15T21:15:00.591Z,2.80
2023-12-15T21:20:01.397Z,3.00
2023-12-15T21:25:00.730Z,2.50
2023-12-15T21:30:00.684Z,2.70
2023-12-15T21:35:00.631Z,3.00
2023-12-15T21:40:01.020Z,2.40
2023-12-15T21:45:00.636Z,2.40
2023-12-15T21:50:00.608Z,2.90
2023-12-15T21:55:00.710Z,2.70
2023-12-15T22:00:01.463Z,2.20
2023-12-15T22:05:00.625Z,1.70
2023-12-15T22:10:00.652Z,2.20
2023-12-15T22:15:00.599Z,2.10
2023-12-15T22:20:00.659Z,2.10
2023-12-15T22:25:00.640Z,3.00
2023-12-15T22:30:00.650Z,2.40
2023-12-15T22:35:00.726Z,2.50
2023-12-15T22:40:04.448Z,2.20
2023-12-15T22:45:00.639Z,3.10
2023-12-15T22:50:01.001Z,1.80
2023-12-15T22:55:00.678Z,2.10
2023-12-15T23:00:01.164Z,1.80
2023-12-15T23:05:00.819Z,3.00
2023-12-15T23:10:00.845Z,2.10
2023-12-15T23:15:07.259Z,2.10
2023-12-15T23:20:00.758Z,1.70
2023-12-15T23:25:00.764Z,1.70
2023-12-15T23:30:00.568Z,2.60
2023-12-15T23:35:00.795Z,2.00
2023-12-15T23:40:00.907Z,1.90
2023-12-15T23:45:00.673Z,1.80
2023-12-15T23:50:00.921Z,1.90
2023-12-15T23:55:00.900Z,2.10
