createdAt,value
2019-02-27T00:01:37.600Z,20.37
2019-02-27T00:04:05.940Z,20.43
2019-02-27T00:06:34.232Z,20.67
2019-02-27T00:09:02.594Z,18.97
2019-02-27T00:11:30.896Z,20.10
2019-02-27T00:13:59.192Z,19.40
2019-02-27T00:16:27.570Z,19.60
2019-02-27T00:18:58.599Z,19.45
2019-02-27T00:21:26.478Z,18.63
2019-02-27T00:23:56.882Z,20.83
2019-02-27T00:26:24.810Z,19.60
2019-02-27T00:28:55.961Z,20.50
2019-02-27T00:31:23.255Z,18.55
2019-02-27T00:33:51.680Z,18.80
2019-02-27T00:36:20.042Z,18.85
2019-02-27T00:38:48.345Z,18.05
2019-02-27T00:41:16.637Z,20.05
2019-02-27T00:43:45.019Z,18.80
2019-02-27T00:48:54.545Z,18.30
2019-02-27T00:51:22.840Z,18.82
2019-02-27T00:53:51.142Z,19.07
2019-02-27T00:56:19.450Z,18.67
2019-02-27T00:58:47.842Z,18.20
2019-02-27T01:03:31.229Z,17.77
2019-02-27T01:05:59.569Z,17.45
2019-02-27T01:08:28.199Z,19.00
2019-02-27T01:10:59.465Z,18.90
2019-02-27T01:13:28.937Z,18.37
2019-02-27T01:15:57.916Z,18.20
2019-02-27T01:18:30.491Z,18.47
2019-02-27T01:20:56.231Z,18.07
2019-02-27T01:23:24.552Z,16.87
2019-02-27T01:25:56.097Z,18.23
2019-02-27T01:28:23.013Z,17.50
2019-02-27T01:30:51.311Z,17.93
2019-02-27T01:33:19.601Z,18.30
2019-02-27T01:35:51.355Z,17.47
2019-02-27T01:38:17.923Z,16.47
2019-02-27T01:40:46.224Z,17.27
2019-02-27T01:43:14.565Z,17.60
2019-02-27T01:45:42.863Z,17.20
2019-02-27T01:48:11.195Z,17.23
2019-02-27T01:50:39.488Z,16.90
2019-02-27T01:53:08.116Z,17.83
2019-02-27T01:55:36.790Z,17.03
2019-02-27T01:58:09.274Z,17.70
2019-02-27T02:00:35.647Z,18.33
2019-02-27T02:03:04.252Z,17.95
2019-02-27T02:05:32.559Z,17.80
2019-02-27T02:08:00.961Z,17.97
2019-02-27T02:10:29.341Z,17.70
2019-02-27T02:13:03.846Z,17.10
2019-02-27T02:15:38.097Z,17.53
2019-02-27T02:18:26.404Z,18.10
2019-02-27T02:21:00.762Z,17.15
2019-02-27T02:23:48.464Z,17.07
2019-02-27T02:26:41.598Z,17.40
2019-02-27T02:29:28.292Z,15.97
2019-02-27T02:32:08.689Z,18.45
2019-02-27T02:34:49.084Z,17.60
2019-02-27T02:37:23.381Z,17.07
2019-02-27T02:40:00.862Z,16.47
2019-02-27T02:42:52.208Z,17.43
2019-02-27T02:45:38.828Z,17.20
2019-02-27T02:48:16.010Z,17.03
2019-02-27T02:51:05.912Z,17.67
2019-02-27T02:54:01.863Z,17.90
2019-02-27T02:56:34.302Z,18.17
2019-02-27T02:59:24.967Z,17.60
2019-02-27T03:01:55.877Z,17.60
2019-02-27T03:04:54.860Z,17.07
2019-02-27T03:07:50.471Z,16.97
2019-02-27T03:10:42.477Z,16.93
2019-02-27T03:13:34.647Z,17.27
2019-02-27T03:16:08.862Z,15.70
2019-02-27T03:19:07.595Z,16.40
2019-02-27T03:21:47.978Z,17.67
2019-02-27T03:24:28.109Z,17.40
2019-02-27T03:27:19.336Z,16.37
2019-02-27T03:30:09.074Z,16.87
2019-02-27T03:32:46.603Z,16.62
2019-02-27T03:35:51.268Z,17.03
2019-02-27T03:38:59.216Z,15.88
2019-02-27T03:41:36.633Z,17.20
2019-02-27T03:44:24.216Z,16.33
2019-02-27T03:47:04.808Z,16.80
2019-02-27T03:49:40.690Z,17.50
2019-02-27T03:52:21.361Z,17.30
2019-02-27T03:55:07.378Z,16.25
2019-02-27T03:57:56.881Z,15.53
2019-02-27T04:00:49.832Z,16.40
2019-02-27T04:03:33.166Z,16.30
2019-02-27T04:06:19.934Z,15.90
2019-02-27T04:08:56.604Z,17.33
2019-02-27T04:11:24.923Z,17.07
2019-02-27T04:13:53.386Z,17.00
2019-02-27T04:16:21.701Z,16.27
2019-02-27T04:18:50.077Z,15.60
2019-02-27T04:21:25.067Z,16.27
2019-02-27T04:23:49.332Z,16.83
2019-02-27T04:26:19.378Z,17.60
2019-02-27T04:28:47.762Z,18.23
2019-02-27T04:31:16.641Z,16.73
2019-02-27T04:33:45.004Z,17.77
2019-02-27T04:36:13.479Z,17.40
2019-02-27T04:38:42.160Z,16.10
2019-02-27T04:41:10.461Z,16.60
2019-02-27T04:43:38.849Z,16.57
2019-02-27T04:46:07.136Z,16.17
2019-02-27T04:48:35.434Z,15.75
2019-02-27T04:51:04.668Z,17.52
2019-02-27T04:53:34.584Z,17.33
2019-02-27T04:56:02.926Z,16.20
2019-02-27T04:58:31.441Z,16.50
2019-02-27T05:00:59.877Z,16.13
2019-02-27T05:03:28.612Z,16.07
2019-02-27T05:05:57.072Z,16.27
2019-02-27T05:08:27.142Z,16.95
2019-02-27T05:10:55.523Z,15.85
2019-02-27T05:14:21.632Z,15.90
2019-02-27T05:16:49.936Z,16.20
2019-02-27T05:19:18.408Z,16.12
2019-02-27T05:21:46.702Z,16.30
2019-02-27T05:24:15.097Z,15.70
2019-02-27T05:26:43.430Z,15.63
2019-02-27T05:29:11.802Z,16.12
2019-02-27T05:31:40.186Z,16.77
2019-02-27T05:34:12.734Z,17.15
2019-02-27T05:36:38.634Z,17.10
2019-02-27T05:39:07.085Z,17.07
2019-02-27T05:41:35.372Z,17.50
2019-02-27T05:44:04.430Z,18.07
2019-02-27T05:46:32.721Z,16.30
2019-02-27T05:49:01.019Z,15.87
2019-02-27T05:51:29.323Z,16.07
2019-02-27T05:53:58.448Z,16.50
2019-02-27T05:56:27.509Z,16.50
2019-02-27T05:58:56.324Z,15.70
2019-02-27T06:01:25.301Z,16.80
2019-02-27T06:03:53.595Z,16.45
2019-02-27T06:06:21.956Z,17.00
2019-02-27T06:08:50.533Z,17.23
2019-02-27T06:11:18.830Z,16.87
2019-02-27T06:13:47.457Z,17.07
2019-02-27T06:16:16.801Z,16.85
2019-02-27T06:18:45.132Z,17.00
2019-02-27T06:21:16.362Z,17.70
2019-02-27T06:29:57.844Z,18.35
2019-02-27T06:32:27.510Z,17.65
2019-02-27T06:34:59.049Z,17.80
2019-02-27T06:37:25.972Z,16.90
2019-02-27T06:39:54.349Z,18.00
2019-02-27T06:42:22.789Z,17.23
2019-02-27T06:44:51.101Z,17.40
2019-02-27T06:47:19.477Z,17.90
2019-02-27T06:49:49.037Z,17.40
2019-02-27T06:52:17.824Z,17.57
2019-02-27T06:54:46.133Z,18.45
2019-02-27T06:57:14.492Z,18.70
2019-02-27T06:59:42.777Z,17.65
2019-02-27T07:02:11.072Z,16.75
2019-02-27T07:04:40.196Z,17.95
2019-02-27T07:07:08.960Z,17.45
2019-02-27T07:09:37.298Z,17.95
2019-02-27T07:12:07.138Z,18.10
2019-02-27T07:14:36.532Z,19.10
2019-02-27T07:17:05.808Z,18.10
2019-02-27T07:19:34.131Z,17.23
2019-02-27T07:22:02.536Z,18.60
2019-02-27T07:24:33.619Z,18.60
2019-02-27T07:27:00.886Z,18.37
2019-02-27T07:29:29.175Z,16.77
2019-02-27T07:31:57.550Z,18.40
2019-02-27T07:34:26.010Z,17.70
2019-02-27T07:36:54.332Z,18.00
2019-02-27T07:39:22.621Z,16.77
2019-02-27T07:41:50.942Z,19.20
2019-02-27T07:44:19.357Z,19.10
2019-02-27T07:46:47.645Z,18.23
2019-02-27T07:49:15.979Z,19.27
2019-02-27T07:51:44.348Z,18.50
2019-02-27T07:59:38.803Z,19.57
2019-02-27T08:02:07.380Z,19.13
2019-02-27T08:04:35.700Z,20.93
2019-02-27T08:07:04.335Z,21.30
2019-02-27T08:09:32.695Z,21.07
2019-02-27T08:12:01.010Z,21.25
2019-02-27T08:14:29.546Z,20.57
2019-02-27T08:16:58.175Z,21.67
2019-02-27T08:19:26.665Z,21.17
2019-02-27T08:21:54.979Z,21.33
2019-02-27T08:24:24.837Z,21.85
2019-02-27T08:26:53.417Z,22.77
2019-02-27T08:29:21.840Z,23.03
2019-02-27T08:31:51.831Z,22.55
2019-02-27T08:34:20.142Z,21.85
2019-02-27T08:36:48.464Z,21.80
2019-02-27T08:39:17.054Z,21.37
2019-02-27T08:41:45.448Z,20.80
2019-02-27T08:44:13.779Z,22.50
2019-02-27T08:46:42.140Z,23.67
2019-02-27T08:49:10.482Z,22.55
2019-02-27T08:51:39.760Z,21.40
2019-02-27T08:54:08.823Z,22.17
2019-02-27T08:56:38.850Z,21.45
2019-02-27T08:59:07.252Z,20.93
2019-02-27T09:01:37.692Z,21.30
2019-02-27T09:04:06.214Z,20.80
2019-02-27T09:06:34.754Z,19.87
2019-02-27T09:09:03.044Z,19.43
2019-02-27T09:11:31.364Z,20.80
2019-02-27T09:13:59.673Z,21.60
2019-02-27T09:16:28.118Z,20.70
2019-02-27T09:18:56.453Z,20.43
2019-02-27T09:21:27.615Z,20.33
2019-02-27T09:23:54.791Z,20.67
2019-02-27T09:26:24.298Z,21.70
2019-02-27T09:28:52.968Z,19.90
2019-02-27T09:31:21.281Z,20.37
2019-02-27T09:33:52.963Z,19.73
2019-02-27T09:36:19.617Z,19.83
2019-02-27T09:38:47.913Z,19.35
2019-02-27T09:41:16.229Z,20.53
2019-02-27T09:43:44.537Z,19.05
2019-02-27T09:46:12.824Z,18.80
2019-02-27T09:48:41.149Z,17.93
2019-02-27T09:51:09.788Z,17.62
2019-02-27T09:53:38.398Z,18.33
2019-02-27T09:56:06.786Z,18.17
2019-02-27T09:58:35.086Z,16.80
2019-02-27T10:01:13.565Z,17.30
2019-02-27T10:03:41.934Z,16.40
2019-02-27T10:06:10.310Z,15.55
2019-02-27T10:08:38.690Z,14.77
2019-02-27T10:11:06.991Z,14.77
2019-02-27T10:13:35.529Z,13.03
2019-02-27T10:16:05.455Z,12.80
2019-02-27T10:18:33.774Z,12.03
2019-02-27T10:21:02.146Z,11.60
2019-02-27T10:23:31.275Z,10.63
2019-02-27T10:25:59.868Z,10.03
2019-02-27T10:28:28.212Z,9.97
2019-02-27T10:30:56.505Z,9.93
2019-02-27T10:33:25.886Z,10.30
2019-02-27T10:35:54.513Z,10.00
2019-02-27T10:38:22.890Z,10.60
2019-02-27T10:40:51.256Z,9.83
2019-02-27T10:43:21.092Z,9.33
2019-02-27T10:45:49.729Z,10.13
2019-02-27T10:48:18.077Z,10.18
2019-02-27T10:50:46.535Z,10.10
2019-02-27T10:53:14.852Z,10.63
2019-02-27T10:55:43.170Z,10.90
2019-02-27T10:58:13.238Z,10.30
2019-02-27T11:00:43.189Z,10.27
2019-02-27T11:03:11.511Z,9.63
2019-02-27T11:05:40.081Z,10.57
2019-02-27T11:08:08.373Z,10.40
2019-02-27T11:10:36.761Z,10.50
2019-02-27T11:13:06.815Z,10.20
2019-02-27T11:15:35.760Z,10.17
2019-02-27T11:18:05.668Z,10.60
2019-02-27T11:20:34.338Z,10.27
2019-02-27T11:23:22.181Z,10.23
2019-02-27T11:25:50.590Z,10.35
2019-02-27T11:28:18.881Z,10.43
2019-02-27T11:30:47.212Z,11.13
2019-02-27T11:33:25.262Z,11.20
2019-02-27T11:35:45.977Z,11.97
2019-02-27T11:38:14.512Z,10.70
2019-02-27T11:40:42.961Z,11.03
2019-02-27T11:43:11.659Z,11.00
2019-02-27T11:45:40.063Z,11.05
2019-02-27T11:48:08.354Z,11.10
2019-02-27T11:50:36.662Z,11.23
2019-02-27T11:53:05.865Z,11.53
2019-02-27T11:55:53.605Z,10.73
2019-02-27T11:58:21.932Z,11.07
2019-02-27T12:00:50.311Z,11.25
2019-02-27T12:03:18.972Z,11.17
2019-02-27T12:05:47.371Z,11.07
2019-02-27T12:08:15.690Z,11.20
2019-02-27T12:11:03.433Z,11.50
2019-02-27T12:13:32.344Z,11.87
2019-02-27T12:16:02.142Z,10.63
2019-02-27T12:18:32.185Z,11.57
2019-02-27T12:21:00.590Z,10.90
2019-02-27T12:23:28.924Z,12.00
2019-02-27T12:25:57.215Z,10.93
2019-02-27T12:28:26.176Z,11.08
2019-02-27T12:30:54.562Z,11.43
2019-02-27T12:33:22.882Z,11.75
2019-02-27T12:35:51.184Z,11.65
2019-02-27T12:38:19.500Z,11.70
2019-02-27T12:40:47.958Z,11.78
2019-02-27T12:43:18.303Z,11.43
2019-02-27T12:45:46.326Z,11.08
2019-02-27T12:48:14.828Z,10.93
2019-02-27T12:50:44.819Z,12.00
2019-02-27T12:53:14.756Z,11.90
2019-02-27T12:55:43.050Z,11.35
2019-02-27T12:58:13.366Z,11.25
2019-02-27T13:00:42.509Z,11.45
2019-02-27T13:03:11.550Z,11.20
2019-02-27T13:05:39.901Z,10.82
2019-02-27T13:08:08.244Z,10.80
2019-02-27T13:10:36.986Z,11.37
2019-02-27T13:13:05.515Z,10.20
2019-02-27T13:15:33.945Z,10.45
2019-02-27T13:18:02.346Z,10.20
2019-02-27T13:20:34.410Z,10.90
2019-02-27T13:23:05.174Z,10.47
2019-02-27T13:25:32.761Z,10.82
2019-02-27T13:28:01.213Z,10.53
2019-02-27T13:30:29.632Z,10.85
2019-02-27T13:33:00.734Z,11.60
2019-02-27T13:35:29.045Z,10.33
2019-02-27T13:37:57.810Z,10.50
2019-02-27T13:40:34.953Z,10.70
2019-02-27T13:43:01.515Z,11.00
2019-02-27T13:45:33.749Z,10.08
2019-02-27T13:48:21.547Z,10.90
2019-02-27T13:50:49.941Z,11.53
2019-02-27T13:53:18.306Z,9.90
2019-02-27T13:55:48.140Z,10.85
2019-02-27T13:58:16.709Z,11.00
2019-02-27T14:00:45.000Z,11.30
2019-02-27T14:03:13.445Z,12.00
2019-02-27T14:05:41.776Z,11.53
2019-02-27T14:08:10.069Z,10.80
2019-02-27T14:10:38.455Z,10.50
2019-02-27T14:13:09.772Z,10.48
2019-02-27T14:15:36.859Z,11.40
2019-02-27T14:18:05.405Z,9.63
2019-02-27T14:20:33.781Z,10.20
2019-02-27T14:23:02.187Z,9.28
2019-02-27T14:25:33.295Z,10.80
2019-02-27T14:28:02.376Z,10.65
2019-02-27T14:30:43.266Z,10.15
2019-02-27T14:33:11.578Z,10.33
2019-02-27T14:35:39.896Z,10.18
2019-02-27T14:38:08.212Z,10.65
2019-02-27T14:40:39.504Z,11.05
2019-02-27T14:43:06.716Z,11.08
2019-02-27T14:45:39.558Z,10.80
2019-02-27T14:48:05.274Z,9.95
2019-02-27T14:50:34.527Z,10.08
2019-02-27T14:53:03.249Z,11.35
2019-02-27T14:55:31.540Z,11.40
2019-02-27T14:57:59.863Z,9.95
2019-02-27T15:00:30.769Z,11.25
2019-02-27T15:02:59.083Z,11.93
2019-02-27T15:05:27.393Z,11.80
2019-02-27T15:07:55.709Z,11.20
2019-02-27T15:10:24.445Z,11.78
2019-02-27T15:12:55.598Z,11.10
2019-02-27T15:15:29.357Z,11.57
2019-02-27T15:17:57.696Z,12.05
2019-02-27T15:20:30.100Z,12.15
2019-02-27T15:22:58.485Z,12.50
2019-02-27T15:25:27.736Z,13.07
2019-02-27T15:27:58.765Z,12.45
2019-02-27T15:30:30.666Z,12.73
2019-02-27T15:33:03.558Z,12.73
2019-02-27T15:35:29.180Z,12.25
2019-02-27T15:38:16.952Z,13.47
2019-02-27T15:40:45.375Z,13.10
2019-02-27T15:43:16.757Z,13.03
2019-02-27T15:45:49.091Z,12.00
2019-02-27T15:48:16.502Z,13.70
2019-02-27T15:50:44.798Z,12.28
2019-02-27T15:53:15.028Z,12.37
2019-02-27T15:55:43.341Z,12.45
2019-02-27T15:58:14.476Z,11.90
2019-02-27T16:00:44.616Z,12.47
2019-02-27T16:03:13.439Z,12.28
2019-02-27T16:05:41.819Z,12.07
2019-02-27T16:08:10.217Z,11.60
2019-02-27T16:10:42.686Z,11.93
2019-02-27T16:13:08.617Z,11.80
2019-02-27T16:15:38.631Z,11.00
2019-02-27T16:18:07.009Z,11.95
2019-02-27T16:20:35.845Z,11.75
2019-02-27T16:23:07.323Z,11.03
2019-02-27T16:25:37.305Z,11.65
2019-02-27T16:28:05.668Z,11.55
2019-02-27T16:30:42.937Z,11.30
2019-02-27T16:33:13.119Z,11.53
2019-02-27T16:42:00.931Z,11.45
2019-02-27T16:44:34.849Z,11.27
2019-02-27T16:47:03.696Z,11.45
2019-02-27T16:49:32.326Z,13.00
2019-02-27T16:52:00.751Z,15.20
2019-02-27T16:54:29.058Z,15.45
2019-02-27T16:56:58.182Z,15.32
2019-02-27T16:59:26.684Z,16.25
2019-02-27T17:01:55.056Z,15.60
2019-02-27T17:04:23.360Z,16.47
2019-02-27T17:06:52.398Z,16.35
2019-02-27T17:09:21.038Z,17.02
2019-02-27T17:11:49.332Z,16.48
2019-02-27T17:14:17.805Z,18.20
2019-02-27T17:16:46.109Z,17.05
2019-02-27T17:19:14.415Z,17.73
2019-02-27T17:21:42.725Z,19.03
2019-02-27T17:24:11.023Z,18.60
2019-02-27T17:26:39.850Z,16.93
2019-02-27T17:29:08.512Z,18.20
2019-02-27T17:31:36.895Z,18.23
2019-02-27T17:34:05.616Z,18.17
2019-02-27T17:36:34.051Z,17.33
2019-02-27T17:39:02.455Z,18.53
2019-02-27T17:43:42.434Z,17.80
2019-02-27T17:46:10.827Z,17.90
2019-02-27T17:48:39.147Z,17.53
2019-02-27T17:51:07.499Z,18.33
2019-02-27T17:53:35.790Z,18.03
2019-02-27T17:56:04.647Z,18.90
2019-02-27T17:58:34.966Z,18.60
2019-02-27T18:01:04.770Z,18.80
2019-02-27T18:03:33.161Z,19.60
2019-02-27T18:06:01.779Z,19.00
2019-02-27T18:08:30.197Z,20.77
2019-02-27T18:10:58.504Z,19.90
2019-02-27T18:13:26.830Z,19.97
2019-02-27T18:15:59.809Z,21.20
2019-02-27T18:18:28.165Z,19.50
2019-02-27T18:20:56.732Z,20.70
2019-02-27T18:23:26.532Z,21.50
2019-02-27T18:25:54.829Z,20.03
2019-02-27T18:28:23.225Z,20.00
2019-02-27T18:30:53.154Z,20.53
2019-02-27T18:33:21.852Z,20.97
2019-02-27T18:35:50.406Z,21.10
2019-02-27T18:38:18.773Z,19.95
2019-02-27T18:40:47.082Z,19.40
2019-02-27T18:43:15.405Z,20.63
2019-02-27T18:45:43.710Z,19.40
2019-02-27T18:48:12.113Z,19.85
2019-02-27T18:50:40.564Z,21.43
2019-02-27T18:53:13.090Z,20.50
2019-02-27T18:55:38.902Z,20.30
2019-02-27T18:58:07.408Z,19.80
2019-02-27T19:00:36.212Z,19.80
2019-02-27T19:03:08.243Z,21.50
2019-02-27T19:05:38.179Z,20.40
2019-02-27T19:08:06.717Z,20.83
2019-02-27T19:10:35.071Z,20.40
2019-02-27T19:13:03.448Z,20.47
2019-02-27T19:15:32.009Z,21.23
2019-02-27T19:18:00.405Z,22.07
2019-02-27T19:20:46.746Z,21.73
2019-02-27T19:23:17.657Z,21.30
2019-02-27T19:25:45.699Z,20.50
2019-02-27T19:28:16.989Z,21.97
2019-02-27T19:30:45.325Z,20.70
2019-02-27T19:33:13.794Z,21.70
2019-02-27T19:35:42.093Z,21.97
2019-02-27T19:38:12.972Z,22.00
2019-02-27T19:40:40.518Z,21.40
2019-02-27T19:43:08.866Z,21.80
2019-02-27T19:45:37.235Z,21.00
2019-02-27T19:48:05.648Z,22.20
2019-02-27T19:50:34.600Z,21.80
2019-02-27T19:53:06.626Z,22.50
2019-02-27T19:55:33.027Z,20.95
2019-02-27T19:58:01.387Z,21.70
2019-02-27T20:00:34.935Z,22.10
2019-02-27T20:03:01.666Z,23.00
2019-02-27T20:05:30.187Z,22.00
2019-02-27T20:08:29.138Z,20.30
2019-02-27T20:10:58.494Z,21.15
2019-02-27T20:13:28.053Z,23.20
2019-02-27T20:15:59.067Z,21.33
2019-02-27T20:18:27.489Z,21.70
2019-02-27T20:24:26.911Z,21.70
2019-02-27T20:26:58.226Z,21.50
2019-02-27T20:29:26.765Z,22.43
2019-02-27T20:31:55.358Z,21.63
2019-02-27T20:34:23.972Z,21.80
2019-02-27T20:36:52.296Z,21.65
2019-02-27T20:39:26.818Z,22.70
2019-02-27T20:41:55.108Z,21.73
2019-02-27T20:44:29.225Z,23.20
2019-02-27T20:46:57.648Z,22.50
2019-02-27T20:49:26.025Z,21.23
2019-02-27T20:51:57.818Z,23.20
2019-02-27T20:54:26.116Z,22.53
2019-02-27T20:56:59.378Z,21.73
2019-02-27T20:59:33.361Z,23.60
2019-02-27T21:02:05.002Z,22.80
2019-02-27T21:05:14.688Z,23.30
2019-02-27T21:07:43.069Z,23.45
2019-02-27T21:10:21.042Z,22.00
2019-02-27T21:12:53.921Z,22.10
2019-02-27T21:15:19.637Z,21.30
2019-02-27T21:17:49.722Z,23.73
2019-02-27T21:20:18.098Z,23.20
2019-02-27T21:22:50.906Z,23.55
2019-02-27T21:25:20.856Z,23.67
2019-02-27T21:27:49.234Z,23.23
2019-02-27T21:30:23.085Z,22.00
2019-02-27T21:32:57.400Z,23.57
2019-02-27T21:35:28.857Z,23.40
2019-02-27T21:37:56.100Z,22.70
2019-02-27T21:40:26.104Z,23.97
2019-02-27T21:42:56.071Z,25.13
2019-02-27T21:45:24.515Z,24.05
2019-02-27T21:47:53.050Z,23.00
2019-02-27T21:50:23.642Z,23.47
2019-02-27T21:52:54.269Z,23.13
2019-02-27T21:55:22.235Z,23.70
2019-02-27T21:57:50.626Z,24.15
2019-02-27T22:00:24.910Z,24.75
2019-02-27T22:02:55.047Z,23.93
2019-02-27T22:05:23.541Z,25.33
2019-02-27T22:07:51.909Z,24.30
2019-02-27T22:10:20.651Z,24.65
2019-02-27T22:12:51.315Z,26.30
2019-02-27T22:15:27.326Z,24.87
2019-02-27T22:17:55.646Z,24.00
2019-02-27T22:20:25.814Z,25.60
2019-02-27T22:22:54.086Z,24.30
2019-02-27T22:25:22.471Z,25.55
2019-02-27T22:27:50.830Z,24.10
2019-02-27T22:30:20.357Z,24.93
2019-02-27T22:32:48.854Z,26.57
2019-02-27T22:35:17.334Z,25.85
2019-02-27T22:37:45.637Z,24.80
2019-02-27T22:40:21.496Z,27.65
2019-02-27T22:42:51.422Z,25.93
2019-02-27T22:45:20.477Z,26.60
2019-02-27T22:47:50.547Z,28.50
2019-02-27T22:50:19.790Z,31.10
2019-02-27T22:52:48.250Z,29.57
2019-02-27T22:55:17.837Z,27.93
2019-02-27T22:57:46.181Z,30.15
2019-02-27T23:00:56.617Z,31.30
2019-02-27T23:03:35.673Z,30.05
2019-02-27T23:06:04.771Z,30.80
2019-02-27T23:08:33.089Z,31.85
2019-02-27T23:11:02.927Z,31.33
2019-02-27T23:13:31.405Z,31.30
2019-02-27T23:15:59.717Z,32.20
2019-02-27T23:18:28.083Z,30.73
2019-02-27T23:20:56.402Z,31.27
2019-02-27T23:23:25.034Z,29.93
2019-02-27T23:25:53.395Z,30.70
2019-02-27T23:28:21.711Z,30.08
2019-02-27T23:30:50.084Z,30.50
2019-02-27T23:33:18.453Z,29.17
2019-02-27T23:35:47.410Z,30.55
2019-02-27T23:38:18.324Z,30.70
2019-02-27T23:40:48.996Z,30.25
2019-02-27T23:43:19.663Z,29.95
2019-02-27T23:45:46.716Z,29.80
2019-02-27T23:48:15.065Z,28.90
2019-02-27T23:50:43.525Z,29.30
2019-02-27T23:53:11.825Z,29.43
2019-02-27T23:55:44.340Z,31.75
2019-02-27T23:58:10.285Z,30.30
