createdAt,value
2018-12-05T00:01:26.347Z,2.48
2018-12-05T00:03:53.810Z,2.51
2018-12-05T00:06:21.257Z,2.55
2018-12-05T00:08:50.522Z,2.57
2018-12-05T00:11:18.328Z,2.59
2018-12-05T00:13:45.792Z,2.60
2018-12-05T00:16:13.213Z,2.60
2018-12-05T00:18:40.704Z,2.55
2018-12-05T00:21:08.162Z,2.57
2018-12-05T00:23:35.577Z,2.59
2018-12-05T00:26:03.064Z,2.62
2018-12-05T00:28:30.496Z,2.65
2018-12-05T00:30:57.911Z,2.69
2018-12-05T00:33:25.436Z,2.70
2018-12-05T00:35:52.862Z,2.72
2018-12-05T00:38:20.360Z,2.73
2018-12-05T00:52:11.601Z,2.78
2018-12-05T00:54:39.109Z,2.78
2018-12-05T00:57:06.531Z,2.78
2018-12-05T00:59:33.937Z,2.80
2018-12-05T01:02:01.392Z,2.83
2018-12-05T01:04:28.812Z,2.84
2018-12-05T01:06:56.275Z,2.87
2018-12-05T01:09:23.708Z,2.88
2018-12-05T01:11:51.178Z,2.90
2018-12-05T01:14:18.641Z,2.88
2018-12-05T01:16:46.092Z,2.89
2018-12-05T01:19:13.518Z,2.87
2018-12-05T01:21:41.020Z,2.83
2018-12-05T01:24:08.433Z,2.83
2018-12-05T01:26:35.943Z,2.83
2018-12-05T01:29:03.369Z,2.78
2018-12-05T01:31:30.780Z,2.75
2018-12-05T01:33:58.217Z,2.73
2018-12-05T01:36:25.651Z,2.73
2018-12-05T01:38:53.119Z,2.71
2018-12-05T01:41:20.672Z,2.70
2018-12-05T01:43:48.118Z,2.70
2018-12-05T01:46:15.561Z,2.69
2018-12-05T01:48:43.044Z,2.65
2018-12-05T01:51:10.486Z,2.58
2018-12-05T01:53:37.970Z,2.50
2018-12-05T01:56:05.510Z,2.47
2018-12-05T01:58:32.935Z,2.42
2018-12-05T02:01:00.742Z,2.41
2018-12-05T02:03:28.184Z,2.42
2018-12-05T02:05:55.606Z,2.43
2018-12-05T02:08:23.120Z,2.42
2018-12-05T02:10:50.533Z,2.34
2018-12-05T02:13:17.962Z,2.28
2018-12-05T02:15:45.493Z,2.24
2018-12-05T02:18:12.939Z,2.20
2018-12-05T02:20:40.345Z,2.15
2018-12-05T02:23:07.841Z,2.09
2018-12-05T02:25:35.258Z,2.04
2018-12-05T02:28:02.692Z,2.04
2018-12-05T02:30:30.211Z,2.05
2018-12-05T02:32:57.638Z,2.08
2018-12-05T02:35:25.073Z,2.11
2018-12-05T02:37:52.597Z,2.10
2018-12-05T02:40:20.057Z,2.10
2018-12-05T02:42:48.198Z,2.10
2018-12-05T02:45:15.665Z,2.11
2018-12-05T02:47:43.112Z,2.13
2018-12-05T02:50:10.697Z,2.17
2018-12-05T02:52:38.161Z,2.18
2018-12-05T02:55:05.702Z,2.17
2018-12-05T02:57:33.165Z,2.13
2018-12-05T03:00:00.597Z,2.07
2018-12-05T03:02:28.075Z,2.05
2018-12-05T03:04:55.509Z,2.04
2018-12-05T03:07:22.993Z,2.03
2018-12-05T03:09:50.454Z,2.05
2018-12-05T03:12:17.894Z,2.09
2018-12-05T03:14:45.371Z,2.13
2018-12-05T03:17:12.826Z,2.12
2018-12-05T03:19:40.271Z,2.06
2018-12-05T03:22:07.715Z,2.02
2018-12-05T03:24:35.130Z,1.99
2018-12-05T03:27:02.639Z,1.98
2018-12-05T03:29:30.111Z,1.95
2018-12-05T03:31:57.537Z,1.93
2018-12-05T03:34:25.026Z,1.97
2018-12-05T03:36:53.416Z,2.00
2018-12-05T03:39:20.974Z,1.98
2018-12-05T03:41:48.407Z,1.91
2018-12-05T03:44:15.841Z,1.90
2018-12-05T03:46:43.333Z,1.85
2018-12-05T03:49:10.780Z,1.88
2018-12-05T03:51:38.203Z,1.87
2018-12-05T03:54:05.708Z,1.84
2018-12-05T03:56:33.254Z,1.83
2018-12-05T03:59:00.720Z,1.84
2018-12-05T04:01:28.169Z,1.86
2018-12-05T04:03:55.573Z,1.84
2018-12-05T04:06:23.091Z,1.83
2018-12-05T04:08:50.557Z,1.81
2018-12-05T04:11:18.009Z,1.73
2018-12-05T04:13:45.463Z,1.70
2018-12-05T04:16:12.922Z,1.70
2018-12-05T04:18:40.411Z,1.66
2018-12-05T04:21:07.836Z,1.64
2018-12-05T04:23:35.265Z,1.67
2018-12-05T04:26:02.681Z,1.70
2018-12-05T04:28:30.116Z,1.71
2018-12-05T04:30:57.547Z,1.75
2018-12-05T04:33:25.123Z,1.76
2018-12-05T04:35:52.580Z,1.76
2018-12-05T04:38:20.018Z,1.75
2018-12-05T04:40:47.469Z,1.73
2018-12-05T04:43:14.882Z,1.70
2018-12-05T04:45:42.406Z,1.64
2018-12-05T04:48:09.962Z,1.59
2018-12-05T04:50:37.418Z,1.55
2018-12-05T04:53:04.992Z,1.56
2018-12-05T04:55:32.829Z,1.57
2018-12-05T04:58:00.241Z,1.56
2018-12-05T05:00:27.791Z,1.57
2018-12-05T05:02:55.325Z,1.57
2018-12-05T05:05:22.773Z,1.55
2018-12-05T05:07:50.265Z,1.58
2018-12-05T05:10:17.789Z,1.57
2018-12-05T05:12:45.220Z,1.58
2018-12-05T05:15:12.724Z,1.61
2018-12-05T05:17:40.254Z,1.61
2018-12-05T05:20:07.837Z,1.63
2018-12-05T05:22:35.260Z,1.66
2018-12-05T05:25:02.772Z,1.69
2018-12-05T05:27:30.229Z,1.63
2018-12-05T05:29:57.660Z,1.63
2018-12-05T05:32:25.087Z,1.64
2018-12-05T05:34:52.658Z,1.63
2018-12-05T05:37:20.121Z,1.60
2018-12-05T05:39:47.674Z,1.60
2018-12-05T05:42:15.252Z,1.61
2018-12-05T05:44:42.687Z,1.61
2018-12-05T05:47:10.110Z,1.64
2018-12-05T05:49:37.532Z,1.65
2018-12-05T05:52:05.078Z,1.64
2018-12-05T05:54:32.633Z,1.65
2018-12-05T05:57:00.074Z,1.67
2018-12-05T05:59:27.540Z,1.68
2018-12-05T06:01:55.104Z,1.67
2018-12-05T06:04:22.537Z,1.63
2018-12-05T06:06:50.005Z,1.61
2018-12-05T06:09:17.457Z,1.61
2018-12-05T06:11:44.906Z,1.63
2018-12-05T06:14:12.392Z,1.62
2018-12-05T06:16:39.838Z,1.58
2018-12-05T06:19:07.246Z,1.59
2018-12-05T06:21:34.770Z,1.58
2018-12-05T06:24:02.309Z,1.57
2018-12-05T06:26:29.969Z,1.56
2018-12-05T06:28:57.385Z,1.54
2018-12-05T06:31:24.886Z,1.52
2018-12-05T06:33:52.338Z,1.52
2018-12-05T06:36:19.781Z,1.52
2018-12-05T06:38:47.212Z,1.50
2018-12-05T06:41:14.735Z,1.49
2018-12-05T06:43:42.163Z,1.48
2018-12-05T06:46:09.621Z,1.45
2018-12-05T06:48:37.344Z,1.41
2018-12-05T06:51:04.839Z,1.44
2018-12-05T06:53:32.328Z,1.48
2018-12-05T06:55:59.866Z,1.54
2018-12-05T06:58:27.432Z,1.60
2018-12-05T07:00:54.888Z,1.56
2018-12-05T07:03:22.318Z,1.58
2018-12-05T07:05:49.737Z,1.61
2018-12-05T07:08:17.257Z,1.59
2018-12-05T07:10:44.731Z,1.59
2018-12-05T07:13:12.153Z,1.61
2018-12-05T07:15:39.590Z,1.62
2018-12-05T07:18:07.100Z,1.65
2018-12-05T07:20:34.535Z,1.69
2018-12-05T07:23:02.008Z,1.73
2018-12-05T07:25:29.439Z,1.77
2018-12-05T07:27:56.932Z,1.83
2018-12-05T07:30:29.425Z,1.85
2018-12-05T07:32:53.808Z,1.87
2018-12-05T07:35:21.238Z,1.91
2018-12-05T07:37:48.686Z,1.97
2018-12-05T07:40:16.132Z,1.94
2018-12-05T07:42:43.587Z,1.97
2018-12-05T07:45:11.225Z,2.00
2018-12-05T07:47:38.651Z,2.06
2018-12-05T07:50:06.182Z,2.11
2018-12-05T07:52:33.598Z,2.11
2018-12-05T07:55:02.363Z,2.14
2018-12-05T07:57:30.152Z,2.17
2018-12-05T07:59:57.648Z,2.18
2018-12-05T08:02:25.106Z,2.19
2018-12-05T08:04:52.572Z,2.22
2018-12-05T08:07:20.029Z,2.26
2018-12-05T08:09:47.488Z,2.29
2018-12-05T08:12:14.915Z,2.32
2018-12-05T08:14:42.392Z,2.33
2018-12-05T08:17:09.856Z,2.34
2018-12-05T08:19:37.313Z,2.38
2018-12-05T08:22:04.764Z,2.34
2018-12-05T08:24:32.220Z,2.41
2018-12-05T08:26:59.685Z,2.52
2018-12-05T08:29:27.142Z,2.59
2018-12-05T08:31:54.554Z,2.65
2018-12-05T08:34:22.041Z,2.66
2018-12-05T08:36:49.508Z,2.71
2018-12-05T08:39:16.947Z,2.72
2018-12-05T08:41:44.429Z,2.78
2018-12-05T08:44:11.905Z,2.79
2018-12-05T08:46:39.350Z,2.82
2018-12-05T08:49:06.821Z,2.87
2018-12-05T08:51:34.328Z,2.94
2018-12-05T08:54:01.800Z,2.95
2018-12-05T08:56:29.216Z,2.96
2018-12-05T08:58:56.661Z,2.94
2018-12-05T09:01:24.068Z,2.91
2018-12-05T09:03:51.494Z,2.91
2018-12-05T09:06:18.974Z,2.93
2018-12-05T09:08:46.434Z,2.94
2018-12-05T09:11:13.880Z,2.92
2018-12-05T09:13:41.356Z,2.99
2018-12-05T09:16:08.789Z,3.04
2018-12-05T09:18:36.226Z,3.15
2018-12-05T09:21:03.708Z,3.29
2018-12-05T09:23:31.135Z,3.41
2018-12-05T09:25:58.652Z,3.45
2018-12-05T09:28:26.087Z,3.45
2018-12-05T09:30:53.504Z,3.39
2018-12-05T09:33:21.021Z,3.38
2018-12-05T09:35:48.557Z,3.35
2018-12-05T09:38:15.993Z,3.37
2018-12-05T09:40:43.480Z,3.37
2018-12-05T09:43:10.934Z,3.46
2018-12-05T09:45:38.503Z,3.52
2018-12-05T09:48:06.029Z,3.62
2018-12-05T09:50:33.513Z,3.73
2018-12-05T09:53:00.923Z,3.85
2018-12-05T09:55:28.490Z,3.97
2018-12-05T09:57:55.983Z,4.03
2018-12-05T10:00:23.452Z,4.06
2018-12-05T10:02:50.909Z,4.07
2018-12-05T10:05:18.333Z,4.09
2018-12-05T10:07:45.769Z,4.10
2018-12-05T10:10:13.208Z,4.15
2018-12-05T10:12:40.626Z,4.19
2018-12-05T10:15:08.183Z,4.23
2018-12-05T10:17:35.841Z,4.27
2018-12-05T10:20:03.524Z,4.30
2018-12-05T10:22:30.961Z,4.36
2018-12-05T10:24:58.434Z,4.43
2018-12-05T10:27:25.946Z,4.49
2018-12-05T10:29:53.381Z,4.54
2018-12-05T10:32:20.906Z,4.56
2018-12-05T10:34:48.368Z,4.66
2018-12-05T10:37:15.815Z,4.72
2018-12-05T10:39:43.273Z,4.79
2018-12-05T10:42:10.718Z,4.88
2018-12-05T10:44:38.273Z,4.97
2018-12-05T10:47:05.745Z,5.08
2018-12-05T10:49:33.180Z,5.19
2018-12-05T10:52:00.652Z,5.30
2018-12-05T10:54:28.234Z,5.34
2018-12-05T10:56:55.694Z,5.41
2018-12-05T10:59:23.259Z,5.54
2018-12-05T11:01:56.281Z,5.63
2018-12-05T11:11:00.038Z,6.02
2018-12-05T11:13:33.242Z,6.11
2018-12-05T11:16:03.433Z,6.20
2018-12-05T11:21:49.733Z,6.34
2018-12-05T11:24:18.057Z,6.47
2018-12-05T11:26:45.552Z,6.57
2018-12-05T11:29:13.082Z,6.65
2018-12-05T11:31:40.513Z,6.72
2018-12-05T11:34:08.011Z,6.76
2018-12-05T11:36:35.564Z,6.78
2018-12-05T11:39:03.834Z,6.80
2018-12-05T11:41:32.720Z,6.81
2018-12-05T11:44:00.335Z,6.83
2018-12-05T11:46:27.750Z,6.85
2018-12-05T11:48:55.212Z,6.85
2018-12-05T11:51:22.657Z,6.87
2018-12-05T11:53:50.083Z,6.88
2018-12-05T11:56:17.570Z,6.90
2018-12-05T11:58:45.030Z,6.92
2018-12-05T12:01:12.482Z,6.93
2018-12-05T12:03:39.917Z,6.94
2018-12-05T12:06:07.574Z,6.94
2018-12-05T12:08:35.017Z,6.96
2018-12-05T12:11:04.381Z,6.96
2018-12-05T12:13:31.839Z,6.97
2018-12-05T12:15:59.274Z,7.00
2018-12-05T12:18:26.732Z,7.05
2018-12-05T12:20:54.194Z,7.09
2018-12-05T12:23:21.646Z,7.13
2018-12-05T12:25:49.116Z,7.18
2018-12-05T12:28:16.572Z,7.21
2018-12-05T12:30:44.006Z,7.27
2018-12-05T12:33:11.451Z,7.31
2018-12-05T12:35:38.868Z,7.38
2018-12-05T12:38:06.295Z,7.43
2018-12-05T12:40:33.706Z,7.48
2018-12-05T12:43:01.148Z,7.52
2018-12-05T12:45:28.621Z,7.54
2018-12-05T12:47:56.064Z,7.59
2018-12-05T12:50:23.584Z,7.64
2018-12-05T12:52:50.997Z,7.67
2018-12-05T12:55:18.489Z,7.71
2018-12-05T12:57:45.952Z,7.74
2018-12-05T13:00:13.411Z,7.74
2018-12-05T13:02:40.823Z,7.76
2018-12-05T13:05:08.235Z,7.77
2018-12-05T13:07:35.734Z,7.78
2018-12-05T13:10:03.764Z,7.78
2018-12-05T13:12:33.146Z,7.79
2018-12-05T13:15:00.598Z,7.79
2018-12-05T13:17:28.052Z,7.78
2018-12-05T13:19:55.510Z,7.77
2018-12-05T13:22:23.067Z,7.75
2018-12-05T13:24:50.501Z,7.74
2018-12-05T13:27:17.983Z,7.73
2018-12-05T13:29:45.419Z,7.74
2018-12-05T13:32:12.928Z,7.74
2018-12-05T13:34:40.371Z,7.76
2018-12-05T13:37:07.834Z,7.78
2018-12-05T13:39:35.270Z,7.80
2018-12-05T13:42:02.753Z,7.83
2018-12-05T13:44:30.192Z,7.84
2018-12-05T13:46:57.665Z,7.85
2018-12-05T13:49:25.114Z,7.86
2018-12-05T13:51:52.608Z,7.87
2018-12-05T13:54:20.129Z,7.85
2018-12-05T13:56:47.587Z,7.82
2018-12-05T13:59:15.016Z,7.79
2018-12-05T14:01:42.501Z,7.79
2018-12-05T14:04:10.059Z,7.78
2018-12-05T14:06:37.536Z,7.77
2018-12-05T14:09:05.980Z,7.77
2018-12-05T14:11:33.456Z,7.75
2018-12-05T14:14:01.024Z,7.75
2018-12-05T14:16:28.572Z,7.71
2018-12-05T14:18:55.993Z,7.70
2018-12-05T14:21:23.494Z,7.68
2018-12-05T14:23:50.930Z,7.69
2018-12-05T14:26:18.411Z,7.64
2018-12-05T14:28:45.828Z,7.61
2018-12-05T14:31:13.322Z,7.57
2018-12-05T14:33:40.744Z,7.56
2018-12-05T14:36:08.312Z,7.54
2018-12-05T14:38:35.800Z,7.52
2018-12-05T14:41:03.346Z,7.49
2018-12-05T14:43:30.891Z,7.47
2018-12-05T14:45:58.358Z,7.46
2018-12-05T14:48:25.826Z,7.45
2018-12-05T14:50:53.250Z,7.44
2018-12-05T14:53:20.758Z,7.42
2018-12-05T14:55:48.296Z,7.42
2018-12-05T14:58:15.710Z,7.41
2018-12-05T15:00:43.220Z,7.41
2018-12-05T15:03:10.642Z,7.38
2018-12-05T15:05:38.060Z,7.38
2018-12-05T15:08:05.599Z,7.35
2018-12-05T15:10:33.473Z,7.32
2018-12-05T15:13:00.998Z,7.28
2018-12-05T15:15:29.170Z,7.25
2018-12-05T15:17:56.644Z,7.22
2018-12-05T15:20:24.105Z,7.18
2018-12-05T15:22:51.636Z,7.14
2018-12-05T15:25:19.108Z,7.13
2018-12-05T15:27:46.561Z,7.13
2018-12-05T15:30:14.098Z,7.10
2018-12-05T15:32:41.520Z,7.12
2018-12-05T15:35:09.005Z,7.12
2018-12-05T15:37:36.441Z,7.10
2018-12-05T15:40:04.554Z,7.12
2018-12-05T15:42:31.981Z,7.12
2018-12-05T15:44:59.427Z,7.13
2018-12-05T15:47:26.940Z,7.14
2018-12-05T15:49:54.375Z,7.13
2018-12-05T15:52:21.846Z,7.14
2018-12-05T15:54:49.341Z,7.15
2018-12-05T15:57:16.780Z,7.17
2018-12-05T15:59:44.276Z,7.20
2018-12-05T16:02:11.784Z,7.19
2018-12-05T16:04:39.230Z,7.18
2018-12-05T16:07:06.667Z,7.18
2018-12-05T16:09:34.091Z,7.21
2018-12-05T16:12:01.595Z,7.22
2018-12-05T16:14:29.008Z,7.22
2018-12-05T16:16:56.443Z,7.24
2018-12-05T16:19:23.879Z,7.24
2018-12-05T16:21:51.336Z,7.25
2018-12-05T16:24:18.769Z,7.26
2018-12-05T16:26:46.247Z,7.25
2018-12-05T16:29:13.681Z,7.27
2018-12-05T16:31:41.267Z,7.28
2018-12-05T16:34:08.728Z,7.28
2018-12-05T16:36:36.166Z,7.30
2018-12-05T16:39:06.376Z,7.33
2018-12-05T16:41:33.816Z,7.34
2018-12-05T16:44:01.243Z,7.37
2018-12-05T16:46:28.758Z,7.37
2018-12-05T16:48:56.240Z,7.37
2018-12-05T16:51:23.688Z,7.38
2018-12-05T16:53:51.108Z,7.40
2018-12-05T16:56:18.603Z,7.40
2018-12-05T16:58:46.074Z,7.41
2018-12-05T17:01:13.503Z,7.43
2018-12-05T17:03:40.959Z,7.44
2018-12-05T17:06:08.401Z,7.43
2018-12-05T17:08:35.878Z,7.43
2018-12-05T17:11:03.334Z,7.43
2018-12-05T17:13:30.800Z,7.43
2018-12-05T17:15:58.257Z,7.41
2018-12-05T17:18:25.753Z,7.41
2018-12-05T17:20:53.272Z,7.42
2018-12-05T17:23:20.736Z,7.41
2018-12-05T17:25:48.150Z,7.40
2018-12-05T17:28:15.633Z,7.40
2018-12-05T17:30:43.100Z,7.40
2018-12-05T17:33:10.568Z,7.39
2018-12-05T17:35:38.005Z,7.40
2018-12-05T17:38:05.481Z,7.40
2018-12-05T17:40:32.905Z,7.41
2018-12-05T17:43:00.394Z,7.39
2018-12-05T17:45:28.440Z,7.38
2018-12-05T17:47:57.325Z,7.41
2018-12-05T17:50:24.797Z,7.42
2018-12-05T17:52:52.237Z,7.43
2018-12-05T17:55:19.647Z,7.43
2018-12-05T17:57:47.102Z,7.44
2018-12-05T18:00:14.598Z,7.45
2018-12-05T18:02:42.073Z,7.46
2018-12-05T18:05:09.539Z,7.45
2018-12-05T18:07:36.989Z,7.44
2018-12-05T18:10:05.285Z,7.47
2018-12-05T18:12:32.706Z,7.46
2018-12-05T18:15:00.153Z,7.46
2018-12-05T18:17:27.660Z,7.47
2018-12-05T18:19:55.091Z,7.46
2018-12-05T18:22:22.657Z,7.44
2018-12-05T18:24:50.115Z,7.46
2018-12-05T18:27:17.535Z,7.46
2018-12-05T18:29:45.143Z,7.45
2018-12-05T18:32:12.586Z,7.45
2018-12-05T18:34:40.153Z,7.47
2018-12-05T18:37:07.641Z,7.44
2018-12-05T18:39:35.083Z,7.46
2018-12-05T18:42:02.640Z,7.46
2018-12-05T18:44:30.064Z,7.45
2018-12-05T18:46:57.552Z,7.46
2018-12-05T18:49:24.993Z,7.46
2018-12-05T18:51:52.469Z,7.44
2018-12-05T18:54:19.904Z,7.47
2018-12-05T18:56:47.315Z,7.48
2018-12-05T18:59:14.848Z,7.48
2018-12-05T19:01:42.275Z,7.49
2018-12-05T19:04:09.705Z,7.51
2018-12-05T19:06:37.197Z,7.52
2018-12-05T19:09:07.032Z,7.51
2018-12-05T19:11:34.675Z,7.53
2018-12-05T19:14:07.897Z,7.54
2018-12-05T19:16:35.430Z,7.56
2018-12-05T19:19:02.841Z,7.56
2018-12-05T19:21:30.340Z,7.57
2018-12-05T19:23:57.804Z,7.60
2018-12-05T19:26:25.271Z,7.60
2018-12-05T19:28:52.709Z,7.61
2018-12-05T19:31:20.189Z,7.62
2018-12-05T19:33:47.635Z,7.65
2018-12-05T19:36:15.191Z,7.66
2018-12-05T19:38:42.616Z,7.69
2018-12-05T19:41:10.077Z,7.70
2018-12-05T19:43:37.537Z,7.72
2018-12-05T19:46:05.029Z,7.72
2018-12-05T19:48:32.442Z,7.75
2018-12-05T19:50:59.872Z,7.75
2018-12-05T19:53:27.311Z,7.80
2018-12-05T19:55:54.830Z,7.79
2018-12-05T19:58:22.398Z,7.81
2018-12-05T20:00:49.877Z,7.80
2018-12-05T20:03:17.312Z,7.78
2018-12-05T20:05:44.763Z,7.83
2018-12-05T20:08:12.193Z,7.83
2018-12-05T20:10:39.631Z,7.82
2018-12-05T20:13:07.039Z,7.84
2018-12-05T20:15:34.498Z,7.86
2018-12-05T20:18:01.955Z,7.87
2018-12-05T20:20:29.498Z,7.86
2018-12-05T20:22:56.944Z,7.86
2018-12-05T20:25:24.436Z,7.84
2018-12-05T20:27:51.895Z,7.84
2018-12-05T20:30:19.323Z,7.84
2018-12-05T20:32:46.758Z,7.82
2018-12-05T20:35:14.258Z,7.81
2018-12-05T20:37:41.715Z,7.83
2018-12-05T20:40:09.199Z,7.85
2018-12-05T20:42:36.613Z,7.86
2018-12-05T20:45:05.250Z,7.89
2018-12-05T20:47:32.773Z,7.88
2018-12-05T20:50:00.244Z,7.88
2018-12-05T20:52:27.667Z,7.87
2018-12-05T20:54:55.141Z,7.88
2018-12-05T20:57:22.584Z,7.89
2018-12-05T20:59:50.060Z,7.90
2018-12-05T21:02:17.478Z,7.92
2018-12-05T21:04:44.956Z,7.97
2018-12-05T21:07:12.422Z,8.00
2018-12-05T21:09:39.871Z,8.02
2018-12-05T21:12:07.285Z,8.07
2018-12-05T21:14:34.715Z,8.12
2018-12-05T21:17:02.122Z,8.15
2018-12-05T21:19:29.593Z,8.20
2018-12-05T21:21:57.068Z,8.23
2018-12-05T21:24:24.537Z,8.26
2018-12-05T21:26:51.966Z,8.29
2018-12-05T21:29:19.425Z,8.32
2018-12-05T21:31:46.865Z,8.34
2018-12-05T21:34:14.352Z,8.36
2018-12-05T21:36:41.802Z,8.37
2018-12-05T21:39:09.327Z,8.39
2018-12-05T21:41:36.829Z,8.40
2018-12-05T21:44:04.261Z,8.41
2018-12-05T21:46:31.739Z,8.41
2018-12-05T21:48:59.161Z,8.42
2018-12-05T21:51:26.565Z,8.40
2018-12-05T21:53:53.991Z,8.42
2018-12-05T21:56:21.456Z,8.43
2018-12-05T21:58:49.019Z,8.44
2018-12-05T22:01:16.463Z,8.45
2018-12-05T22:03:43.921Z,8.46
2018-12-05T22:06:11.410Z,8.46
2018-12-05T22:08:38.835Z,8.47
2018-12-05T22:11:06.264Z,8.50
2018-12-05T22:13:33.776Z,8.49
2018-12-05T22:16:01.226Z,8.50
2018-12-05T22:18:28.676Z,8.52
2018-12-05T22:20:56.091Z,8.53
2018-12-05T22:23:23.554Z,8.55
2018-12-05T22:25:50.964Z,8.56
2018-12-05T22:28:18.602Z,8.55
2018-12-05T22:30:46.025Z,8.57
2018-12-05T22:33:13.511Z,8.59
2018-12-05T22:35:40.943Z,8.59
2018-12-05T22:38:08.367Z,8.59
2018-12-05T22:40:35.897Z,8.61
2018-12-05T22:43:03.332Z,8.62
2018-12-05T22:45:30.794Z,8.63
2018-12-05T22:47:58.277Z,8.65
2018-12-05T22:50:25.696Z,8.67
2018-12-05T22:52:53.170Z,8.68
2018-12-05T22:55:20.682Z,8.70
2018-12-05T22:57:48.233Z,8.71
2018-12-05T23:00:18.357Z,8.72
2018-12-05T23:02:45.886Z,8.74
2018-12-05T23:05:13.331Z,8.74
2018-12-05T23:07:40.749Z,8.71
2018-12-05T23:10:08.201Z,8.71
2018-12-05T23:12:35.697Z,8.70
2018-12-05T23:15:03.376Z,8.72
2018-12-05T23:17:30.827Z,8.72
2018-12-05T23:19:58.242Z,8.71
2018-12-05T23:22:25.680Z,8.73
2018-12-05T23:24:53.096Z,8.74
2018-12-05T23:27:20.530Z,8.74
2018-12-05T23:29:47.997Z,8.78
2018-12-05T23:32:15.446Z,8.80
2018-12-05T23:34:42.898Z,8.80
2018-12-05T23:37:10.311Z,8.82
2018-12-05T23:39:37.828Z,8.84
2018-12-05T23:42:05.242Z,8.84
2018-12-05T23:44:32.661Z,8.84
2018-12-05T23:47:00.112Z,8.84
2018-12-05T23:49:27.537Z,8.85
2018-12-05T23:51:54.976Z,8.86
2018-12-05T23:54:22.389Z,8.87
2018-12-05T23:56:49.834Z,8.90
2018-12-05T23:59:17.263Z,8.89
