createdAt,value
2023-02-16T01:24:08.060Z,6.8
2023-02-16T01:44:07.904Z,6.8
2023-02-16T02:04:08.021Z,6.8
2023-02-16T02:24:08.053Z,6.79
2023-02-16T03:24:08.109Z,6.79
2023-02-16T03:44:08.104Z,6.79
2023-02-16T04:04:08.102Z,6.79
2023-02-16T04:24:08.122Z,6.79
2023-02-16T04:44:08.145Z,6.79
2023-02-16T05:04:07.694Z,6.78
2023-02-16T05:24:08.063Z,6.79
2023-02-16T05:44:07.056Z,6.78
2023-02-16T06:04:08.275Z,6.78
2023-02-16T06:24:08.122Z,6.78
2023-02-16T06:44:08.241Z,6.78
2023-02-16T07:04:08.249Z,6.78
2023-02-16T07:24:08.254Z,6.77
2023-02-16T07:44:08.264Z,6.77
2023-02-16T08:04:08.281Z,6.77
2023-02-16T08:24:08.287Z,6.77
2023-02-16T08:44:08.301Z,6.77
2023-02-16T09:04:08.301Z,6.77
2023-02-16T09:24:08.307Z,6.76
2023-02-16T09:44:07.771Z,6.76
2023-02-16T10:04:08.114Z,6.75
2023-02-16T10:24:08.283Z,6.75
2023-02-16T10:44:08.257Z,6.75
2023-02-16T11:04:08.267Z,6.75
2023-02-16T11:24:08.235Z,6.74
2023-02-16T11:44:08.214Z,6.74
2023-02-16T12:04:08.327Z,6.74
2023-02-16T12:24:08.067Z,6.74
2023-02-16T12:44:08.189Z,6.74
2023-02-16T13:04:08.201Z,6.73
2023-02-16T13:24:08.274Z,6.73
2023-02-16T13:44:08.173Z,6.73
2023-02-16T14:04:08.171Z,6.72
2023-02-16T14:24:07.640Z,6.72
2023-02-16T14:44:08.160Z,6.72
2023-02-16T15:04:08.149Z,6.72
2023-02-16T15:24:08.153Z,6.72
2023-02-16T15:44:07.611Z,6.72
2023-02-16T16:04:08.112Z,6.72
2023-02-16T16:24:07.371Z,6.72
2023-02-16T16:44:08.144Z,6.72
2023-02-16T17:04:08.142Z,6.72
2023-02-16T17:24:08.089Z,6.72
2023-02-16T17:44:08.121Z,6.72
2023-02-16T18:04:08.108Z,6.72
2023-02-16T18:24:08.053Z,6.72
2023-02-16T18:44:08.062Z,6.72
2023-02-16T19:04:08.098Z,6.72
2023-02-16T19:24:08.055Z,6.72
2023-02-16T19:44:07.516Z,6.72
2023-02-16T20:04:07.510Z,6.72
2023-02-16T20:24:08.066Z,6.73
2023-02-16T20:44:07.255Z,6.73
2023-02-16T21:04:07.236Z,6.73
2023-02-16T21:24:07.997Z,6.73
2023-02-16T21:44:07.996Z,6.73
2023-02-16T22:04:08.079Z,6.74
2023-02-16T22:24:08.000Z,6.74
2023-02-16T22:44:07.991Z,6.75
2023-02-16T23:04:08.026Z,6.75
2023-02-16T23:24:07.975Z,6.75
2023-02-16T23:44:07.987Z,6.75
