createdAt,value
2019-05-25T00:01:12.004Z,13.22
2019-05-25T00:03:44.979Z,13.22
2019-05-25T00:06:18.237Z,13.23
2019-05-25T00:08:51.610Z,13.23
2019-05-25T00:11:24.943Z,13.24
2019-05-25T00:13:57.945Z,13.25
2019-05-25T00:16:31.117Z,13.27
2019-05-25T00:19:04.355Z,13.28
2019-05-25T00:21:37.416Z,13.32
2019-05-25T00:24:12.580Z,13.34
2019-05-25T00:26:45.204Z,13.36
2019-05-25T00:29:18.321Z,13.39
2019-05-25T00:31:51.388Z,13.41
2019-05-25T00:34:24.415Z,13.44
2019-05-25T00:36:57.525Z,13.48
2019-05-25T00:39:30.581Z,13.50
2019-05-25T00:42:03.725Z,13.53
2019-05-25T00:44:36.976Z,13.55
2019-05-25T00:47:10.024Z,13.57
2019-05-25T00:49:43.126Z,13.60
2019-05-25T00:52:16.131Z,13.63
2019-05-25T00:54:49.193Z,13.66
2019-05-25T00:57:22.227Z,13.71
2019-05-25T00:59:55.386Z,13.74
2019-05-25T01:02:28.431Z,13.79
2019-05-25T01:05:01.554Z,13.83
2019-05-25T01:07:34.546Z,13.88
2019-05-25T01:10:07.816Z,13.90
2019-05-25T01:12:40.840Z,13.91
2019-05-25T01:15:14.233Z,13.93
2019-05-25T01:17:47.189Z,13.97
2019-05-25T01:20:20.281Z,13.97
2019-05-25T01:22:53.339Z,14.00
2019-05-25T01:25:26.353Z,14.01
2019-05-25T01:27:59.455Z,14.04
2019-05-25T01:30:32.614Z,14.06
2019-05-25T01:33:05.806Z,14.08
2019-05-25T01:35:38.865Z,14.10
2019-05-25T01:38:11.880Z,14.11
2019-05-25T01:40:44.953Z,14.11
2019-05-25T01:43:18.013Z,14.13
2019-05-25T01:45:51.215Z,14.14
2019-05-25T01:48:24.239Z,14.14
2019-05-25T01:50:57.291Z,14.14
2019-05-25T01:53:30.285Z,14.12
2019-05-25T01:56:03.381Z,14.09
2019-05-25T01:58:36.516Z,14.10
2019-05-25T02:03:59.716Z,14.10
2019-05-25T02:06:32.772Z,14.11
2019-05-25T02:09:06.944Z,14.11
2019-05-25T02:11:40.451Z,14.11
2019-05-25T02:14:13.587Z,14.11
2019-05-25T02:16:46.864Z,14.11
2019-05-25T02:19:20.007Z,14.09
2019-05-25T02:21:53.122Z,14.05
2019-05-25T02:24:26.224Z,14.01
2019-05-25T02:26:59.379Z,13.99
2019-05-25T02:29:32.420Z,13.95
2019-05-25T02:32:05.584Z,13.92
2019-05-25T02:34:38.644Z,13.88
2019-05-25T02:37:11.662Z,13.82
2019-05-25T02:39:44.932Z,13.76
2019-05-25T02:42:17.951Z,13.72
2019-05-25T02:44:51.119Z,13.68
2019-05-25T02:47:24.218Z,13.61
2019-05-25T02:49:57.266Z,13.58
2019-05-25T02:52:30.460Z,13.54
2019-05-25T02:55:03.591Z,13.49
2019-05-25T02:57:36.779Z,13.44
2019-05-25T03:00:10.178Z,13.39
2019-05-25T03:02:43.466Z,13.36
2019-05-25T03:05:16.876Z,13.33
2019-05-25T03:07:50.121Z,13.32
2019-05-25T03:10:23.145Z,13.27
2019-05-25T03:12:56.788Z,13.26
2019-05-25T03:15:29.916Z,13.23
2019-05-25T03:18:03.046Z,13.20
2019-05-25T03:20:36.208Z,13.19
2019-05-25T03:23:09.474Z,13.18
2019-05-25T03:25:49.492Z,13.16
2019-05-25T03:28:17.636Z,13.12
2019-05-25T03:30:50.826Z,13.12
2019-05-25T03:33:24.037Z,13.15
2019-05-25T03:35:57.181Z,13.17
2019-05-25T03:38:30.345Z,13.18
2019-05-25T03:41:03.506Z,13.13
2019-05-25T03:43:36.633Z,13.11
2019-05-25T03:46:09.746Z,13.08
2019-05-25T03:48:42.830Z,13.06
2019-05-25T03:51:15.844Z,13.03
2019-05-25T03:53:48.874Z,13.02
2019-05-25T03:56:22.028Z,12.98
2019-05-25T03:58:55.152Z,12.97
2019-05-25T04:01:28.306Z,12.99
2019-05-25T04:04:01.384Z,13.00
2019-05-25T04:06:34.419Z,13.00
2019-05-25T04:09:07.588Z,12.95
2019-05-25T04:11:40.598Z,12.94
2019-05-25T04:14:13.700Z,12.94
2019-05-25T04:16:46.705Z,12.91
2019-05-25T04:19:19.874Z,12.89
2019-05-25T04:21:52.968Z,12.85
2019-05-25T04:24:26.180Z,12.81
2019-05-25T04:26:59.470Z,12.81
2019-05-25T04:29:32.570Z,12.82
2019-05-25T04:32:05.658Z,12.78
2019-05-25T04:34:38.736Z,12.70
2019-05-25T04:37:11.912Z,12.66
2019-05-25T04:39:45.096Z,12.69
2019-05-25T04:42:18.186Z,12.81
2019-05-25T04:44:51.291Z,13.20
2019-05-25T04:47:27.146Z,13.56
2019-05-25T04:49:59.275Z,13.90
2019-05-25T04:52:32.516Z,14.15
2019-05-25T04:55:06.146Z,14.45
2019-05-25T04:57:39.246Z,14.69
2019-05-25T05:00:12.720Z,14.91
2019-05-25T05:02:45.853Z,15.11
2019-05-25T05:05:18.970Z,15.35
2019-05-25T05:07:52.195Z,15.50
2019-05-25T05:10:25.262Z,15.66
2019-05-25T05:12:58.394Z,15.64
2019-05-25T05:15:31.666Z,15.62
2019-05-25T05:18:04.764Z,15.58
2019-05-25T05:20:37.777Z,15.74
2019-05-25T05:23:10.850Z,15.88
2019-05-25T05:25:43.860Z,15.96
2019-05-25T05:28:16.939Z,16.02
2019-05-25T05:30:49.940Z,16.08
2019-05-25T05:33:23.116Z,16.17
2019-05-25T05:35:56.930Z,16.27
2019-05-25T05:38:30.432Z,16.41
2019-05-25T05:41:03.760Z,16.43
2019-05-25T05:43:38.444Z,16.51
2019-05-25T05:46:12.886Z,16.59
2019-05-25T05:48:47.416Z,16.83
2019-05-25T05:51:21.053Z,16.92
2019-05-25T05:53:55.170Z,17.12
2019-05-25T05:56:28.324Z,17.30
2019-05-25T05:59:01.926Z,17.50
2019-05-25T06:01:35.054Z,17.78
2019-05-25T06:04:08.172Z,17.94
2019-05-25T06:06:41.288Z,17.93
2019-05-25T06:09:14.394Z,18.00
2019-05-25T06:11:47.532Z,17.91
2019-05-25T06:14:21.874Z,17.75
2019-05-25T06:16:54.956Z,17.50
2019-05-25T06:19:28.138Z,17.30
2019-05-25T06:22:01.345Z,17.33
2019-05-25T06:24:34.682Z,17.30
2019-05-25T06:27:07.845Z,17.18
2019-05-25T06:29:41.056Z,17.07
2019-05-25T06:32:14.222Z,17.21
2019-05-25T06:34:47.336Z,17.25
2019-05-25T06:37:20.606Z,17.14
2019-05-25T06:39:53.863Z,16.99
2019-05-25T06:42:27.046Z,16.82
2019-05-25T06:45:00.194Z,16.68
2019-05-25T06:47:33.330Z,16.91
2019-05-25T06:50:07.816Z,17.11
2019-05-25T06:52:40.834Z,17.24
2019-05-25T06:55:14.200Z,17.20
2019-05-25T06:57:47.362Z,16.99
2019-05-25T07:00:20.693Z,16.72
2019-05-25T07:02:53.962Z,16.52
2019-05-25T07:05:27.806Z,16.41
2019-05-25T07:08:01.214Z,16.28
2019-05-25T07:10:34.410Z,16.09
2019-05-25T07:13:07.524Z,15.85
2019-05-25T07:15:40.621Z,15.67
2019-05-25T07:18:13.614Z,15.59
2019-05-25T07:20:46.962Z,15.45
2019-05-25T07:23:20.034Z,15.36
2019-05-25T07:25:53.550Z,15.30
2019-05-25T07:28:26.632Z,15.33
2019-05-25T07:31:00.125Z,15.41
2019-05-25T07:33:33.418Z,15.44
2019-05-25T07:36:10.337Z,15.43
2019-05-25T07:38:43.476Z,15.39
2019-05-25T07:41:16.938Z,15.30
2019-05-25T07:43:50.122Z,15.32
2019-05-25T07:46:23.307Z,15.27
2019-05-25T07:48:56.477Z,15.19
2019-05-25T07:51:29.632Z,15.18
2019-05-25T07:54:02.872Z,15.14
2019-05-25T07:56:36.056Z,15.04
2019-05-25T07:59:09.288Z,15.03
2019-05-25T08:01:42.755Z,15.02
2019-05-25T08:04:15.956Z,15.01
2019-05-25T08:06:49.138Z,14.95
2019-05-25T08:09:22.352Z,14.96
2019-05-25T08:11:55.440Z,14.99
2019-05-25T08:14:28.562Z,14.92
2019-05-25T08:17:01.866Z,14.89
2019-05-25T08:19:35.092Z,14.92
2019-05-25T08:22:08.416Z,15.01
2019-05-25T08:24:41.504Z,15.04
2019-05-25T08:27:14.747Z,15.12
2019-05-25T08:29:47.974Z,15.21
2019-05-25T08:32:21.072Z,15.20
2019-05-25T08:34:54.547Z,15.30
2019-05-25T08:37:27.902Z,15.38
2019-05-25T08:40:01.200Z,15.44
2019-05-25T08:42:34.770Z,15.46
2019-05-25T08:45:09.540Z,15.48
2019-05-25T08:47:43.243Z,15.41
2019-05-25T08:50:16.690Z,15.36
2019-05-25T08:52:50.009Z,15.34
2019-05-25T08:55:23.722Z,15.50
2019-05-25T08:57:57.142Z,15.71
2019-05-25T09:00:30.518Z,15.83
2019-05-25T09:03:08.400Z,15.71
2019-05-25T09:05:41.183Z,15.58
2019-05-25T09:08:14.505Z,15.55
2019-05-25T09:10:47.607Z,15.53
2019-05-25T09:13:20.814Z,15.59
2019-05-25T09:15:54.143Z,15.62
2019-05-25T09:18:27.312Z,15.70
2019-05-25T09:21:00.433Z,15.78
2019-05-25T09:23:35.252Z,16.01
2019-05-25T09:26:08.703Z,16.23
2019-05-25T09:28:41.858Z,16.28
2019-05-25T09:31:15.229Z,16.24
2019-05-25T09:33:48.365Z,16.08
2019-05-25T09:36:21.736Z,16.21
2019-05-25T09:38:54.917Z,16.31
2019-05-25T09:41:28.190Z,16.31
2019-05-25T09:44:01.828Z,16.31
2019-05-25T09:46:35.119Z,16.31
2019-05-25T09:49:08.141Z,16.53
2019-05-25T09:51:41.435Z,16.55
2019-05-25T09:54:15.308Z,16.43
2019-05-25T09:56:48.536Z,16.43
2019-05-25T09:59:21.656Z,16.56
2019-05-25T10:01:55.152Z,16.76
2019-05-25T10:04:28.230Z,17.17
2019-05-25T10:07:01.355Z,17.27
2019-05-25T10:09:34.326Z,17.08
2019-05-25T10:12:07.393Z,16.99
2019-05-25T10:14:40.403Z,17.00
2019-05-25T10:17:13.404Z,16.92
2019-05-25T10:19:46.471Z,16.82
2019-05-25T10:22:19.526Z,16.81
2019-05-25T10:24:54.066Z,16.81
2019-05-25T10:27:27.126Z,17.14
2019-05-25T10:30:00.146Z,17.43
2019-05-25T10:32:33.184Z,17.52
2019-05-25T10:35:07.074Z,17.63
2019-05-25T10:37:40.092Z,17.61
2019-05-25T10:40:13.093Z,17.63
2019-05-25T10:42:46.318Z,17.73
2019-05-25T10:45:19.692Z,17.83
2019-05-25T10:47:52.982Z,17.70
2019-05-25T10:50:26.599Z,17.57
2019-05-25T10:52:59.656Z,17.42
2019-05-25T10:55:33.934Z,17.27
2019-05-25T10:58:08.306Z,17.10
2019-05-25T11:00:41.408Z,17.05
2019-05-25T11:03:14.514Z,17.10
2019-05-25T11:05:47.558Z,17.24
2019-05-25T11:08:20.590Z,17.32
2019-05-25T11:10:53.659Z,17.44
2019-05-25T11:13:26.910Z,17.44
2019-05-25T11:16:00.038Z,17.48
2019-05-25T11:18:33.114Z,17.56
2019-05-25T11:21:06.403Z,17.51
2019-05-25T11:23:41.002Z,17.50
2019-05-25T11:26:14.352Z,17.48
2019-05-25T11:28:50.509Z,17.48
2019-05-25T11:31:23.829Z,17.48
2019-05-25T11:33:58.501Z,17.38
2019-05-25T11:36:32.247Z,17.41
2019-05-25T11:39:07.023Z,17.58
2019-05-25T11:41:40.031Z,17.73
2019-05-25T11:44:13.089Z,17.89
2019-05-25T11:46:46.124Z,18.13
2019-05-25T11:49:22.658Z,18.29
2019-05-25T11:51:53.832Z,18.32
2019-05-25T11:54:26.974Z,18.39
2019-05-25T11:57:00.312Z,18.46
2019-05-25T11:59:33.794Z,18.45
2019-05-25T12:02:06.962Z,18.50
2019-05-25T12:04:41.984Z,18.61
2019-05-25T12:07:16.692Z,18.62
2019-05-25T12:09:49.926Z,18.67
2019-05-25T12:12:23.008Z,18.61
2019-05-25T12:14:56.147Z,18.53
2019-05-25T12:17:29.225Z,18.48
2019-05-25T12:20:02.699Z,18.37
2019-05-25T12:22:36.145Z,18.26
2019-05-25T12:25:09.645Z,18.23
2019-05-25T12:27:42.945Z,18.18
2019-05-25T12:30:16.349Z,18.23
2019-05-25T12:32:49.889Z,18.25
2019-05-25T12:35:23.705Z,18.27
2019-05-25T12:37:57.011Z,18.12
2019-05-25T12:40:30.400Z,18.05
2019-05-25T12:43:03.636Z,18.06
2019-05-25T12:45:36.788Z,18.05
2019-05-25T12:48:10.267Z,18.08
2019-05-25T12:50:43.511Z,18.11
2019-05-25T12:53:16.746Z,18.07
2019-05-25T12:55:50.047Z,18.23
2019-05-25T12:58:23.810Z,18.31
2019-05-25T13:00:57.308Z,18.28
2019-05-25T13:03:30.512Z,18.18
2019-05-25T13:06:03.728Z,18.02
2019-05-25T13:08:36.962Z,17.95
2019-05-25T13:11:10.216Z,18.00
2019-05-25T13:13:43.304Z,18.02
2019-05-25T13:16:16.475Z,18.01
2019-05-25T13:18:49.594Z,18.06
2019-05-25T13:21:22.595Z,18.06
2019-05-25T13:23:55.829Z,18.11
2019-05-25T13:26:29.002Z,18.13
2019-05-25T13:29:02.504Z,18.06
2019-05-25T13:31:36.008Z,18.06
2019-05-25T13:34:09.390Z,18.00
2019-05-25T13:36:42.659Z,17.85
2019-05-25T13:39:15.889Z,17.70
2019-05-25T13:41:49.186Z,17.68
2019-05-25T13:44:22.481Z,17.63
2019-05-25T13:46:55.550Z,17.65
2019-05-25T13:49:28.752Z,17.69
2019-05-25T13:52:01.935Z,17.63
2019-05-25T13:54:35.475Z,17.51
2019-05-25T13:57:08.774Z,17.41
2019-05-25T13:59:42.003Z,17.29
2019-05-25T14:02:15.186Z,17.18
2019-05-25T14:04:48.345Z,17.08
2019-05-25T14:07:21.348Z,17.00
2019-05-25T14:09:54.471Z,16.92
2019-05-25T14:12:27.491Z,16.87
2019-05-25T14:15:00.649Z,16.81
2019-05-25T14:17:33.643Z,16.78
2019-05-25T14:20:07.273Z,16.72
2019-05-25T14:22:40.379Z,16.65
2019-05-25T14:25:13.740Z,16.66
2019-05-25T14:27:50.620Z,16.60
2019-05-25T14:30:23.972Z,16.59
2019-05-25T14:32:57.142Z,16.54
2019-05-25T14:35:30.472Z,16.52
2019-05-25T14:38:03.730Z,16.51
2019-05-25T14:40:36.964Z,16.47
2019-05-25T14:43:10.134Z,16.38
2019-05-25T14:45:43.194Z,16.34
2019-05-25T14:48:16.316Z,16.29
2019-05-25T14:50:49.310Z,16.31
2019-05-25T14:53:22.456Z,16.34
2019-05-25T14:55:55.468Z,16.31
2019-05-25T14:58:28.546Z,16.31
2019-05-25T15:01:01.592Z,16.39
2019-05-25T15:03:34.691Z,16.33
2019-05-25T15:06:08.068Z,16.33
2019-05-25T15:08:41.146Z,16.33
2019-05-25T15:11:14.166Z,16.32
2019-05-25T15:13:47.392Z,16.32
2019-05-25T15:16:20.544Z,16.40
2019-05-25T15:18:53.762Z,16.49
2019-05-25T15:21:27.045Z,16.47
2019-05-25T15:24:00.246Z,16.47
2019-05-25T15:26:33.290Z,16.48
2019-05-25T15:29:06.378Z,16.48
2019-05-25T15:31:39.384Z,16.47
2019-05-25T15:34:12.448Z,16.44
2019-05-25T15:36:48.367Z,16.36
2019-05-25T15:39:21.430Z,16.23
2019-05-25T15:41:54.584Z,16.14
2019-05-25T15:44:27.732Z,16.07
2019-05-25T15:47:04.516Z,16.03
2019-05-25T15:49:35.524Z,15.93
2019-05-25T15:52:08.665Z,15.87
2019-05-25T15:54:41.780Z,15.90
2019-05-25T15:57:14.884Z,15.88
2019-05-25T15:59:48.241Z,15.89
2019-05-25T16:02:35.747Z,15.81
2019-05-25T16:04:56.057Z,15.67
2019-05-25T16:07:29.864Z,15.59
2019-05-25T16:10:03.170Z,15.53
2019-05-25T16:12:36.225Z,15.44
2019-05-25T16:15:09.609Z,15.35
2019-05-25T16:17:42.915Z,15.31
2019-05-25T16:20:17.488Z,15.28
2019-05-25T16:22:50.637Z,15.18
2019-05-25T16:25:23.711Z,15.13
2019-05-25T16:27:56.894Z,15.07
2019-05-25T16:30:31.518Z,14.97
2019-05-25T16:35:39.638Z,14.78
2019-05-25T16:38:12.922Z,14.73
2019-05-25T16:38:21.051Z,14.89
2019-05-25T16:40:46.271Z,14.65
2019-05-25T16:43:19.408Z,14.51
2019-05-25T16:45:52.578Z,14.43
2019-05-25T16:48:25.668Z,14.41
2019-05-25T16:50:59.243Z,14.35
2019-05-25T16:53:32.392Z,14.31
2019-05-25T16:56:05.570Z,14.30
2019-05-25T16:58:38.724Z,14.27
2019-05-25T17:01:12.041Z,14.25
2019-05-25T17:03:45.420Z,14.29
2019-05-25T17:06:18.621Z,14.30
2019-05-25T17:08:51.715Z,14.33
2019-05-25T17:11:24.843Z,14.35
2019-05-25T17:13:58.080Z,14.29
2019-05-25T17:16:31.580Z,14.27
2019-05-25T17:19:04.820Z,14.27
2019-05-25T17:21:38.038Z,14.21
2019-05-25T17:24:11.379Z,14.19
2019-05-25T17:26:44.673Z,14.21
2019-05-25T17:29:17.853Z,14.18
2019-05-25T17:31:51.085Z,14.18
2019-05-25T17:34:24.268Z,14.12
2019-05-25T17:36:57.406Z,14.11
2019-05-25T17:39:30.666Z,14.08
2019-05-25T17:42:04.445Z,14.05
2019-05-25T17:44:37.586Z,14.04
2019-05-25T17:47:10.798Z,14.05
2019-05-25T17:49:44.299Z,14.04
2019-05-25T17:52:17.490Z,14.02
2019-05-25T17:54:50.771Z,13.99
2019-05-25T17:57:24.202Z,13.97
2019-05-25T17:59:59.479Z,13.93
2019-05-25T18:02:32.178Z,13.92
2019-05-25T18:05:06.466Z,13.91
2019-05-25T18:07:39.684Z,13.81
2019-05-25T18:10:13.146Z,13.72
2019-05-25T18:12:47.274Z,13.65
2019-05-25T18:15:21.162Z,13.61
2019-05-25T18:17:54.403Z,13.55
2019-05-25T18:20:28.010Z,13.53
2019-05-25T18:23:01.386Z,13.49
2019-05-25T18:25:35.240Z,13.40
2019-05-25T18:28:09.734Z,13.38
2019-05-25T18:30:43.062Z,13.38
2019-05-25T18:33:16.248Z,13.38
2019-05-25T18:35:49.420Z,13.39
2019-05-25T18:38:22.585Z,13.37
2019-05-25T18:40:57.176Z,13.37
2019-05-25T18:43:30.324Z,13.28
2019-05-25T18:46:04.031Z,13.20
2019-05-25T18:48:37.136Z,13.18
2019-05-25T18:51:10.958Z,13.19
2019-05-25T18:53:44.290Z,13.19
2019-05-25T18:56:17.559Z,13.18
2019-05-25T18:58:51.095Z,13.12
2019-05-25T19:01:24.262Z,13.06
2019-05-25T19:03:57.817Z,13.08
2019-05-25T19:06:31.662Z,13.04
2019-05-25T19:09:06.477Z,13.03
2019-05-25T19:11:40.047Z,13.04
2019-05-25T19:14:14.195Z,13.03
2019-05-25T19:16:47.438Z,12.99
2019-05-25T19:19:22.584Z,12.94
2019-05-25T19:21:56.993Z,12.92
2019-05-25T19:24:30.158Z,12.90
2019-05-25T19:27:03.309Z,12.89
2019-05-25T19:29:36.359Z,12.82
2019-05-25T19:32:09.456Z,12.79
2019-05-25T19:34:58.132Z,12.78
2019-05-25T19:37:19.124Z,12.74
2019-05-25T19:39:51.983Z,12.69
2019-05-25T19:42:25.281Z,12.60
2019-05-25T19:44:58.392Z,12.54
2019-05-25T19:47:31.650Z,12.49
2019-05-25T19:50:08.172Z,12.42
2019-05-25T19:52:41.356Z,12.40
2019-05-25T19:55:14.537Z,12.38
2019-05-25T19:57:47.657Z,12.37
2019-05-25T20:00:20.994Z,12.36
2019-05-25T20:02:54.499Z,12.35
2019-05-25T20:05:27.818Z,12.29
2019-05-25T20:08:00.897Z,12.21
2019-05-25T20:10:34.046Z,12.18
2019-05-25T20:13:07.068Z,12.16
2019-05-25T20:15:40.407Z,12.15
2019-05-25T20:18:13.490Z,12.10
2019-05-25T20:20:46.622Z,12.05
2019-05-25T20:23:19.830Z,11.98
2019-05-25T20:25:53.026Z,11.95
2019-05-25T20:28:26.117Z,11.91
2019-05-25T20:30:59.146Z,11.87
2019-05-25T20:33:34.851Z,11.76
2019-05-25T20:36:06.936Z,11.68
2019-05-25T20:38:40.055Z,11.66
2019-05-25T20:41:13.080Z,11.64
2019-05-25T20:43:46.214Z,11.64
2019-05-25T20:46:19.298Z,11.60
2019-05-25T20:48:52.482Z,11.57
2019-05-25T20:51:25.768Z,11.52
2019-05-25T20:53:58.958Z,11.45
2019-05-25T20:56:32.113Z,11.43
2019-05-25T20:59:06.792Z,11.42
2019-05-25T21:01:39.948Z,11.40
2019-05-25T21:04:13.166Z,11.36
2019-05-25T21:06:46.274Z,11.33
2019-05-25T21:09:19.722Z,11.30
2019-05-25T21:11:55.851Z,11.29
2019-05-25T21:14:27.970Z,11.26
2019-05-25T21:17:01.239Z,11.20
2019-05-25T21:19:34.601Z,11.15
2019-05-25T21:22:07.711Z,11.10
2019-05-25T21:24:41.012Z,11.06
2019-05-25T21:27:14.188Z,11.03
2019-05-25T21:29:47.234Z,11.04
2019-05-25T21:32:20.274Z,11.00
2019-05-25T21:34:53.618Z,10.95
2019-05-25T21:37:26.659Z,10.94
2019-05-25T21:39:59.746Z,10.90
2019-05-25T21:42:32.838Z,10.88
2019-05-25T21:45:06.591Z,10.87
2019-05-25T21:47:39.874Z,10.86
2019-05-25T21:50:13.201Z,10.85
2019-05-25T21:52:46.298Z,10.84
2019-05-25T21:55:19.464Z,10.81
2019-05-25T21:57:52.748Z,10.80
2019-05-25T22:00:27.762Z,10.77
2019-05-25T22:03:01.046Z,10.74
2019-05-25T22:05:34.218Z,10.70
2019-05-25T22:08:07.207Z,10.69
2019-05-25T22:10:40.308Z,10.67
2019-05-25T22:13:25.328Z,10.65
2019-05-25T22:15:48.228Z,10.62
2019-05-25T22:18:21.363Z,10.58
2019-05-25T22:20:55.956Z,10.55
2019-05-25T22:23:29.178Z,10.54
2019-05-25T22:26:02.279Z,10.51
2019-05-25T22:28:44.206Z,10.50
2019-05-25T22:31:10.379Z,10.45
2019-05-25T22:33:43.490Z,10.44
2019-05-25T22:36:16.595Z,10.43
2019-05-25T22:38:49.923Z,10.43
2019-05-25T22:41:23.154Z,10.41
2019-05-25T22:43:56.254Z,10.39
2019-05-25T22:46:29.456Z,10.34
2019-05-25T22:49:02.749Z,10.31
2019-05-25T22:51:35.870Z,10.28
2019-05-25T22:54:09.035Z,10.28
2019-05-25T22:56:42.327Z,10.26
2019-05-25T22:59:15.942Z,10.21
2019-05-25T23:01:49.202Z,10.18
2019-05-25T23:04:22.392Z,10.16
2019-05-25T23:06:58.098Z,10.14
2019-05-25T23:09:30.260Z,10.13
2019-05-25T23:12:03.313Z,10.10
2019-05-25T23:14:36.571Z,10.08
2019-05-25T23:17:09.668Z,10.04
2019-05-25T23:19:42.812Z,10.02
2019-05-25T23:22:15.988Z,9.99
2019-05-25T23:24:49.485Z,9.98
2019-05-25T23:27:22.768Z,9.97
2019-05-25T23:29:55.913Z,9.96
2019-05-25T23:32:29.078Z,9.95
2019-05-25T23:35:02.230Z,9.94
2019-05-25T23:37:35.378Z,9.94
2019-05-25T23:40:08.986Z,9.93
2019-05-25T23:42:42.189Z,9.93
2019-05-25T23:45:16.090Z,9.95
2019-05-25T23:47:49.626Z,9.97
2019-05-25T23:50:22.801Z,9.96
2019-05-25T23:52:56.160Z,9.97
2019-05-25T23:55:29.376Z,9.94
2019-05-25T23:58:02.602Z,9.94
