createdAt,value
2022-09-22T00:01:29.228Z,99936.66
2022-09-22T00:03:34.157Z,99940.38
2022-09-22T00:05:39.771Z,99937.78
2022-09-22T00:07:41.946Z,99946.84
2022-09-22T00:09:44.151Z,99952.59
2022-09-22T00:11:49.679Z,99951.75
2022-09-22T00:13:55.981Z,99953.59
2022-09-22T00:15:58.568Z,99951.97
2022-09-22T00:18:00.668Z,99945.03
2022-09-22T00:20:07.217Z,99951.44
2022-09-22T00:22:15.198Z,99946.03
2022-09-22T00:24:19.422Z,99943.38
2022-09-22T00:26:23.371Z,99946.16
2022-09-22T00:28:30.783Z,99948.03
2022-09-22T00:30:33.100Z,99943.72
2022-09-22T00:32:38.961Z,99944.66
2022-09-22T00:34:41.210Z,99933.94
2022-09-22T00:36:43.828Z,99932.38
2022-09-22T00:38:46.929Z,99936.03
2022-09-22T00:40:49.515Z,99933.44
2022-09-22T00:42:51.856Z,99938.81
2022-09-22T00:44:54.146Z,99936.22
2022-09-22T00:47:20.898Z,99937.44
2022-09-22T00:49:33.201Z,99932.13
2022-09-22T00:51:38.460Z,99937.53
2022-09-22T00:53:41.549Z,99933.00
2022-09-22T00:55:55.681Z,99933.06
2022-09-22T00:57:58.060Z,99944.66
2022-09-22T01:00:03.021Z,99940.41
2022-09-22T01:02:06.040Z,99943.97
2022-09-22T01:04:09.414Z,99940.44
2022-09-22T01:06:18.066Z,99947.84
2022-09-22T01:08:22.382Z,99947.81
2022-09-22T01:10:26.837Z,99945.09
2022-09-22T01:12:32.443Z,99931.63
2022-09-22T01:14:51.494Z,99950.69
2022-09-22T01:17:12.507Z,99933.50
2022-09-22T01:19:35.607Z,99929.41
2022-09-22T01:21:42.686Z,99930.38
2022-09-22T01:24:15.331Z,99927.91
2022-09-22T01:26:17.403Z,99934.06
2022-09-22T01:28:44.353Z,99938.81
2022-09-22T01:30:53.718Z,99939.59
2022-09-22T01:33:04.770Z,99928.91
2022-09-22T01:35:47.130Z,99932.69
2022-09-22T01:38:01.282Z,99919.38
2022-09-22T01:40:30.077Z,99917.56
2022-09-22T01:42:44.608Z,99922.91
2022-09-22T01:45:00.117Z,99933.69
2022-09-22T01:47:10.119Z,99936.13
2022-09-22T01:49:16.183Z,99937.91
2022-09-22T01:51:30.489Z,99936.41
2022-09-22T01:53:39.921Z,99938.19
2022-09-22T01:55:48.169Z,99928.22
2022-09-22T01:58:06.621Z,99933.72
2022-09-22T02:00:10.289Z,99936.13
2022-09-22T02:02:25.917Z,99933.72
2022-09-22T02:04:51.221Z,99932.97
2022-09-22T02:06:59.297Z,99929.13
2022-09-22T02:09:07.938Z,99932.81
2022-09-22T02:11:16.474Z,99930.81
2022-09-22T02:13:21.622Z,99928.03
2022-09-22T02:15:42.729Z,99936.19
2022-09-22T02:17:45.251Z,99931.84
2022-09-22T02:19:47.646Z,99930.03
2022-09-22T02:21:52.142Z,99929.16
2022-09-22T02:23:55.388Z,99928.41
2022-09-22T02:25:58.695Z,99925.50
2022-09-22T02:28:02.167Z,99929.03
2022-09-22T02:30:10.367Z,99926.41
2022-09-22T02:32:16.631Z,99927.22
2022-09-22T02:34:21.375Z,99920.91
2022-09-22T02:36:44.312Z,99921.13
2022-09-22T02:39:18.100Z,99917.56
2022-09-22T02:41:51.515Z,99922.91
2022-09-22T02:44:07.439Z,99930.28
2022-09-22T02:46:18.786Z,99932.84
2022-09-22T02:48:30.402Z,99925.72
2022-09-22T02:50:35.319Z,99924.75
2022-09-22T02:52:40.788Z,99929.28
2022-09-22T02:54:43.277Z,99931.84
2022-09-22T02:56:46.072Z,99932.59
2022-09-22T02:58:48.164Z,99936.97
2022-09-22T03:00:52.444Z,99933.50
2022-09-22T03:02:54.622Z,99920.94
2022-09-22T03:04:58.136Z,99926.34
2022-09-22T03:07:02.044Z,99923.59
2022-09-22T03:09:04.825Z,99925.28
2022-09-22T03:11:06.867Z,99928.91
2022-09-22T03:13:16.312Z,99925.34
2022-09-22T03:15:20.876Z,99928.28
2022-09-22T03:17:26.290Z,99936.53
2022-09-22T03:19:28.348Z,99930.97
2022-09-22T03:21:30.852Z,99936.28
2022-09-22T03:23:35.737Z,99931.09
2022-09-22T03:25:40.476Z,99935.50
2022-09-22T03:27:42.568Z,99926.50
2022-09-22T03:29:44.634Z,99924.75
2022-09-22T03:31:51.682Z,99931.31
2022-09-22T03:33:54.087Z,99934.81
2022-09-22T03:35:56.561Z,99938.41
2022-09-22T03:38:00.546Z,99937.59
2022-09-22T03:40:04.906Z,99937.72
2022-09-22T03:42:07.935Z,99940.38
2022-09-22T03:44:10.827Z,99937.72
2022-09-22T03:46:14.521Z,99941.47
2022-09-22T03:48:16.798Z,99939.78
2022-09-22T03:50:18.917Z,99938.78
2022-09-22T03:52:21.352Z,99938.19
2022-09-22T03:54:23.687Z,99941.00
2022-09-22T03:56:25.774Z,99946.50
2022-09-22T03:58:27.763Z,99944.75
2022-09-22T04:00:32.058Z,99947.50
2022-09-22T04:02:34.810Z,99943.97
2022-09-22T04:04:37.965Z,99948.50
2022-09-22T04:06:40.234Z,99950.31
2022-09-22T04:08:42.437Z,99945.81
2022-09-22T04:10:45.813Z,99951.25
2022-09-22T04:12:53.412Z,99949.53
2022-09-22T04:14:55.999Z,99957.09
2022-09-22T04:17:00.175Z,99957.84
2022-09-22T04:19:03.044Z,99950.81
2022-09-22T04:21:05.497Z,99948.03
2022-09-22T04:23:07.772Z,99956.03
2022-09-22T04:25:10.130Z,99946.03
2022-09-22T04:27:20.893Z,99950.38
2022-09-22T04:29:23.455Z,99950.44
2022-09-22T04:31:25.615Z,99943.28
2022-09-22T04:33:27.511Z,99949.72
2022-09-22T04:36:06.923Z,99955.53
2022-09-22T04:38:10.942Z,99960.59
2022-09-22T04:40:13.062Z,99957.81
2022-09-22T04:42:15.404Z,99952.47
2022-09-22T04:44:17.614Z,99959.78
2022-09-22T04:46:19.922Z,99958.03
2022-09-22T04:48:22.328Z,99956.00
2022-09-22T04:50:24.877Z,99963.13
2022-09-22T04:52:27.201Z,99956.75
2022-09-22T04:54:29.663Z,99963.78
2022-09-22T04:56:32.262Z,99959.03
2022-09-22T04:58:59.769Z,99969.03
2022-09-22T05:01:04.154Z,99962.50
2022-09-22T05:03:11.661Z,99964.25
2022-09-22T05:05:14.369Z,99963.94
2022-09-22T05:07:16.469Z,99959.41
2022-09-22T05:09:20.439Z,99968.22
2022-09-22T05:11:23.986Z,99959.16
2022-09-22T05:13:26.311Z,99954.88
2022-09-22T05:15:28.833Z,99948.50
2022-09-22T05:17:31.332Z,99961.09
2022-09-22T05:19:36.080Z,99961.34
2022-09-22T05:21:38.466Z,99957.56
2022-09-22T05:23:40.872Z,99958.69
2022-09-22T05:25:44.213Z,99955.94
2022-09-22T05:27:48.050Z,99956.69
2022-09-22T05:29:50.185Z,99964.59
2022-09-22T05:31:52.668Z,99960.09
2022-09-22T05:33:54.892Z,99955.56
2022-09-22T05:35:57.194Z,99965.34
2022-09-22T05:37:59.401Z,99968.22
2022-09-22T05:40:02.240Z,99971.69
2022-09-22T05:42:11.092Z,99967.94
2022-09-22T05:44:13.538Z,99961.50
2022-09-22T05:46:16.174Z,99962.38
2022-09-22T05:48:18.663Z,99961.38
2022-09-22T05:50:22.319Z,99963.88
2022-09-22T05:52:24.668Z,99961.06
2022-09-22T05:54:26.773Z,99958.16
2022-09-22T05:56:28.952Z,99965.28
2022-09-22T05:58:31.660Z,99971.03
2022-09-22T06:00:56.913Z,99961.19
2022-09-22T06:02:59.181Z,99962.41
2022-09-22T06:05:01.834Z,99953.31
2022-09-22T06:07:06.595Z,99964.97
2022-09-22T06:09:08.840Z,99963.72
2022-09-22T06:11:11.552Z,99957.41
2022-09-22T06:13:14.174Z,99963.53
2022-09-22T06:15:16.220Z,99961.47
2022-09-22T06:17:18.492Z,99959.66
2022-09-22T06:19:21.613Z,99969.13
2022-09-22T06:21:24.858Z,99960.91
2022-09-22T06:23:27.447Z,99968.50
2022-09-22T06:25:29.944Z,99974.63
2022-09-22T06:27:32.568Z,99965.47
2022-09-22T06:29:34.814Z,99966.00
2022-09-22T06:31:40.409Z,99972.94
2022-09-22T06:33:48.450Z,99967.28
2022-09-22T06:35:50.711Z,99967.72
2022-09-22T06:37:57.735Z,99965.59
2022-09-22T06:40:00.266Z,99971.00
2022-09-22T06:42:02.985Z,99966.00
2022-09-22T06:44:05.684Z,99973.19
2022-09-22T06:46:13.885Z,99981.38
2022-09-22T06:48:16.541Z,99973.53
2022-09-22T06:50:18.647Z,99971.22
2022-09-22T06:52:21.184Z,99968.09
2022-09-22T06:54:25.245Z,99971.56
2022-09-22T06:56:28.320Z,99974.28
2022-09-22T06:58:42.412Z,99969.66
2022-09-22T07:00:53.906Z,99968.66
2022-09-22T07:03:28.304Z,99965.06
2022-09-22T07:05:30.689Z,99970.03
2022-09-22T07:07:33.345Z,99965.41
2022-09-22T07:09:35.226Z,99969.41
2022-09-22T07:11:40.161Z,99970.50
2022-09-22T07:13:44.361Z,99976.28
2022-09-22T07:15:46.839Z,99975.72
2022-09-22T07:17:53.420Z,99979.94
2022-09-22T07:19:56.615Z,99978.09
2022-09-22T07:21:59.465Z,99978.03
2022-09-22T07:24:08.522Z,99974.38
2022-09-22T07:26:16.178Z,99968.13
2022-09-22T07:28:18.764Z,99974.28
2022-09-22T07:30:22.742Z,99973.50
2022-09-22T07:32:25.307Z,99967.09
2022-09-22T07:34:27.543Z,99971.44
2022-09-22T07:36:32.349Z,99975.75
2022-09-22T07:38:36.555Z,99973.81
2022-09-22T07:40:39.093Z,99971.91
2022-09-22T07:42:41.447Z,99972.53
2022-09-22T07:45:05.292Z,99974.63
2022-09-22T07:47:07.540Z,99971.13
2022-09-22T07:49:12.662Z,99971.19
2022-09-22T07:51:24.508Z,99974.81
2022-09-22T07:53:27.484Z,99970.22
2022-09-22T07:55:29.925Z,99975.22
2022-09-22T07:57:32.924Z,99977.19
2022-09-22T07:59:36.513Z,99973.94
2022-09-22T08:01:44.553Z,99982.53
2022-09-22T08:03:51.120Z,99979.66
2022-09-22T08:06:06.097Z,99977.66
2022-09-22T08:08:09.230Z,99977.66
2022-09-22T08:10:16.101Z,99983.06
2022-09-22T08:12:18.590Z,99978.25
2022-09-22T08:14:23.308Z,99977.38
2022-09-22T08:16:30.942Z,99981.09
2022-09-22T08:18:36.526Z,99980.72
2022-09-22T08:20:45.003Z,99978.59
2022-09-22T08:22:53.273Z,99976.94
2022-09-22T08:24:55.688Z,99974.03
2022-09-22T08:26:58.150Z,99972.19
2022-09-22T08:29:00.594Z,99978.34
2022-09-22T08:31:03.423Z,99970.81
2022-09-22T08:33:05.671Z,99975.19
2022-09-22T08:35:09.204Z,99970.34
2022-09-22T08:37:13.266Z,99968.72
2022-09-22T08:39:16.622Z,99971.25
2022-09-22T08:41:21.775Z,99969.72
2022-09-22T08:43:24.007Z,99966.78
2022-09-22T08:45:35.480Z,99961.13
2022-09-22T08:48:04.835Z,99959.22
2022-09-22T08:50:39.805Z,99963.09
2022-09-22T08:52:55.567Z,99965.22
2022-09-22T08:54:59.858Z,99961.72
2022-09-22T08:57:22.925Z,99966.56
2022-09-22T08:59:33.506Z,99970.28
2022-09-22T09:01:38.725Z,99968.63
2022-09-22T09:04:30.213Z,99969.34
2022-09-22T09:07:01.919Z,99973.81
2022-09-22T09:09:17.549Z,99972.41
2022-09-22T09:11:55.310Z,99970.47
2022-09-22T09:14:18.858Z,99962.31
2022-09-22T09:16:39.152Z,99956.00
2022-09-22T09:18:49.687Z,99957.84
2022-09-22T09:20:52.354Z,99963.38
2022-09-22T09:22:58.946Z,99958.16
2022-09-22T09:25:24.872Z,99957.59
2022-09-22T09:27:38.721Z,99954.09
2022-09-22T09:30:00.584Z,99948.66
2022-09-22T09:32:14.716Z,99958.47
2022-09-22T09:34:19.042Z,99949.88
2022-09-22T09:36:23.514Z,99956.97
2022-09-22T09:38:40.061Z,99954.59
2022-09-22T09:40:43.469Z,99954.06
2022-09-22T09:42:57.194Z,99948.34
2022-09-22T09:45:03.253Z,99956.00
2022-09-22T09:47:15.745Z,99946.72
2022-09-22T09:49:21.295Z,99950.38
2022-09-22T09:51:26.629Z,99955.75
2022-09-22T09:53:44.899Z,99950.69
2022-09-22T09:55:47.170Z,99959.00
2022-09-22T09:58:07.998Z,99961.25
2022-09-22T10:00:32.524Z,99960.75
2022-09-22T10:02:47.312Z,99975.41
2022-09-22T10:04:53.701Z,99975.25
2022-09-22T10:07:11.659Z,99977.13
2022-09-22T10:09:27.965Z,99971.19
2022-09-22T10:11:32.458Z,99966.03
2022-09-22T10:13:37.399Z,99966.41
2022-09-22T10:15:42.148Z,99974.47
2022-09-22T10:17:45.133Z,99974.53
2022-09-22T10:19:47.355Z,99973.88
2022-09-22T10:21:50.043Z,99971.50
2022-09-22T10:24:00.996Z,99971.41
2022-09-22T10:26:27.508Z,99959.75
2022-09-22T10:28:31.220Z,99955.81
2022-09-22T10:30:37.692Z,99967.72
2022-09-22T10:32:41.745Z,99962.47
2022-09-22T10:34:47.237Z,99954.53
2022-09-22T10:36:50.423Z,99958.09
2022-09-22T10:38:58.991Z,99956.38
2022-09-22T10:41:18.284Z,99954.25
2022-09-22T10:43:47.024Z,99954.72
2022-09-22T10:46:16.684Z,99954.28
2022-09-22T10:48:41.328Z,99949.91
2022-09-22T10:51:10.122Z,99948.25
2022-09-22T10:53:31.726Z,99938.97
2022-09-22T10:55:40.940Z,99936.69
2022-09-22T10:58:23.846Z,99937.28
2022-09-22T11:00:28.332Z,99938.22
2022-09-22T11:02:59.478Z,99927.19
2022-09-22T11:05:46.369Z,99924.28
2022-09-22T11:08:31.269Z,99920.97
2022-09-22T11:10:54.743Z,99921.66
2022-09-22T11:13:34.524Z,99921.94
2022-09-22T11:15:42.977Z,99917.00
2022-09-22T11:18:13.699Z,99920.88
2022-09-22T11:20:36.303Z,99916.50
2022-09-22T11:22:53.789Z,99925.59
2022-09-22T11:24:59.007Z,99918.34
2022-09-22T11:27:01.845Z,99915.97
2022-09-22T11:29:37.775Z,99923.81
2022-09-22T11:32:17.731Z,99914.03
2022-09-22T11:34:44.218Z,99915.84
2022-09-22T11:36:51.298Z,99911.88
2022-09-22T11:39:21.178Z,99904.72
2022-09-22T11:41:30.000Z,99905.91
2022-09-22T11:44:00.079Z,99893.72
2022-09-22T11:46:20.368Z,99894.53
2022-09-22T11:49:07.553Z,99886.44
2022-09-22T11:51:41.303Z,99882.25
2022-09-22T11:54:04.700Z,99882.78
2022-09-22T11:56:33.252Z,99892.06
2022-09-22T11:58:41.326Z,99889.06
2022-09-22T12:00:55.562Z,99891.78
2022-09-22T12:03:03.692Z,99892.47
2022-09-22T12:05:19.859Z,99885.28
2022-09-22T12:07:34.050Z,99885.00
2022-09-22T12:10:05.684Z,99881.50
2022-09-22T12:12:15.042Z,99877.66
2022-09-22T12:14:18.703Z,99879.22
2022-09-22T12:16:39.576Z,99882.19
2022-09-22T12:18:56.505Z,99887.63
2022-09-22T12:21:04.786Z,99880.19
2022-09-22T12:23:39.016Z,99884.56
2022-09-22T12:25:48.677Z,99881.94
2022-09-22T12:27:56.597Z,99885.78
2022-09-22T12:30:13.426Z,99891.84
2022-09-22T12:32:33.584Z,99897.38
2022-09-22T12:34:40.196Z,99889.47
2022-09-22T12:36:43.232Z,99888.22
2022-09-22T12:38:48.726Z,99891.06
2022-09-22T12:40:55.190Z,99888.44
2022-09-22T12:42:59.590Z,99885.78
2022-09-22T12:45:35.795Z,99880.53
2022-09-22T12:47:42.897Z,99870.63
2022-09-22T12:49:53.964Z,99868.13
2022-09-22T12:51:56.959Z,99869.84
2022-09-22T12:54:24.562Z,99869.97
2022-09-22T12:56:47.454Z,99865.75
2022-09-22T12:58:50.161Z,99862.13
2022-09-22T13:00:57.106Z,99850.00
2022-09-22T13:03:02.261Z,99851.34
2022-09-22T13:05:06.158Z,99846.59
2022-09-22T13:07:37.795Z,99843.28
2022-09-22T13:09:40.144Z,99839.97
2022-09-22T13:12:45.178Z,99835.28
2022-09-22T13:15:20.930Z,99838.22
2022-09-22T13:17:41.805Z,99834.22
2022-09-22T13:19:56.133Z,99830.97
2022-09-22T13:22:15.592Z,99839.16
2022-09-22T13:24:23.663Z,99838.56
2022-09-22T13:26:36.247Z,99832.31
2022-09-22T13:28:38.966Z,99835.91
2022-09-22T13:30:43.129Z,99843.13
2022-09-22T13:32:50.648Z,99846.78
2022-09-22T13:34:53.402Z,99841.94
2022-09-22T13:37:06.185Z,99842.91
2022-09-22T13:39:14.216Z,99840.97
2022-09-22T13:41:41.301Z,99841.84
2022-09-22T13:43:49.204Z,99848.34
2022-09-22T13:45:54.326Z,99846.59
2022-09-22T13:48:09.414Z,99850.38
2022-09-22T13:50:22.434Z,99841.78
2022-09-22T13:52:28.537Z,99848.28
2022-09-22T13:54:35.380Z,99846.44
2022-09-22T13:56:38.387Z,99849.81
2022-09-22T13:58:44.394Z,99849.31
2022-09-22T14:01:13.164Z,99841.47
2022-09-22T14:03:20.451Z,99850.22
2022-09-22T14:05:28.384Z,99841.16
2022-09-22T14:07:38.357Z,99840.75
2022-09-22T14:09:45.510Z,99841.53
2022-09-22T14:11:48.210Z,99848.50
2022-09-22T14:13:53.304Z,99848.94
2022-09-22T14:15:55.592Z,99843.94
2022-09-22T14:17:59.125Z,99846.66
2022-09-22T14:20:05.694Z,99851.22
2022-09-22T14:22:15.894Z,99853.16
2022-09-22T14:24:18.898Z,99852.09
2022-09-22T14:26:45.859Z,99846.09
2022-09-22T14:28:51.845Z,99857.34
2022-09-22T14:30:54.635Z,99845.78
2022-09-22T14:33:03.749Z,99852.31
2022-09-22T14:35:09.734Z,99845.69
2022-09-22T14:37:23.142Z,99844.13
2022-09-22T14:39:34.546Z,99848.50
2022-09-22T14:41:38.281Z,99846.97
2022-09-22T14:43:42.549Z,99843.34
2022-09-22T14:46:00.759Z,99847.28
2022-09-22T14:48:10.912Z,99836.97
2022-09-22T14:50:20.662Z,99843.47
2022-09-22T14:52:27.931Z,99838.69
2022-09-22T14:54:32.856Z,99840.63
2022-09-22T14:56:36.883Z,99845.00
2022-09-22T14:58:44.585Z,99839.22
2022-09-22T15:01:18.375Z,99836.03
2022-09-22T15:03:32.830Z,99839.06
2022-09-22T15:05:35.227Z,99845.16
2022-09-22T15:07:40.571Z,99845.16
2022-09-22T15:09:43.243Z,99844.94
2022-09-22T15:11:57.473Z,99839.84
2022-09-22T15:14:00.124Z,99846.78
2022-09-22T15:16:02.549Z,99845.50
2022-09-22T15:18:13.954Z,99849.44
2022-09-22T15:20:16.739Z,99843.00
2022-09-22T15:22:19.112Z,99855.81
2022-09-22T15:24:27.394Z,99856.59
2022-09-22T15:26:33.041Z,99857.38
2022-09-22T15:28:38.833Z,99851.47
2022-09-22T15:30:41.811Z,99858.38
2022-09-22T15:32:46.897Z,99860.09
2022-09-22T15:34:49.206Z,99857.69
2022-09-22T15:36:56.193Z,99861.38
2022-09-22T15:39:08.083Z,99860.25
2022-09-22T15:41:12.461Z,99861.78
2022-09-22T15:43:20.512Z,99863.75
2022-09-22T15:45:23.185Z,99862.75
2022-09-22T15:47:26.469Z,99863.06
2022-09-22T15:49:29.686Z,99866.56
2022-09-22T15:51:33.179Z,99872.06
2022-09-22T15:53:39.029Z,99871.41
2022-09-22T15:55:48.236Z,99877.72
2022-09-22T15:57:55.186Z,99879.00
2022-09-22T15:59:57.733Z,99880.00
2022-09-22T16:02:00.645Z,99885.13
2022-09-22T16:04:04.548Z,99884.34
2022-09-22T16:06:11.152Z,99889.78
2022-09-22T16:08:16.894Z,99889.13
2022-09-22T16:10:25.723Z,99891.06
2022-09-22T16:12:28.475Z,99893.88
2022-09-22T16:14:30.636Z,99885.06
2022-09-22T16:16:38.448Z,99888.06
2022-09-22T16:18:42.129Z,99890.31
2022-09-22T16:20:46.030Z,99893.88
2022-09-22T16:22:48.267Z,99896.41
2022-09-22T16:24:50.375Z,99909.41
2022-09-22T16:26:52.574Z,99903.38
2022-09-22T16:28:58.307Z,99898.03
2022-09-22T16:31:04.691Z,99900.34
2022-09-22T16:33:07.337Z,99906.50
2022-09-22T16:35:10.045Z,99907.81
2022-09-22T16:37:12.489Z,99905.38
2022-09-22T16:39:15.807Z,99903.63
2022-09-22T16:41:26.875Z,99903.13
2022-09-22T16:43:29.252Z,99898.69
2022-09-22T16:45:49.952Z,99903.41
2022-09-22T16:47:52.472Z,99907.19
2022-09-22T16:49:56.015Z,99907.28
2022-09-22T16:51:58.530Z,99902.22
2022-09-22T16:54:06.676Z,99905.13
2022-09-22T16:56:08.888Z,99901.03
2022-09-22T16:58:13.516Z,99897.44
2022-09-22T17:00:16.273Z,99907.78
2022-09-22T17:02:19.112Z,99908.84
2022-09-22T17:04:21.388Z,99915.53
2022-09-22T17:06:25.980Z,99914.13
2022-09-22T17:08:28.872Z,99919.94
2022-09-22T17:10:34.369Z,99922.84
2022-09-22T17:12:37.389Z,99925.94
2022-09-22T17:14:43.978Z,99926.09
2022-09-22T17:16:50.990Z,99926.53
2022-09-22T17:18:54.991Z,99930.47
2022-09-22T17:20:58.293Z,99927.13
2022-09-22T17:23:00.461Z,99928.28
2022-09-22T17:25:02.587Z,99931.31
2022-09-22T17:27:05.808Z,99941.56
2022-09-22T17:29:08.608Z,99936.50
2022-09-22T17:31:11.371Z,99944.00
2022-09-22T17:33:13.533Z,99930.63
2022-09-22T17:35:16.294Z,99942.59
2022-09-22T17:37:19.930Z,99938.22
2022-09-22T17:39:23.463Z,99938.59
2022-09-22T17:41:28.716Z,99941.63
2022-09-22T17:43:30.771Z,99948.09
2022-09-22T17:45:33.367Z,99937.34
2022-09-22T17:47:54.365Z,99948.31
2022-09-22T17:50:14.890Z,99948.31
2022-09-22T17:52:29.562Z,99958.53
2022-09-22T17:55:01.116Z,99953.41
2022-09-22T17:57:03.711Z,99953.53
2022-09-22T17:59:06.253Z,99955.50
2022-09-22T18:01:08.390Z,99955.56
2022-09-22T18:03:10.614Z,99956.66
2022-09-22T18:05:16.708Z,99961.56
2022-09-22T18:07:22.384Z,99961.56
2022-09-22T18:09:25.200Z,99964.44
2022-09-22T18:11:28.340Z,99971.94
2022-09-22T18:13:30.690Z,99972.47
2022-09-22T18:15:33.099Z,99970.06
2022-09-22T18:17:43.192Z,99976.84
2022-09-22T18:19:47.271Z,99976.59
2022-09-22T18:21:49.599Z,99974.19
2022-09-22T18:23:52.019Z,99984.56
2022-09-22T18:25:54.280Z,99976.13
2022-09-22T18:27:57.609Z,99978.25
2022-09-22T18:30:00.426Z,99978.81
2022-09-22T18:32:03.909Z,99975.38
2022-09-22T18:34:09.174Z,99978.97
2022-09-22T18:36:12.173Z,99985.97
2022-09-22T18:38:14.852Z,99980.41
2022-09-22T18:40:17.564Z,99977.56
2022-09-22T18:42:24.492Z,99981.94
2022-09-22T18:44:29.278Z,99979.34
2022-09-22T18:46:37.031Z,99977.69
2022-09-22T18:48:41.751Z,99975.72
2022-09-22T18:50:44.524Z,99978.66
2022-09-22T18:52:47.873Z,99980.50
2022-09-22T18:54:53.457Z,99981.41
2022-09-22T18:56:57.144Z,99980.50
2022-09-22T18:58:59.643Z,99980.66
2022-09-22T19:01:02.266Z,99980.00
2022-09-22T19:03:06.793Z,99978.44
2022-09-22T19:05:09.709Z,99978.56
2022-09-22T19:07:30.795Z,99978.78
2022-09-22T19:09:35.267Z,99976.28
2022-09-22T19:11:38.059Z,99976.44
2022-09-22T19:13:40.325Z,99981.16
2022-09-22T19:15:43.824Z,99980.34
2022-09-22T19:17:49.999Z,99977.91
2022-09-22T19:19:52.329Z,99978.06
2022-09-22T19:21:54.685Z,99982.66
2022-09-22T19:23:58.056Z,99982.75
2022-09-22T19:26:00.478Z,99984.81
2022-09-22T19:28:02.862Z,99982.09
2022-09-22T19:30:05.894Z,99979.56
2022-09-22T19:32:08.292Z,99977.88
2022-09-22T19:34:11.842Z,99990.84
2022-09-22T19:36:13.949Z,99988.31
2022-09-22T19:38:18.115Z,99992.91
2022-09-22T19:40:25.040Z,99992.31
2022-09-22T19:42:28.600Z,99994.19
2022-09-22T19:44:32.545Z,99996.22
2022-09-22T19:46:35.797Z,100000.03
2022-09-22T19:48:41.115Z,99992.19
2022-09-22T19:50:43.490Z,99999.50
2022-09-22T19:52:45.989Z,100002.34
2022-09-22T19:54:48.924Z,100001.53
2022-09-22T19:56:51.090Z,100007.03
2022-09-22T19:58:53.293Z,99998.31
2022-09-22T20:00:58.361Z,100004.69
2022-09-22T20:03:01.139Z,100004.34
2022-09-22T20:05:04.894Z,100010.69
2022-09-22T20:07:11.142Z,100008.22
2022-09-22T20:09:14.124Z,100011.94
2022-09-22T20:11:26.606Z,100013.81
2022-09-22T20:13:47.916Z,100006.88
2022-09-22T20:15:50.231Z,100006.06
2022-09-22T20:17:52.591Z,100014.47
2022-09-22T20:19:55.546Z,100007.31
2022-09-22T20:22:19.804Z,100010.47
2022-09-22T20:24:23.319Z,100003.06
2022-09-22T20:26:25.379Z,100002.31
2022-09-22T20:28:27.734Z,100006.03
2022-09-22T20:30:29.817Z,100008.94
2022-09-22T20:32:34.884Z,99993.78
2022-09-22T20:34:38.392Z,99992.19
2022-09-22T20:36:42.425Z,100000.34
2022-09-22T20:38:44.813Z,99991.50
2022-09-22T20:40:48.435Z,99990.69
2022-09-22T20:42:53.654Z,99991.75
2022-09-22T20:44:55.739Z,99992.84
2022-09-22T20:46:58.363Z,99992.03
2022-09-22T20:49:01.432Z,99985.94
2022-09-22T20:51:03.885Z,99990.22
2022-09-22T20:53:06.281Z,99991.94
2022-09-22T20:55:10.529Z,99992.91
2022-09-22T20:57:15.617Z,99981.34
2022-09-22T20:59:18.244Z,99980.88
2022-09-22T21:01:20.846Z,99986.25
2022-09-22T21:03:26.182Z,99986.19
2022-09-22T21:05:29.111Z,99991.56
2022-09-22T21:07:32.723Z,99993.44
2022-09-22T21:09:53.166Z,99986.19
2022-09-22T21:11:56.804Z,99980.22
2022-09-22T21:14:03.223Z,99994.59
2022-09-22T21:16:05.795Z,99988.25
2022-09-22T21:18:08.246Z,99993.56
2022-09-22T21:20:10.747Z,99994.84
2022-09-22T21:22:13.641Z,99992.06
2022-09-22T21:24:16.586Z,99995.75
2022-09-22T21:26:21.107Z,99986.06
2022-09-22T21:28:23.944Z,99990.50
2022-09-22T21:30:28.931Z,99991.19
2022-09-22T21:32:31.647Z,99981.97
2022-09-22T21:34:36.716Z,99989.44
2022-09-22T21:36:39.197Z,99984.81
2022-09-22T21:38:49.393Z,99992.97
2022-09-22T21:41:03.999Z,99992.28
2022-09-22T21:43:06.267Z,99991.19
2022-09-22T21:45:09.206Z,99984.09
2022-09-22T21:47:11.748Z,99976.09
2022-09-22T21:49:14.588Z,99979.66
2022-09-22T21:51:22.027Z,99975.31
2022-09-22T21:53:25.264Z,99978.88
2022-09-22T21:55:27.633Z,99978.16
2022-09-22T21:57:29.917Z,99980.84
2022-09-22T21:59:32.194Z,99984.53
2022-09-22T22:01:37.908Z,99982.81
2022-09-22T22:03:43.797Z,99990.97
2022-09-22T22:05:46.326Z,99987.50
2022-09-22T22:07:48.863Z,99982.16
2022-09-22T22:09:51.062Z,99988.41
2022-09-22T22:11:59.483Z,99990.38
2022-09-22T22:14:03.792Z,99985.88
2022-09-22T22:16:08.465Z,99981.59
2022-09-22T22:18:10.809Z,99978.94
2022-09-22T22:20:12.988Z,99981.75
2022-09-22T22:22:15.540Z,99981.72
2022-09-22T22:24:35.921Z,99973.22
2022-09-22T22:26:38.753Z,99975.78
2022-09-22T22:28:42.448Z,99973.31
2022-09-22T22:30:44.837Z,99970.31
2022-09-22T22:32:46.975Z,99971.28
2022-09-22T22:34:50.051Z,99967.06
2022-09-22T22:36:52.965Z,99978.78
2022-09-22T22:38:55.142Z,99974.44
2022-09-22T22:41:02.311Z,99973.72
2022-09-22T22:43:04.274Z,99970.03
2022-09-22T22:45:06.751Z,99961.13
2022-09-22T22:47:09.216Z,99971.00
2022-09-22T22:49:11.790Z,99974.69
2022-09-22T22:51:16.381Z,99971.31
2022-09-22T22:53:21.422Z,99967.75
2022-09-22T22:55:23.524Z,99969.59
2022-09-22T22:57:26.818Z,99975.03
2022-09-22T22:59:29.011Z,99965.19
2022-09-22T23:01:32.023Z,99962.44
2022-09-22T23:03:34.179Z,99957.03
2022-09-22T23:05:40.818Z,99958.97
2022-09-22T23:07:45.863Z,99956.25
2022-09-22T23:09:47.977Z,99949.91
2022-09-22T23:11:54.087Z,99955.34
2022-09-22T23:14:03.222Z,99956.34
2022-09-22T23:16:10.158Z,99950.91
2022-09-22T23:18:12.371Z,99952.88
2022-09-22T23:20:15.727Z,99951.94
2022-09-22T23:22:17.758Z,99951.03
2022-09-22T23:24:20.435Z,99955.47
2022-09-22T23:26:24.178Z,99954.63
2022-09-22T23:28:31.061Z,99947.38
2022-09-22T23:30:33.842Z,99951.03
2022-09-22T23:32:36.090Z,99949.44
2022-09-22T23:34:38.298Z,99953.00
2022-09-22T23:36:40.647Z,99953.00
2022-09-22T23:38:43.158Z,99951.31
2022-09-22T23:40:46.094Z,99950.44
2022-09-22T23:42:50.804Z,99955.00
2022-09-22T23:44:53.162Z,99960.44
2022-09-22T23:46:55.260Z,99962.13
2022-09-22T23:48:58.315Z,99962.38
2022-09-22T23:51:01.865Z,99956.03
2022-09-22T23:53:04.015Z,99959.69
2022-09-22T23:55:06.277Z,99952.78
2022-09-22T23:57:08.381Z,99945.63
2022-09-22T23:59:10.663Z,99948.25
