createdAt,value
2022-10-22T00:04:52.336Z,13.00
2022-10-22T00:16:22.706Z,12.90
2022-10-22T00:19:15.883Z,12.80
2022-10-22T00:21:58.863Z,12.90
2022-10-22T00:24:46.040Z,12.90
2022-10-22T00:27:28.343Z,12.90
2022-10-22T00:34:53.336Z,12.70
2022-10-22T00:41:45.171Z,12.70
2022-10-22T00:48:35.130Z,12.60
2022-10-22T00:55:24.649Z,12.60
2022-10-22T00:58:35.045Z,12.50
2022-10-22T01:01:52.986Z,12.50
2022-10-22T01:04:55.391Z,12.50
2022-10-22T01:07:45.565Z,12.50
2022-10-22T01:14:46.309Z,12.40
2022-10-22T01:17:41.582Z,12.50
2022-10-22T01:20:40.151Z,12.50
2022-10-22T01:23:51.901Z,12.40
2022-10-22T01:26:45.683Z,12.50
2022-10-22T01:29:43.899Z,12.40
2022-10-22T01:44:58.987Z,12.30
2022-10-22T01:48:44.606Z,12.30
2022-10-22T02:00:08.562Z,12.20
2022-10-22T02:07:10.868Z,12.10
2022-10-22T02:09:46.342Z,12.00
2022-10-22T02:12:33.663Z,12.10
2022-10-22T02:15:12.125Z,12.20
2022-10-22T02:18:05.044Z,12.10
2022-10-22T02:21:02.750Z,12.20
2022-10-22T02:23:38.347Z,12.10
2022-10-22T02:26:22.475Z,12.20
2022-10-22T02:29:05.065Z,12.20
2022-10-22T02:32:05.962Z,12.20
2022-10-22T02:34:47.395Z,12.20
2022-10-22T02:37:29.293Z,12.10
2022-10-22T02:40:11.857Z,12.10
2022-10-22T02:42:52.389Z,12.10
2022-10-22T02:45:34.058Z,12.10
2022-10-22T02:48:12.228Z,12.10
2022-10-22T02:51:09.682Z,12.10
2022-10-22T02:53:57.470Z,12.10
2022-10-22T02:56:32.268Z,11.90
2022-10-22T02:59:17.787Z,12.00
2022-10-22T03:10:21.865Z,12.00
2022-10-22T03:13:50.855Z,11.90
2022-10-22T03:16:45.740Z,11.90
2022-10-22T03:19:21.927Z,11.90
2022-10-22T03:22:01.482Z,11.90
2022-10-22T03:24:55.885Z,12.00
2022-10-22T03:27:37.374Z,11.90
2022-10-22T03:30:15.705Z,11.90
2022-10-22T03:33:04.390Z,12.00
2022-10-22T03:35:45.776Z,12.00
2022-10-22T03:38:21.620Z,12.00
2022-10-22T03:41:16.353Z,12.00
2022-10-22T03:43:54.402Z,12.00
2022-10-22T03:46:33.486Z,12.00
2022-10-22T03:50:18.959Z,12.00
2022-10-22T03:52:54.152Z,12.00
2022-10-22T03:59:45.471Z,12.00
2022-10-22T04:02:19.887Z,12.00
2022-10-22T04:04:54.213Z,11.90
2022-10-22T04:07:33.587Z,12.00
2022-10-22T04:10:09.672Z,11.90
2022-10-22T04:12:45.421Z,11.90
2022-10-22T04:15:22.158Z,11.90
2022-10-22T04:30:29.878Z,11.70
2022-10-22T04:41:26.777Z,11.50
2022-10-22T04:44:45.098Z,11.60
2022-10-22T04:48:09.933Z,11.60
2022-10-22T04:50:44.286Z,11.60
2022-10-22T04:53:19.391Z,11.60
2022-10-22T04:55:54.635Z,11.60
2022-10-22T04:58:30.190Z,11.60
2022-10-22T05:01:15.786Z,11.70
2022-10-22T05:03:55.130Z,11.70
2022-10-22T05:06:36.008Z,11.60
2022-10-22T05:09:39.393Z,11.70
2022-10-22T05:12:14.177Z,11.60
2022-10-22T05:14:57.813Z,11.60
2022-10-22T05:17:54.334Z,11.60
2022-10-22T05:20:30.781Z,11.60
2022-10-22T05:23:05.982Z,11.70
2022-10-22T05:25:46.545Z,11.60
2022-10-22T05:28:21.266Z,11.60
2022-10-22T05:30:59.687Z,11.60
2022-10-22T05:33:35.353Z,11.50
2022-10-22T05:36:14.975Z,11.50
2022-10-22T05:38:52.628Z,11.50
2022-10-22T05:41:28.875Z,11.60
2022-10-22T05:44:05.238Z,11.60
2022-10-22T05:46:52.873Z,11.70
2022-10-22T05:49:41.235Z,11.70
2022-10-22T05:52:25.077Z,11.60
2022-10-22T05:55:09.981Z,11.70
2022-10-22T05:57:53.069Z,11.70
2022-10-22T06:00:34.675Z,11.70
2022-10-22T06:03:12.323Z,11.70
2022-10-22T06:05:47.591Z,11.70
2022-10-22T06:09:43.681Z,11.70
2022-10-22T06:17:14.453Z,11.70
2022-10-22T06:19:53.880Z,11.70
2022-10-22T06:22:33.549Z,11.70
2022-10-22T06:25:09.608Z,11.80
2022-10-22T06:27:44.771Z,11.80
2022-10-22T06:30:20.357Z,11.90
2022-10-22T06:33:00.330Z,11.90
2022-10-22T06:36:32.679Z,11.90
2022-10-22T06:44:00.250Z,12.00
2022-10-22T06:46:57.894Z,11.90
2022-10-22T06:49:37.983Z,11.90
2022-10-22T06:52:28.477Z,11.90
2022-10-22T06:55:21.165Z,12.00
2022-10-22T06:57:58.090Z,12.10
2022-10-22T07:03:13.808Z,12.20
2022-10-22T07:10:31.580Z,12.40
2022-10-22T07:13:09.567Z,12.40
2022-10-22T07:16:04.020Z,12.40
2022-10-22T07:23:09.265Z,12.40
2022-10-22T07:26:48.324Z,12.40
2022-10-22T07:34:44.732Z,12.40
2022-10-22T07:37:23.735Z,12.40
2022-10-22T07:56:49.922Z,13.10
2022-10-22T07:59:24.577Z,13.20
2022-10-22T08:06:13.826Z,13.50
2022-10-22T08:08:57.814Z,13.50
2022-10-22T08:15:47.258Z,13.70
2022-10-22T08:22:27.277Z,13.80
2022-10-22T08:25:11.454Z,13.90
2022-10-22T08:27:51.381Z,14.00
2022-10-22T08:30:29.874Z,14.00
2022-10-22T08:33:11.371Z,14.20
2022-10-22T08:36:33.524Z,14.40
2022-10-22T08:39:08.243Z,14.50
2022-10-22T08:46:15.658Z,14.80
2022-10-22T08:50:07.662Z,14.90
2022-10-22T08:52:46.059Z,15.20
2022-10-22T08:55:21.923Z,15.10
2022-10-22T09:02:02.951Z,15.00
2022-10-22T09:09:16.664Z,14.70
2022-10-22T09:11:53.779Z,14.70
2022-10-22T09:15:42.619Z,14.70
2022-10-22T09:19:21.818Z,14.70
2022-10-22T09:26:27.841Z,14.70
2022-10-22T09:33:52.036Z,14.70
2022-10-22T09:37:20.464Z,14.90
2022-10-22T09:49:16.992Z,14.90
2022-10-22T09:51:56.192Z,15.00
2022-10-22T09:54:54.215Z,15.00
2022-10-22T09:57:38.740Z,15.10
2022-10-22T10:00:28.830Z,15.00
2022-10-22T10:03:29.357Z,15.00
2022-10-22T10:06:57.309Z,15.10
2022-10-22T10:09:37.113Z,15.10
2022-10-22T10:12:40.848Z,15.20
2022-10-22T10:15:38.002Z,15.50
2022-10-22T10:18:37.942Z,15.60
2022-10-22T10:21:51.487Z,15.50
2022-10-22T10:29:04.845Z,15.50
2022-10-22T10:36:03.712Z,15.90
2022-10-22T10:39:04.047Z,15.90
2022-10-22T10:42:22.746Z,16.00
2022-10-22T10:45:28.362Z,16.00
2022-10-22T10:48:25.924Z,16.00
2022-10-22T10:55:32.204Z,16.00
2022-10-22T11:03:01.825Z,16.10
2022-10-22T11:10:03.108Z,16.30
2022-10-22T11:29:05.484Z,16.50
2022-10-22T11:35:53.286Z,16.80
2022-10-22T11:47:08.877Z,16.90
2022-10-22T11:51:07.853Z,17.30
2022-10-22T11:57:51.027Z,17.10
2022-10-22T12:09:14.454Z,17.00
2022-10-22T12:16:11.583Z,17.20
2022-10-22T12:26:59.953Z,17.40
2022-10-22T12:34:01.328Z,17.30
2022-10-22T12:45:00.452Z,17.30
2022-10-22T13:11:56.233Z,18.20
2022-10-22T13:19:39.326Z,18.20
2022-10-22T13:34:49.234Z,17.90
2022-10-22T13:48:34.408Z,18.30
2022-10-22T13:55:25.632Z,18.10
2022-10-22T13:58:29.275Z,17.60
2022-10-22T14:02:06.506Z,17.80
2022-10-22T14:05:05.271Z,17.90
2022-10-22T14:08:50.901Z,18.30
2022-10-22T14:12:07.978Z,18.40
2022-10-22T14:14:43.944Z,18.50
2022-10-22T14:17:22.040Z,18.40
2022-10-22T14:24:16.749Z,18.40
2022-10-22T14:27:40.303Z,18.40
2022-10-22T14:34:29.114Z,18.20
2022-10-22T14:41:25.201Z,18.10
2022-10-22T14:48:12.745Z,17.80
2022-10-22T14:55:00.638Z,17.50
2022-10-22T14:57:46.996Z,17.40
2022-10-22T15:09:06.882Z,17.00
2022-10-22T15:15:56.687Z,16.80
2022-10-22T15:18:34.596Z,16.80
2022-10-22T15:21:17.752Z,16.60
2022-10-22T15:24:03.529Z,16.60
2022-10-22T15:26:44.391Z,16.40
2022-10-22T15:29:19.453Z,16.50
2022-10-22T15:47:25.679Z,15.70
2022-10-22T15:50:21.707Z,15.60
2022-10-22T15:52:57.785Z,15.50
2022-10-22T15:55:33.018Z,15.40
2022-10-22T15:58:08.600Z,15.40
2022-10-22T16:05:26.722Z,15.00
2022-10-22T16:16:08.388Z,14.70
2022-10-22T16:19:18.325Z,14.60
2022-10-22T16:32:32.057Z,14.30
2022-10-22T16:35:22.163Z,14.20
2022-10-22T16:38:01.874Z,14.10
2022-10-22T16:40:43.569Z,14.00
2022-10-22T16:43:18.487Z,14.00
2022-10-22T16:54:23.048Z,13.50
2022-10-22T17:02:00.462Z,13.30
2022-10-22T17:09:33.634Z,13.10
2022-10-22T17:12:24.187Z,13.10
2022-10-22T17:31:37.485Z,12.60
2022-10-22T17:38:06.599Z,12.40
2022-10-22T17:54:15.192Z,12.30
2022-10-22T17:57:41.651Z,12.10
2022-10-22T18:01:28.245Z,12.10
2022-10-22T18:04:05.670Z,12.20
2022-10-22T18:06:40.278Z,12.10
2022-10-22T18:09:23.428Z,12.00
2022-10-22T18:11:58.958Z,12.00
2022-10-22T18:14:40.228Z,11.90
2022-10-22T18:17:16.383Z,11.90
2022-10-22T18:25:04.995Z,11.60
2022-10-22T18:27:40.536Z,11.60
2022-10-22T18:30:55.402Z,11.30
2022-10-22T18:33:39.169Z,11.40
2022-10-22T18:36:58.617Z,11.30
2022-10-22T18:48:14.647Z,11.10
2022-10-22T18:55:28.668Z,11.10
2022-10-22T19:01:42.759Z,10.90
2022-10-22T19:04:24.203Z,10.90
2022-10-22T19:06:59.127Z,10.80
2022-10-22T19:09:59.601Z,10.70
2022-10-22T19:12:34.028Z,10.90
2022-10-22T19:15:11.673Z,10.70
2022-10-22T19:17:46.053Z,10.60
2022-10-22T19:20:24.703Z,10.70
2022-10-22T19:23:00.450Z,10.80
2022-10-22T19:25:40.193Z,10.70
2022-10-22T19:28:14.711Z,11.00
2022-10-22T19:30:49.553Z,10.90
2022-10-22T19:33:33.009Z,10.60
2022-10-22T19:36:28.697Z,10.60
2022-10-22T19:39:10.307Z,10.60
2022-10-22T19:45:57.687Z,10.50
2022-10-22T19:48:57.822Z,10.40
2022-10-22T19:51:35.997Z,10.40
2022-10-22T19:54:19.031Z,10.60
2022-10-22T19:57:22.415Z,10.40
2022-10-22T20:00:17.863Z,10.30
2022-10-22T20:03:01.179Z,10.50
2022-10-22T20:06:27.403Z,10.40
2022-10-22T20:15:11.964Z,10.10
2022-10-22T20:17:47.530Z,10.30
2022-10-22T20:26:28.626Z,10.40
2022-10-22T20:32:36.379Z,10.20
2022-10-22T20:35:11.935Z,10.10
2022-10-22T20:37:52.549Z,10.30
2022-10-22T20:40:39.686Z,10.20
2022-10-22T20:43:24.632Z,10.10
2022-10-22T20:46:08.424Z,10.20
2022-10-22T20:48:55.922Z,10.10
2022-10-22T20:51:31.405Z,10.00
2022-10-22T20:54:22.615Z,10.00
2022-10-22T20:57:00.006Z,9.90
2022-10-22T20:59:47.726Z,10.10
2022-10-22T21:02:23.038Z,10.00
2022-10-22T21:04:58.253Z,10.10
2022-10-22T21:07:34.099Z,10.10
2022-10-22T21:10:10.110Z,10.10
2022-10-22T21:12:45.758Z,10.10
2022-10-22T21:15:22.550Z,10.00
2022-10-22T21:17:58.072Z,10.00
2022-10-22T21:20:35.108Z,9.90
2022-10-22T21:24:20.252Z,9.80
2022-10-22T21:27:28.063Z,9.70
2022-10-22T21:30:17.511Z,9.50
2022-10-22T21:32:56.117Z,9.70
2022-10-22T21:35:34.571Z,9.70
2022-10-22T21:38:27.756Z,9.70
2022-10-22T21:41:06.762Z,9.40
2022-10-22T21:43:58.921Z,9.30
2022-10-22T21:46:46.139Z,9.60
2022-10-22T21:50:01.469Z,9.60
2022-10-22T21:52:40.121Z,9.30
2022-10-22T21:55:14.403Z,9.50
2022-10-22T21:57:48.955Z,9.50
2022-10-22T22:01:38.121Z,9.50
2022-10-22T22:04:22.088Z,9.60
2022-10-22T22:06:57.926Z,9.30
2022-10-22T22:09:34.113Z,9.20
2022-10-22T22:12:09.488Z,9.30
2022-10-22T22:14:44.026Z,9.10
2022-10-22T22:17:18.688Z,9.40
2022-10-22T22:19:52.976Z,9.10
2022-10-22T22:22:29.094Z,9.50
2022-10-22T22:25:04.364Z,9.40
2022-10-22T22:27:38.933Z,9.30
2022-10-22T22:30:13.919Z,9.50
2022-10-22T22:33:15.630Z,9.20
2022-10-22T22:35:52.117Z,9.30
2022-10-22T22:38:55.465Z,9.20
2022-10-22T22:41:40.428Z,9.10
2022-10-22T22:44:16.799Z,9.40
2022-10-22T22:47:04.314Z,9.10
2022-10-22T22:49:38.730Z,9.30
2022-10-22T22:52:13.264Z,9.10
2022-10-22T22:54:59.725Z,9.00
2022-10-22T22:57:52.059Z,9.00
2022-10-22T23:00:26.503Z,9.00
2022-10-22T23:03:10.176Z,8.90
2022-10-22T23:05:46.156Z,8.80
2022-10-22T23:08:22.066Z,9.10
2022-10-22T23:11:04.137Z,8.80
2022-10-22T23:13:39.550Z,8.90
2022-10-22T23:16:19.296Z,8.90
2022-10-22T23:18:55.913Z,9.00
2022-10-22T23:21:37.227Z,8.90
2022-10-22T23:24:15.284Z,8.70
2022-10-22T23:26:53.807Z,8.70
2022-10-22T23:29:37.446Z,8.70
2022-10-22T23:32:16.142Z,8.70
2022-10-22T23:34:52.188Z,8.90
2022-10-22T23:37:28.132Z,8.60
2022-10-22T23:40:04.326Z,8.80
2022-10-22T23:42:53.784Z,8.70
2022-10-22T23:45:28.208Z,8.80
2022-10-22T23:48:02.529Z,8.70
2022-10-22T23:50:38.315Z,8.40
2022-10-22T23:53:12.750Z,8.50
2022-10-22T23:55:47.103Z,8.40
2022-10-22T23:58:23.693Z,8.60
