createdAt,value
2018-04-10T00:00:38.585Z,"    0"
2018-04-10T00:05:34.338Z,"    0"
2018-04-10T00:10:33.920Z,"    0"
2018-04-10T00:15:28.919Z,"    0"
2018-04-10T00:20:25.884Z,"    0"
2018-04-10T00:25:21.654Z,"    0"
2018-04-10T00:30:22.643Z,"    0"
2018-04-10T00:35:17.566Z,"    0"
2018-04-10T00:40:13.668Z,"    0"
2018-04-10T00:45:10.369Z,"    0"
2018-04-10T00:50:05.997Z,"    0"
2018-04-10T00:55:02.143Z,"    0"
2018-04-10T01:00:02.357Z,"    0"
2018-04-10T01:04:58.570Z,"    0"
2018-04-10T01:09:54.850Z,"    0"
2018-04-10T01:14:54.184Z,"    0"
2018-04-10T01:19:49.144Z,"    0"
2018-04-10T01:24:50.356Z,"    0"
2018-04-10T01:29:49.255Z,"    0"
2018-04-10T01:34:45.256Z,"    0"
2018-04-10T01:39:44.979Z,"    0"
2018-04-10T01:44:41.028Z,"    0"
2018-04-10T01:49:37.380Z,"    0"
2018-04-10T01:54:33.064Z,"    0"
2018-04-10T01:59:30.151Z,"    0"
2018-04-10T02:04:26.831Z,"    0"
2018-04-10T02:14:22.557Z,"    0"
2018-04-10T02:19:22.640Z,"    0"
2018-04-10T02:24:18.601Z,"    0"
2018-04-10T02:29:14.403Z,"    0"
2018-04-10T02:34:10.212Z,"    0"
2018-04-10T02:39:07.438Z,"    0"
2018-04-10T02:44:02.904Z,"    0"
2018-04-10T02:48:58.814Z,"    0"
2018-04-10T02:53:54.550Z,"    0"
2018-04-10T02:58:51.511Z,"    0"
2018-04-10T03:03:51.149Z,"    0"
2018-04-10T03:08:50.258Z,"    0"
2018-04-10T03:13:45.255Z,"    0"
2018-04-10T03:18:42.324Z,"    0"
2018-04-10T03:23:37.682Z,"    0"
2018-04-10T03:28:33.487Z,"    0"
2018-04-10T03:33:34.098Z,"    0"
2018-04-10T03:38:34.717Z,"    0"
2018-04-10T03:43:33.302Z,"    0"
2018-04-10T03:48:32.187Z,"    0"
2018-04-10T03:53:28.055Z,"    0"
2018-04-10T03:58:27.561Z,"    0"
2018-04-10T04:03:28.603Z,"    0"
2018-04-10T04:08:27.140Z,"    0"
2018-04-10T04:13:23.916Z,"    0"
2018-04-10T04:18:20.843Z,"    0"
2018-04-10T04:23:16.068Z,"    0"
2018-04-10T04:28:13.226Z,"    0"
2018-04-10T04:33:10.168Z,"    0"
2018-04-10T04:38:10.821Z,"    0"
2018-04-10T04:43:06.765Z,"    0"
2018-04-10T04:48:06.280Z,"    5"
2018-04-10T04:53:05.171Z,"    5"
2018-04-10T04:58:05.018Z,"   15"
2018-04-10T05:03:01.113Z,"   20"
2018-04-10T05:08:01.665Z,"   30"
2018-04-10T05:13:01.455Z,"   35"
2018-04-10T05:18:02.025Z,"   45"
2018-04-10T05:23:01.505Z,"   55"
2018-04-10T05:28:00.526Z,"   60"
2018-04-10T05:33:00.107Z,"   65"
2018-04-10T05:37:55.956Z,"   65"
2018-04-10T05:42:51.334Z,"   75"
2018-04-10T05:52:54.748Z,"   95"
2018-04-10T05:57:54.680Z,"  105"
2018-04-10T06:02:53.919Z,"  105"
2018-04-10T06:07:49.309Z,"  120"
2018-04-10T06:12:48.924Z,"  125"
2018-04-10T06:17:49.356Z,"  180"
2018-04-10T06:22:46.047Z,"  175"
2018-04-10T06:27:46.971Z,"  160"
2018-04-10T06:32:47.006Z,"  170"
2018-04-10T06:37:42.328Z,"  205"
2018-04-10T06:42:42.727Z,"  250"
2018-04-10T06:47:44.680Z,"  250"
2018-04-10T06:52:47.866Z,"  300"
2018-04-10T06:57:48.692Z,"  220"
2018-04-10T07:02:48.638Z,"  255"
2018-04-10T07:07:50.195Z,"  390"
2018-04-10T07:17:52.364Z,"  235"
2018-04-10T07:33:01.666Z,"  255"
2018-04-10T07:43:11.401Z,"  355"
2018-04-10T07:48:14.249Z,"  370"
2018-04-10T07:58:18.001Z,"  585"
2018-04-10T08:08:22.860Z,"  540"
2018-04-10T08:13:25.276Z,"  555"
2018-04-10T08:18:25.935Z,"  630"
2018-04-10T08:23:22.192Z,"  625"
2018-04-10T08:28:25.383Z,"  965"
2018-04-10T08:33:26.091Z,"  630"
2018-04-10T08:38:27.588Z,"  550"
2018-04-10T08:43:23.197Z,"  495"
2018-04-10T08:48:25.456Z,"  445"
2018-04-10T08:53:28.808Z,"  540"
2018-04-10T08:58:28.837Z,"  540"
2018-04-10T09:03:31.629Z,"  675"
2018-04-10T09:08:31.119Z,"  490"
2018-04-10T09:13:31.254Z,"  495"
2018-04-10T09:18:30.436Z,"  580"
2018-04-10T09:33:39.213Z,"  485"
2018-04-10T09:38:38.272Z,"  635"
2018-04-10T09:43:39.735Z,"  695"
2018-04-10T09:48:40.088Z,"  450"
2018-04-10T09:53:41.821Z,"  550"
2018-04-10T09:58:44.392Z,"  490"
2018-04-10T10:03:45.972Z,"  650"
2018-04-10T10:08:47.973Z," 1165"
2018-04-10T10:19:04.628Z,"  900"
2018-04-10T10:24:05.999Z," 1080"
2018-04-10T10:29:06.689Z,"  995"
2018-04-10T10:34:08.195Z," 1155"
2018-04-10T10:39:04.477Z," 1105"
2018-04-10T10:44:06.424Z," 1185"
2018-04-10T10:49:09.274Z," 1040"
2018-04-10T10:54:11.806Z," 1135"
2018-04-10T10:59:13.078Z," 1400"
2018-04-10T11:04:19.226Z," 1405"
2018-04-10T11:09:21.707Z," 1250"
2018-04-10T11:14:23.727Z," 1200"
2018-04-10T11:19:24.612Z,"  940"
2018-04-10T11:24:28.365Z," 1285"
2018-04-10T11:29:23.984Z," 1100"
2018-04-10T11:34:20.927Z," 1270"
2018-04-10T11:39:22.640Z," 1335"
2018-04-10T11:44:24.148Z," 1380"
2018-04-10T11:54:28.880Z," 1165"
2018-04-10T11:59:25.637Z," 1265"
2018-04-10T12:04:25.556Z," 1290"
2018-04-10T12:09:27.246Z,"  890"
2018-04-10T12:14:28.694Z,"  940"
2018-04-10T12:19:29.376Z," 1040"
2018-04-10T12:24:27.988Z," 1040"
2018-04-10T12:39:30.644Z,"  695"
2018-04-10T12:44:31.471Z,"  800"
2018-04-10T12:49:26.969Z,"  665"
2018-04-10T12:54:27.321Z,"  555"
2018-04-10T13:04:21.412Z,"  425"
2018-04-10T13:09:23.127Z,"  480"
2018-04-10T13:14:22.082Z,"  535"
2018-04-10T13:24:25.673Z,"  720"
2018-04-10T13:29:23.097Z,"  450"
2018-04-10T13:34:22.799Z,"  560"
2018-04-10T13:39:23.881Z,"  615"
2018-04-10T13:44:18.688Z,"  385"
2018-04-10T13:49:14.718Z,"  480"
2018-04-10T13:54:17.392Z,"  330"
2018-04-10T13:59:18.088Z,"  380"
2018-04-10T14:04:12.958Z,"  625"
2018-04-10T14:09:09.249Z,"  480"
2018-04-10T14:29:27.567Z,"  515"
2018-04-10T14:34:27.108Z,"  560"
2018-04-10T14:39:27.353Z,"  495"
2018-04-10T14:54:34.295Z,"  260"
2018-04-10T14:59:29.969Z,"  275"
2018-04-10T15:04:30.889Z,"  265"
2018-04-10T15:14:29.559Z,"  270"
2018-04-10T15:19:30.089Z,"  240"
2018-04-10T15:24:28.990Z,"  215"
2018-04-10T15:29:30.142Z,"  215"
2018-04-10T15:39:26.274Z,"  155"
2018-04-10T15:44:24.125Z,"  150"
2018-04-10T15:49:25.484Z,"  145"
2018-04-10T15:54:24.424Z,"  135"
2018-04-10T15:59:23.376Z,"  130"
2018-04-10T16:04:23.642Z,"  125"
2018-04-10T16:09:19.628Z,"  120"
2018-04-10T16:14:21.323Z,"  120"
2018-04-10T16:19:24.374Z,"  115"
2018-04-10T16:24:23.598Z,"  110"
2018-04-10T16:29:18.566Z,"  105"
2018-04-10T16:34:18.416Z,"  105"
2018-04-10T16:39:18.555Z,"  100"
2018-04-10T16:44:16.041Z,"   95"
2018-04-10T16:49:11.778Z,"   85"
2018-04-10T16:54:07.596Z,"   80"
2018-04-10T16:59:08.759Z,"   75"
2018-04-10T17:04:04.632Z,"   70"
2018-04-10T17:09:04.181Z,"   65"
2018-04-10T17:14:05.251Z,"   65"
2018-04-10T17:19:04.981Z,"   60"
2018-04-10T17:24:05.533Z,"   55"
2018-04-10T17:29:00.183Z,"   50"
2018-04-10T17:33:57.259Z,"   40"
2018-04-10T17:38:58.085Z,"   35"
2018-04-10T17:43:55.884Z,"   30"
2018-04-10T17:48:54.923Z,"   25"
2018-04-10T17:53:49.833Z,"   20"
2018-04-10T17:58:50.826Z,"   15"
2018-04-10T18:03:46.848Z,"   10"
2018-04-10T18:08:47.448Z,"    5"
2018-04-10T18:13:47.192Z,"    5"
2018-04-10T18:18:42.828Z,"    0"
2018-04-10T18:23:43.412Z,"    0"
2018-04-10T18:28:42.274Z,"    0"
2018-04-10T18:33:38.718Z,"    0"
2018-04-10T18:38:39.624Z,"    0"
2018-04-10T18:43:38.163Z,"    0"
2018-04-10T18:48:33.127Z,"    0"
2018-04-10T18:53:32.855Z,"    0"
2018-04-10T18:58:31.751Z,"    0"
2018-04-10T19:03:27.652Z,"    0"
2018-04-10T19:08:23.984Z,"    0"
2018-04-10T19:13:23.464Z,"    0"
2018-04-10T19:18:22.419Z,"    0"
2018-04-10T19:23:21.172Z,"    0"
2018-04-10T19:28:21.395Z,"    0"
2018-04-10T19:33:16.343Z,"    0"
2018-04-10T19:38:15.963Z,"    0"
2018-04-10T19:43:11.957Z,"    0"
2018-04-10T19:48:12.411Z,"    0"
2018-04-10T19:53:07.572Z,"    0"
2018-04-10T19:58:03.559Z,"    0"
2018-04-10T20:02:59.287Z,"    0"
2018-04-10T20:07:55.219Z,"    0"
2018-04-10T20:12:55.040Z,"    0"
2018-04-10T20:17:50.155Z,"    0"
2018-04-10T20:22:50.895Z,"    0"
2018-04-10T20:27:49.799Z,"    0"
2018-04-10T20:32:50.299Z,"    0"
2018-04-10T20:37:49.028Z,"    0"
2018-04-10T20:42:44.203Z,"    0"
2018-04-10T20:47:40.293Z,"    0"
2018-04-10T20:52:37.372Z,"    0"
2018-04-10T20:57:38.032Z,"    0"
2018-04-10T21:02:32.917Z,"    0"
2018-04-10T21:07:32.769Z,"    0"
2018-04-10T21:12:28.549Z,"    0"
2018-04-10T21:17:24.691Z,"    0"
2018-04-10T21:22:24.824Z,"    0"
2018-04-10T21:27:22.108Z,"    0"
2018-04-10T21:32:22.491Z,"    0"
2018-04-10T21:37:22.281Z,"    0"
2018-04-10T21:42:21.890Z,"    0"
2018-04-10T21:47:16.706Z,"    0"
2018-04-10T21:52:17.328Z,"    0"
2018-04-10T21:57:12.998Z,"    0"
2018-04-10T22:02:09.410Z,"    0"
2018-04-10T22:07:05.086Z,"    0"
2018-04-10T22:12:00.941Z,"    0"
2018-04-10T22:17:04.140Z,"    0"
2018-04-10T22:21:59.100Z,"    0"
2018-04-10T22:26:58.790Z,"    0"
2018-04-10T22:31:58.860Z,"    0"
2018-04-10T22:36:58.536Z,"    0"
2018-04-10T22:41:54.580Z,"    0"
2018-04-10T22:46:54.801Z,"    0"
2018-04-10T22:51:53.514Z,"    0"
2018-04-10T22:56:48.556Z,"    0"
2018-04-10T23:01:44.440Z,"    0"
2018-04-10T23:06:40.231Z,"    0"
2018-04-10T23:11:40.951Z,"    0"
2018-04-10T23:16:36.697Z,"    0"
2018-04-10T23:21:32.114Z,"    0"
2018-04-10T23:26:33.002Z,"    0"
2018-04-10T23:31:29.052Z,"    0"
2018-04-10T23:36:25.723Z,"    0"
2018-04-10T23:41:21.131Z,"    0"
2018-04-10T23:46:21.788Z,"    0"
2018-04-10T23:51:16.730Z,"    0"
2018-04-10T23:56:16.417Z,"    0"
