createdAt,value
2023-03-15T00:01:24.331Z,98577.59
2023-03-15T00:03:52.306Z,98584.53
2023-03-15T00:06:20.249Z,98595.53
2023-03-15T00:08:49.517Z,98592.13
2023-03-15T00:11:18.259Z,98597.84
2023-03-15T00:13:47.077Z,98606.31
2023-03-15T00:16:17.674Z,98615.75
2023-03-15T00:18:47.207Z,98613.00
2023-03-15T00:21:16.183Z,98636.38
2023-03-15T00:23:44.130Z,98633.16
2023-03-15T00:26:14.031Z,98642.84
2023-03-15T00:28:42.438Z,98646.63
2023-03-15T00:31:15.777Z,98633.56
2023-03-15T00:33:43.880Z,98651.03
2023-03-15T00:36:13.045Z,98651.63
2023-03-15T00:38:43.995Z,98672.41
2023-03-15T00:41:15.262Z,98671.78
2023-03-15T00:43:43.583Z,98664.78
2023-03-15T00:46:12.203Z,98683.19
2023-03-15T00:48:40.185Z,98687.50
2023-03-15T00:51:10.170Z,98695.28
2023-03-15T00:53:39.773Z,98694.84
2023-03-15T00:56:10.213Z,98698.47
2023-03-15T00:58:40.334Z,98693.97
2023-03-15T01:01:08.974Z,98704.00
2023-03-15T01:03:37.171Z,98702.63
2023-03-15T01:06:09.254Z,98717.25
2023-03-15T01:08:37.143Z,98711.81
2023-03-15T01:11:05.524Z,98716.91
2023-03-15T01:13:33.487Z,98723.13
2023-03-15T01:16:02.825Z,98726.50
2023-03-15T01:18:31.244Z,98737.19
2023-03-15T01:20:59.604Z,98742.00
2023-03-15T01:23:27.904Z,98742.50
2023-03-15T01:25:55.823Z,98742.91
2023-03-15T01:28:23.728Z,98750.63
2023-03-15T01:30:52.220Z,98746.31
2023-03-15T01:33:21.912Z,98752.09
2023-03-15T01:35:50.346Z,98745.59
2023-03-15T01:38:18.281Z,98758.50
2023-03-15T01:40:47.414Z,98758.28
2023-03-15T01:43:17.937Z,98758.59
2023-03-15T01:46:03.009Z,98756.44
2023-03-15T01:48:38.153Z,98766.22
2023-03-15T01:51:12.000Z,98762.47
2023-03-15T01:53:41.276Z,98757.47
2023-03-15T01:56:10.785Z,98754.28
2023-03-15T01:58:42.189Z,98767.78
2023-03-15T02:01:11.366Z,98751.88
2023-03-15T02:03:46.621Z,98755.06
2023-03-15T02:06:18.400Z,98763.25
2023-03-15T02:08:51.006Z,98762.59
2023-03-15T02:11:21.671Z,98756.44
2023-03-15T02:13:50.679Z,98770.63
2023-03-15T02:16:19.749Z,98769.22
2023-03-15T02:18:49.414Z,98776.31
2023-03-15T02:21:29.105Z,98772.72
2023-03-15T02:24:07.812Z,98778.03
2023-03-15T02:26:41.612Z,98774.16
2023-03-15T02:29:11.093Z,98768.84
2023-03-15T02:31:39.304Z,98768.91
2023-03-15T02:34:08.663Z,98761.44
2023-03-15T02:36:37.796Z,98761.50
2023-03-15T02:39:15.913Z,98761.84
2023-03-15T02:41:46.355Z,98761.31
2023-03-15T02:44:20.047Z,98767.44
2023-03-15T02:46:51.384Z,98762.25
2023-03-15T02:49:21.607Z,98767.06
2023-03-15T02:51:49.445Z,98758.88
2023-03-15T02:54:17.321Z,98776.94
2023-03-15T02:56:45.186Z,98771.72
2023-03-15T02:59:13.422Z,98780.66
2023-03-15T03:01:45.879Z,98787.47
2023-03-15T03:04:13.941Z,98787.47
2023-03-15T03:06:43.928Z,98796.31
2023-03-15T03:09:12.248Z,98793.88
2023-03-15T03:11:40.167Z,98795.47
2023-03-15T03:14:08.053Z,98793.69
2023-03-15T03:16:35.979Z,98797.59
2023-03-15T03:19:05.298Z,98795.97
2023-03-15T03:21:33.349Z,98797.53
2023-03-15T03:24:01.668Z,98799.38
2023-03-15T03:26:32.701Z,98805.50
2023-03-15T03:29:00.674Z,98812.94
2023-03-15T03:31:29.330Z,98815.63
2023-03-15T03:33:57.873Z,98812.56
2023-03-15T03:36:27.332Z,98814.03
2023-03-15T03:38:55.298Z,98816.59
2023-03-15T03:41:23.123Z,98817.25
2023-03-15T03:43:50.995Z,98818.84
2023-03-15T03:46:18.970Z,98818.78
2023-03-15T03:48:46.878Z,98823.47
2023-03-15T03:51:14.789Z,98826.09
2023-03-15T03:53:44.041Z,98832.91
2023-03-15T03:56:11.966Z,98843.84
2023-03-15T03:58:39.914Z,98846.13
2023-03-15T04:01:07.980Z,98837.66
2023-03-15T04:03:35.849Z,98845.53
2023-03-15T04:06:05.741Z,98845.41
2023-03-15T04:08:33.748Z,98846.25
2023-03-15T04:11:04.179Z,98854.78
2023-03-15T04:13:32.309Z,98857.75
2023-03-15T04:16:01.533Z,98856.66
2023-03-15T04:18:29.658Z,98861.28
2023-03-15T04:20:57.529Z,98858.22
2023-03-15T04:23:25.738Z,98858.47
2023-03-15T04:25:55.333Z,98865.69
2023-03-15T04:28:24.830Z,98854.56
2023-03-15T04:30:52.820Z,98861.47
2023-03-15T04:33:24.570Z,98862.75
2023-03-15T04:35:52.905Z,98869.72
2023-03-15T04:38:26.990Z,98876.13
2023-03-15T04:40:55.573Z,98881.59
2023-03-15T04:43:25.410Z,98885.16
2023-03-15T04:45:53.321Z,98875.66
2023-03-15T04:48:21.230Z,98884.69
2023-03-15T04:50:49.097Z,98883.09
2023-03-15T04:53:16.966Z,98893.56
2023-03-15T04:55:44.871Z,98885.97
2023-03-15T04:58:12.722Z,98887.19
2023-03-15T05:00:42.077Z,98885.22
2023-03-15T05:03:09.989Z,98888.03
2023-03-15T05:05:37.929Z,98882.22
2023-03-15T05:08:06.155Z,98890.28
2023-03-15T05:10:34.406Z,98889.81
2023-03-15T05:13:02.368Z,98891.47
2023-03-15T05:15:30.264Z,98895.06
2023-03-15T05:17:59.535Z,98895.22
2023-03-15T05:20:27.549Z,98901.22
2023-03-15T05:22:55.418Z,98908.72
2023-03-15T05:25:24.468Z,98915.03
2023-03-15T05:27:52.911Z,98909.59
2023-03-15T05:30:21.683Z,98914.31
2023-03-15T05:32:49.586Z,98916.25
2023-03-15T05:35:19.056Z,98919.31
2023-03-15T05:37:46.915Z,98922.53
2023-03-15T05:40:15.501Z,98925.13
2023-03-15T05:42:43.345Z,98934.47
2023-03-15T05:45:12.313Z,98927.53
2023-03-15T05:47:40.542Z,98930.50
2023-03-15T05:50:09.105Z,98925.66
2023-03-15T05:52:38.360Z,98931.84
2023-03-15T05:55:06.963Z,98938.69
2023-03-15T05:57:34.885Z,98928.88
2023-03-15T06:00:05.198Z,98935.63
2023-03-15T06:02:33.082Z,98937.81
2023-03-15T06:05:00.999Z,98938.63
2023-03-15T06:07:28.998Z,98943.59
2023-03-15T06:09:58.370Z,98951.81
2023-03-15T06:12:26.377Z,98954.53
2023-03-15T06:14:54.278Z,98950.16
2023-03-15T06:17:22.164Z,98962.03
2023-03-15T06:19:50.073Z,98962.38
2023-03-15T06:22:20.583Z,98955.28
2023-03-15T06:24:48.703Z,98971.53
2023-03-15T06:27:22.049Z,98961.78
2023-03-15T06:29:50.550Z,98969.31
2023-03-15T06:32:18.535Z,98976.56
2023-03-15T06:34:46.463Z,98979.78
2023-03-15T06:37:22.720Z,98980.41
2023-03-15T06:39:54.550Z,98978.25
2023-03-15T06:42:23.881Z,98977.94
2023-03-15T06:44:51.755Z,98976.56
2023-03-15T06:47:19.675Z,98980.88
2023-03-15T06:49:50.389Z,98982.19
2023-03-15T06:52:18.788Z,98981.50
2023-03-15T06:54:46.763Z,98984.13
2023-03-15T06:57:14.678Z,98976.84
2023-03-15T06:59:43.960Z,98969.72
2023-03-15T07:02:15.579Z,98971.97
2023-03-15T07:04:44.669Z,98974.31
2023-03-15T07:07:12.645Z,98982.06
2023-03-15T07:09:41.156Z,98981.72
2023-03-15T07:12:11.201Z,98986.09
2023-03-15T07:14:39.107Z,98992.38
2023-03-15T07:17:08.520Z,98992.09
2023-03-15T07:19:41.401Z,98988.28
2023-03-15T07:22:15.042Z,98997.47
2023-03-15T07:24:42.902Z,99001.41
2023-03-15T07:27:16.117Z,98999.38
2023-03-15T07:29:44.991Z,99000.94
2023-03-15T07:32:14.302Z,98994.66
2023-03-15T07:34:42.449Z,99008.03
2023-03-15T07:37:10.445Z,99002.00
2023-03-15T07:39:38.338Z,99004.00
2023-03-15T07:42:07.315Z,99016.66
2023-03-15T07:44:35.217Z,99008.47
2023-03-15T07:47:03.081Z,99003.06
2023-03-15T07:49:34.672Z,99010.53
2023-03-15T07:52:03.787Z,99013.63
2023-03-15T07:54:32.099Z,99012.38
2023-03-15T07:57:00.001Z,99013.59
2023-03-15T07:59:27.962Z,99012.97
2023-03-15T08:01:56.145Z,99015.63
2023-03-15T08:04:24.104Z,99015.34
2023-03-15T08:06:53.395Z,99017.34
2023-03-15T08:09:21.306Z,99028.84
2023-03-15T08:11:49.218Z,99022.56
2023-03-15T08:14:17.125Z,99022.22
2023-03-15T08:16:45.077Z,99018.22
2023-03-15T08:19:13.095Z,99026.03
2023-03-15T08:21:45.496Z,99026.75
2023-03-15T08:24:15.449Z,99030.31
2023-03-15T08:26:43.813Z,99014.91
2023-03-15T08:29:11.981Z,99018.63
2023-03-15T08:31:40.306Z,99025.22
2023-03-15T08:34:08.267Z,99027.94
2023-03-15T08:36:36.181Z,99026.38
2023-03-15T08:39:05.622Z,99013.72
2023-03-15T08:41:35.217Z,99018.50
2023-03-15T08:44:03.099Z,99015.97
2023-03-15T08:46:31.372Z,99017.19
2023-03-15T08:48:59.232Z,99018.06
2023-03-15T08:51:27.516Z,99017.53
2023-03-15T08:53:55.386Z,99022.84
2023-03-15T08:56:23.529Z,99021.97
2023-03-15T08:58:52.754Z,99020.78
2023-03-15T09:01:20.658Z,99031.63
2023-03-15T09:03:48.494Z,99044.88
2023-03-15T09:06:16.356Z,99047.63
2023-03-15T09:08:44.198Z,99037.91
2023-03-15T09:11:12.051Z,99039.63
2023-03-15T09:13:39.919Z,99046.25
2023-03-15T09:16:09.509Z,99034.69
2023-03-15T09:18:37.381Z,99057.25
2023-03-15T09:21:06.990Z,99067.06
2023-03-15T09:23:34.960Z,99067.81
2023-03-15T09:26:03.204Z,99061.34
2023-03-15T09:28:31.079Z,99060.41
2023-03-15T09:31:00.089Z,99057.59
2023-03-15T09:33:29.507Z,99066.81
2023-03-15T09:35:57.444Z,99057.78
2023-03-15T09:38:25.400Z,99061.00
2023-03-15T09:40:59.047Z,99063.63
2023-03-15T09:43:55.292Z,99061.84
2023-03-15T09:46:29.087Z,99063.56
2023-03-15T09:49:01.726Z,99060.16
2023-03-15T09:51:42.534Z,99074.16
2023-03-15T09:54:13.981Z,99073.13
2023-03-15T09:56:49.391Z,99064.88
2023-03-15T09:59:22.815Z,99061.06
2023-03-15T10:01:55.339Z,99067.81
2023-03-15T10:04:29.933Z,99056.50
2023-03-15T10:06:59.454Z,99061.63
2023-03-15T10:09:33.130Z,99053.09
2023-03-15T10:12:05.709Z,99051.69
2023-03-15T10:14:53.737Z,99063.97
2023-03-15T10:17:30.792Z,99069.56
2023-03-15T10:20:06.387Z,99064.53
2023-03-15T10:22:40.647Z,99053.41
2023-03-15T10:25:17.761Z,99059.16
2023-03-15T10:27:50.759Z,99057.56
2023-03-15T10:30:21.535Z,99069.66
2023-03-15T10:32:53.860Z,99061.16
2023-03-15T10:35:23.165Z,99066.34
2023-03-15T10:37:51.207Z,99056.47
2023-03-15T10:40:41.013Z,99054.88
2023-03-15T10:43:15.704Z,99053.84
2023-03-15T10:45:43.573Z,99056.38
2023-03-15T10:48:11.508Z,99050.78
2023-03-15T10:50:41.212Z,99047.63
2023-03-15T10:53:20.648Z,99042.22
2023-03-15T10:55:49.894Z,99051.50
2023-03-15T10:58:27.556Z,99052.97
2023-03-15T11:01:01.141Z,99048.50
2023-03-15T11:03:29.767Z,99050.81
2023-03-15T11:06:00.402Z,99028.59
2023-03-15T11:08:38.784Z,99038.69
2023-03-15T11:11:07.821Z,99049.53
2023-03-15T11:13:37.280Z,99050.91
2023-03-15T11:16:08.433Z,99049.09
2023-03-15T11:18:38.914Z,99043.88
2023-03-15T11:21:14.175Z,99037.91
2023-03-15T11:23:45.793Z,99038.63
2023-03-15T11:26:31.604Z,99033.22
2023-03-15T11:29:03.386Z,99025.63
2023-03-15T11:31:32.320Z,99032.41
2023-03-15T11:34:04.621Z,99022.78
2023-03-15T11:36:37.842Z,99020.66
2023-03-15T11:39:06.870Z,99031.38
2023-03-15T11:41:38.414Z,99024.56
2023-03-15T11:44:16.157Z,99018.50
2023-03-15T11:46:48.529Z,99011.53
2023-03-15T11:49:21.107Z,99012.06
2023-03-15T11:51:50.984Z,99001.44
2023-03-15T11:54:20.994Z,99005.06
2023-03-15T11:56:55.254Z,99011.53
2023-03-15T11:59:28.868Z,99004.81
2023-03-15T12:01:59.615Z,99006.03
2023-03-15T12:04:38.108Z,99006.41
2023-03-15T12:07:25.547Z,99008.38
2023-03-15T12:09:56.357Z,99013.91
2023-03-15T12:12:37.735Z,99008.53
2023-03-15T12:15:08.950Z,99010.66
2023-03-15T12:17:45.313Z,99014.25
2023-03-15T12:20:27.883Z,99008.16
2023-03-15T12:23:19.044Z,98996.69
2023-03-15T12:25:55.499Z,99002.50
2023-03-15T12:28:28.655Z,99009.28
2023-03-15T12:30:59.346Z,99019.50
2023-03-15T12:33:29.193Z,99009.41
2023-03-15T12:36:06.380Z,98987.56
2023-03-15T12:38:43.879Z,98985.69
2023-03-15T12:41:41.564Z,98993.50
2023-03-15T12:44:27.742Z,98993.56
2023-03-15T12:46:59.531Z,98985.47
2023-03-15T12:49:36.503Z,98982.94
2023-03-15T12:52:09.741Z,98982.69
2023-03-15T12:54:46.464Z,98985.63
2023-03-15T12:57:22.068Z,98990.34
2023-03-15T12:59:54.934Z,98977.03
2023-03-15T13:02:42.306Z,98981.13
2023-03-15T13:05:19.801Z,98966.72
2023-03-15T13:07:56.527Z,98961.78
2023-03-15T13:10:41.036Z,98961.91
2023-03-15T13:13:22.819Z,98955.44
2023-03-15T13:16:07.256Z,98953.09
2023-03-15T13:18:43.132Z,98955.13
2023-03-15T13:21:20.292Z,98946.97
2023-03-15T13:23:53.101Z,98943.06
2023-03-15T13:26:41.144Z,98952.78
2023-03-15T13:29:17.498Z,98941.19
2023-03-15T13:31:48.063Z,98935.00
2023-03-15T13:34:20.762Z,98944.44
2023-03-15T13:36:54.698Z,98940.19
2023-03-15T13:39:24.972Z,98943.47
2023-03-15T13:42:01.096Z,98939.72
2023-03-15T13:44:31.237Z,98942.38
2023-03-15T13:47:01.333Z,98937.03
2023-03-15T13:49:32.960Z,98943.16
2023-03-15T13:52:05.485Z,98932.22
2023-03-15T13:54:35.383Z,98940.88
2023-03-15T13:57:08.497Z,98939.22
2023-03-15T13:59:43.143Z,98935.63
2023-03-15T14:02:16.964Z,98932.78
2023-03-15T14:04:52.773Z,98928.59
2023-03-15T14:07:27.894Z,98940.22
2023-03-15T14:10:24.473Z,98944.41
2023-03-15T14:12:54.990Z,98935.53
2023-03-15T14:15:26.635Z,98933.13
2023-03-15T14:18:02.204Z,98937.22
2023-03-15T14:20:33.683Z,98928.81
2023-03-15T14:23:03.564Z,98933.31
2023-03-15T14:25:36.738Z,98930.88
2023-03-15T14:28:07.297Z,98932.50
2023-03-15T14:30:37.851Z,98929.25
2023-03-15T14:33:08.942Z,98932.94
2023-03-15T14:35:44.352Z,98944.94
2023-03-15T14:38:19.193Z,98942.66
2023-03-15T14:40:47.939Z,98938.78
2023-03-15T14:43:17.385Z,98936.66
2023-03-15T14:45:47.932Z,98941.09
2023-03-15T14:48:22.393Z,98943.44
2023-03-15T14:50:50.539Z,98938.84
2023-03-15T14:53:21.390Z,98930.22
2023-03-15T14:55:49.344Z,98950.19
2023-03-15T14:58:21.250Z,98948.94
2023-03-15T15:00:50.766Z,98955.50
2023-03-15T15:03:22.361Z,98940.75
2023-03-15T15:05:51.356Z,98951.81
2023-03-15T15:08:22.402Z,98952.13
2023-03-15T15:10:53.040Z,98962.75
2023-03-15T15:13:24.184Z,98961.97
2023-03-15T15:15:56.080Z,98954.88
2023-03-15T15:18:26.030Z,98955.31
2023-03-15T15:20:56.104Z,98949.25
2023-03-15T15:23:27.643Z,98951.78
2023-03-15T15:25:58.302Z,98945.28
2023-03-15T15:28:36.149Z,98953.69
2023-03-15T15:31:06.552Z,98952.06
2023-03-15T15:33:34.458Z,98946.53
2023-03-15T15:36:04.850Z,98958.72
2023-03-15T15:38:39.021Z,98965.97
2023-03-15T15:41:13.145Z,98969.78
2023-03-15T15:43:42.770Z,98968.06
2023-03-15T15:46:13.672Z,98958.88
2023-03-15T15:48:43.024Z,98959.25
2023-03-15T15:51:26.195Z,98959.31
2023-03-15T15:53:55.144Z,98956.72
2023-03-15T15:56:27.307Z,98966.84
2023-03-15T15:58:57.526Z,98962.59
2023-03-15T16:01:26.404Z,98972.31
2023-03-15T16:03:54.408Z,98975.53
2023-03-15T16:06:23.428Z,98976.28
2023-03-15T16:08:53.651Z,98974.84
2023-03-15T16:11:22.253Z,98977.50
2023-03-15T16:13:53.944Z,98988.59
2023-03-15T16:16:23.298Z,98986.47
2023-03-15T16:18:51.265Z,98990.00
2023-03-15T16:21:26.709Z,98984.03
2023-03-15T16:23:58.016Z,98979.72
2023-03-15T16:26:26.189Z,98983.84
2023-03-15T16:28:54.094Z,98991.28
2023-03-15T16:31:23.584Z,98972.25
2023-03-15T16:33:51.824Z,98987.31
2023-03-15T16:36:20.920Z,98993.16
2023-03-15T16:38:49.428Z,98985.94
2023-03-15T16:41:18.588Z,98996.22
2023-03-15T16:43:49.119Z,98993.88
2023-03-15T16:46:18.357Z,98997.50
2023-03-15T16:48:49.577Z,98997.00
2023-03-15T16:51:18.039Z,99001.28
2023-03-15T16:53:46.163Z,99004.53
2023-03-15T16:56:15.794Z,99002.03
2023-03-15T16:58:45.294Z,99003.63
2023-03-15T17:01:13.265Z,99002.47
2023-03-15T17:03:41.193Z,99000.00
2023-03-15T17:06:20.118Z,99010.94
2023-03-15T17:08:49.108Z,99014.00
2023-03-15T17:11:18.032Z,99018.16
2023-03-15T17:13:46.136Z,99014.44
2023-03-15T17:16:15.332Z,99015.88
2023-03-15T17:18:44.290Z,99013.66
2023-03-15T17:21:15.438Z,99014.91
2023-03-15T17:23:44.129Z,99018.06
2023-03-15T17:26:14.803Z,99034.84
2023-03-15T17:28:43.680Z,99038.44
2023-03-15T17:31:30.808Z,99042.50
2023-03-15T17:33:58.790Z,99033.00
2023-03-15T17:36:34.089Z,99047.34
2023-03-15T17:39:02.841Z,99041.94
2023-03-15T17:41:32.572Z,99045.75
2023-03-15T17:44:00.744Z,99050.81
2023-03-15T17:46:30.352Z,99052.97
2023-03-15T17:48:59.256Z,99031.97
2023-03-15T17:51:31.449Z,99054.66
2023-03-15T17:54:00.410Z,99054.00
2023-03-15T17:56:29.296Z,99058.09
2023-03-15T17:58:57.536Z,99054.03
2023-03-15T18:01:28.273Z,99051.75
2023-03-15T18:03:57.205Z,99046.81
2023-03-15T18:06:25.341Z,99052.00
2023-03-15T18:08:54.621Z,99056.53
2023-03-15T18:11:26.636Z,99050.75
2023-03-15T18:13:55.012Z,99059.44
2023-03-15T18:16:23.161Z,99060.91
2023-03-15T18:18:51.174Z,99059.97
2023-03-15T18:21:21.557Z,99054.19
2023-03-15T18:23:50.626Z,99064.97
2023-03-15T18:26:21.602Z,99059.00
2023-03-15T18:28:49.941Z,99061.91
2023-03-15T18:31:20.784Z,99070.03
2023-03-15T18:33:49.507Z,99067.81
2023-03-15T18:36:18.071Z,99079.75
2023-03-15T18:38:46.670Z,99072.25
2023-03-15T18:41:19.841Z,99083.94
2023-03-15T18:43:51.520Z,99092.84
2023-03-15T18:46:21.098Z,99084.06
2023-03-15T18:48:50.012Z,99086.00
2023-03-15T18:51:18.760Z,99083.69
2023-03-15T18:53:47.177Z,99083.38
2023-03-15T18:56:19.738Z,99080.66
2023-03-15T18:58:50.076Z,99084.47
2023-03-15T19:01:18.308Z,99086.94
2023-03-15T19:03:46.668Z,99087.06
2023-03-15T19:06:14.955Z,99074.47
2023-03-15T19:08:42.913Z,99088.59
2023-03-15T19:11:11.406Z,99097.03
2023-03-15T19:13:39.473Z,99093.38
2023-03-15T19:16:09.295Z,99095.94
2023-03-15T19:18:37.150Z,99095.09
2023-03-15T19:21:05.337Z,99081.06
2023-03-15T19:23:34.303Z,99085.81
2023-03-15T19:26:02.216Z,99079.19
2023-03-15T19:28:30.449Z,99090.19
2023-03-15T19:30:58.740Z,99081.75
2023-03-15T19:33:28.019Z,99089.34
2023-03-15T19:35:56.088Z,99091.22
2023-03-15T19:38:23.972Z,99093.25
2023-03-15T19:40:55.191Z,99096.31
2023-03-15T19:43:23.795Z,99093.97
2023-03-15T19:45:51.775Z,99097.31
2023-03-15T19:48:19.743Z,99096.97
2023-03-15T19:50:49.661Z,99089.94
2023-03-15T19:53:18.106Z,99093.25
2023-03-15T19:55:46.094Z,99093.50
2023-03-15T19:58:14.553Z,99091.81
2023-03-15T20:00:42.495Z,99086.97
2023-03-15T20:03:12.615Z,99089.28
2023-03-15T20:05:40.590Z,99096.34
2023-03-15T20:08:10.417Z,99099.28
2023-03-15T20:10:38.347Z,99098.97
2023-03-15T20:13:06.232Z,99106.41
2023-03-15T20:15:34.145Z,99102.69
2023-03-15T20:18:02.553Z,99110.13
2023-03-15T20:20:30.530Z,99109.47
2023-03-15T20:22:58.525Z,99114.00
2023-03-15T20:25:28.221Z,99112.66
2023-03-15T20:27:56.072Z,99115.19
2023-03-15T20:30:24.755Z,99114.56
2023-03-15T20:32:53.577Z,99112.34
2023-03-15T20:35:21.579Z,99109.25
2023-03-15T20:37:49.550Z,99111.47
2023-03-15T20:40:18.885Z,99108.75
2023-03-15T20:42:48.137Z,99096.84
2023-03-15T20:45:16.044Z,99097.25
2023-03-15T20:47:43.918Z,99104.03
2023-03-15T20:50:13.228Z,99098.88
2023-03-15T20:52:42.663Z,99107.97
2023-03-15T20:55:11.724Z,99100.38
2023-03-15T20:57:42.165Z,99097.34
2023-03-15T21:00:18.148Z,99094.88
2023-03-15T21:02:46.865Z,99093.38
2023-03-15T21:05:16.278Z,99087.78
2023-03-15T21:07:45.091Z,99099.63
2023-03-15T21:10:14.810Z,99085.38
2023-03-15T21:12:44.040Z,99100.38
2023-03-15T21:15:17.574Z,99095.53
2023-03-15T21:17:46.005Z,99095.69
2023-03-15T21:20:15.554Z,99092.19
2023-03-15T21:22:43.664Z,99098.75
2023-03-15T21:25:11.602Z,99100.00
2023-03-15T21:27:39.535Z,99081.38
2023-03-15T21:30:08.683Z,99087.97
2023-03-15T21:32:38.713Z,99086.56
2023-03-15T21:35:07.652Z,99085.91
2023-03-15T21:37:35.623Z,99089.13
2023-03-15T21:40:04.354Z,99085.06
2023-03-15T21:42:33.370Z,99085.13
2023-03-15T21:45:01.233Z,99087.25
2023-03-15T21:47:29.179Z,99083.84
2023-03-15T21:49:58.434Z,99088.09
2023-03-15T21:52:26.414Z,99093.56
2023-03-15T21:54:54.305Z,99084.75
2023-03-15T21:57:22.792Z,99088.56
2023-03-15T21:59:51.490Z,99085.91
2023-03-15T22:02:20.061Z,99083.72
2023-03-15T22:04:48.098Z,99083.59
2023-03-15T22:07:18.504Z,99089.13
2023-03-15T22:09:46.413Z,99094.63
2023-03-15T22:12:15.571Z,99085.88
2023-03-15T22:14:44.675Z,99107.63
2023-03-15T22:17:13.816Z,99080.81
2023-03-15T22:19:41.674Z,99091.09
2023-03-15T22:22:10.010Z,99080.66
2023-03-15T22:24:39.452Z,99083.28
2023-03-15T22:27:07.697Z,99077.25
2023-03-15T22:29:35.821Z,99076.41
2023-03-15T22:32:03.993Z,99094.38
2023-03-15T22:34:34.392Z,99090.03
2023-03-15T22:37:03.401Z,99097.53
2023-03-15T22:39:32.321Z,99091.91
2023-03-15T22:42:01.797Z,99093.81
2023-03-15T22:44:30.598Z,99094.50
2023-03-15T22:46:58.560Z,99089.66
2023-03-15T22:49:26.406Z,99101.53
2023-03-15T22:51:54.311Z,99098.25
2023-03-15T22:54:22.395Z,99100.59
2023-03-15T22:56:50.320Z,99103.94
2023-03-15T22:59:19.631Z,99101.84
2023-03-15T23:01:51.434Z,99104.38
2023-03-15T23:04:19.579Z,99106.41
2023-03-15T23:06:47.575Z,99107.81
2023-03-15T23:09:15.477Z,99108.00
2023-03-15T23:11:43.415Z,99092.72
2023-03-15T23:14:16.300Z,99094.66
2023-03-15T23:16:45.638Z,99102.03
2023-03-15T23:19:15.586Z,99097.97
2023-03-15T23:21:45.011Z,99106.09
2023-03-15T23:24:23.279Z,99100.06
2023-03-15T23:26:58.356Z,99108.41
2023-03-15T23:29:29.295Z,99110.44
2023-03-15T23:31:58.795Z,99105.53
2023-03-15T23:34:27.088Z,99115.78
2023-03-15T23:36:55.409Z,99118.78
2023-03-15T23:39:23.411Z,99116.34
2023-03-15T23:41:51.499Z,99121.78
2023-03-15T23:44:20.038Z,99124.13
2023-03-15T23:46:49.137Z,99116.41
2023-03-15T23:49:19.005Z,99113.53
2023-03-15T23:51:48.546Z,99117.94
2023-03-15T23:54:16.930Z,99117.09
2023-03-15T23:56:45.023Z,99118.56
2023-03-15T23:59:12.980Z,99121.75
