createdAt,value
2019-03-03T00:02:48.124Z,4.90
2019-03-03T00:07:51.824Z,4.80
2019-03-03T00:12:55.570Z,4.90
2019-03-03T00:17:59.977Z,4.80
2019-03-03T00:23:03.667Z,4.90
2019-03-03T00:28:07.701Z,4.90
2019-03-03T00:33:11.365Z,4.90
2019-03-03T00:38:21.741Z,4.90
2019-03-03T00:43:43.692Z,4.90
2019-03-03T00:49:05.097Z,4.90
2019-03-03T00:54:17.453Z,5.00
2019-03-03T00:59:26.293Z,5.00
2019-03-03T01:04:49.365Z,5.00
2019-03-03T01:09:59.028Z,5.10
2019-03-03T01:15:15.577Z,5.10
2019-03-03T01:20:24.610Z,5.20
2019-03-03T01:25:28.597Z,5.20
2019-03-03T01:30:32.273Z,5.30
2019-03-03T01:35:35.973Z,5.30
2019-03-03T01:40:39.948Z,5.40
2019-03-03T01:45:43.924Z,5.50
2019-03-03T01:50:47.574Z,5.50
2019-03-03T01:55:51.301Z,5.60
2019-03-03T02:00:55.113Z,5.60
2019-03-03T02:06:00.089Z,5.70
2019-03-03T02:11:03.821Z,5.70
2019-03-03T02:16:07.473Z,5.80
2019-03-03T02:21:11.228Z,5.80
2019-03-03T02:26:14.903Z,5.90
2019-03-03T02:31:18.925Z,5.90
2019-03-03T02:36:22.676Z,6.00
2019-03-03T02:41:26.358Z,6.00
2019-03-03T02:46:30.026Z,6.10
2019-03-03T02:51:33.707Z,6.20
2019-03-03T02:56:37.461Z,6.20
2019-03-03T03:01:46.308Z,6.20
2019-03-03T03:07:11.191Z,6.30
2019-03-03T03:12:49.135Z,6.30
2019-03-03T03:18:08.636Z,6.30
2019-03-03T03:23:26.914Z,6.30
2019-03-03T03:28:38.098Z,6.40
2019-03-03T03:34:07.166Z,6.40
2019-03-03T03:39:23.016Z,6.40
2019-03-03T03:44:40.672Z,6.40
2019-03-03T03:49:50.837Z,6.40
2019-03-03T03:55:16.990Z,6.50
2019-03-03T04:00:33.409Z,6.50
2019-03-03T04:05:45.324Z,6.50
2019-03-03T04:10:55.090Z,6.60
2019-03-03T04:16:19.585Z,6.60
2019-03-03T04:21:48.347Z,6.60
2019-03-03T04:27:03.717Z,6.60
2019-03-03T04:32:18.647Z,6.70
2019-03-03T04:37:47.548Z,6.70
2019-03-03T04:43:16.544Z,6.70
2019-03-03T04:48:42.171Z,6.70
2019-03-03T04:54:11.156Z,6.70
2019-03-03T04:59:30.232Z,6.80
2019-03-03T05:04:42.160Z,6.80
2019-03-03T05:09:52.052Z,6.80
2019-03-03T05:15:00.002Z,6.80
2019-03-03T05:20:04.187Z,6.80
2019-03-03T05:25:07.940Z,6.90
2019-03-03T05:30:11.896Z,6.90
2019-03-03T05:35:15.580Z,6.90
2019-03-03T05:40:19.260Z,6.90
2019-03-03T05:45:22.927Z,7.00
2019-03-03T05:50:26.600Z,7.00
2019-03-03T05:55:30.276Z,7.00
2019-03-03T06:00:33.955Z,7.00
2019-03-03T06:05:37.637Z,7.10
2019-03-03T06:10:41.373Z,7.10
2019-03-03T06:15:45.056Z,7.10
2019-03-03T06:20:48.729Z,7.20
2019-03-03T06:25:52.396Z,7.20
2019-03-03T06:30:56.413Z,7.20
2019-03-03T06:36:00.132Z,7.30
2019-03-03T06:41:03.919Z,7.30
2019-03-03T06:46:07.708Z,7.40
2019-03-03T06:51:11.443Z,7.40
2019-03-03T06:56:15.431Z,7.50
2019-03-03T07:01:19.472Z,7.50
2019-03-03T07:06:23.188Z,7.50
2019-03-03T07:11:27.212Z,7.60
2019-03-03T07:16:31.241Z,7.60
2019-03-03T07:21:34.940Z,7.60
2019-03-03T07:26:38.657Z,7.70
2019-03-03T07:31:42.370Z,7.80
2019-03-03T07:36:46.078Z,7.90
2019-03-03T07:41:49.834Z,8.00
2019-03-03T07:46:53.561Z,8.00
2019-03-03T07:51:57.400Z,8.10
2019-03-03T07:57:01.144Z,8.10
2019-03-03T08:02:05.009Z,8.20
2019-03-03T08:07:08.697Z,8.30
2019-03-03T08:12:12.893Z,8.30
2019-03-03T08:17:16.581Z,8.40
2019-03-03T08:22:20.268Z,8.40
2019-03-03T08:27:23.977Z,8.50
2019-03-03T08:32:27.676Z,8.50
2019-03-03T08:37:31.493Z,8.60
2019-03-03T08:42:43.681Z,8.60
2019-03-03T08:47:56.949Z,8.70
2019-03-03T08:53:23.424Z,8.80
2019-03-03T08:58:36.989Z,8.90
2019-03-03T09:04:02.797Z,9.00
2019-03-03T09:09:25.533Z,9.10
2019-03-03T09:14:39.550Z,9.10
2019-03-03T09:19:57.065Z,9.20
2019-03-03T09:25:29.456Z,9.40
2019-03-03T09:30:51.322Z,9.50
2019-03-03T09:36:02.108Z,9.60
2019-03-03T09:41:20.142Z,9.60
2019-03-03T09:46:43.302Z,9.70
2019-03-03T09:52:06.972Z,9.80
2019-03-03T09:57:28.808Z,9.80
2019-03-03T10:02:38.434Z,9.90
2019-03-03T10:07:50.536Z,10.00
2019-03-03T10:13:25.443Z,10.00
2019-03-03T10:18:48.908Z,10.10
2019-03-03T10:24:17.257Z,10.10
2019-03-03T10:29:45.480Z,10.10
2019-03-03T10:35:07.339Z,10.10
2019-03-03T10:40:24.533Z,10.20
2019-03-03T10:45:56.794Z,10.20
2019-03-03T10:51:17.431Z,10.10
2019-03-03T10:56:34.713Z,10.10
2019-03-03T11:01:57.897Z,10.10
2019-03-03T11:07:23.572Z,10.10
2019-03-03T11:12:52.872Z,10.10
2019-03-03T11:18:06.609Z,10.10
2019-03-03T11:23:22.400Z,10.00
2019-03-03T11:28:48.009Z,10.00
2019-03-03T11:34:17.005Z,9.90
2019-03-03T11:39:25.896Z,9.90
2019-03-03T11:44:47.022Z,9.90
2019-03-03T11:50:03.060Z,9.80
2019-03-03T11:55:16.323Z,9.80
2019-03-03T12:00:31.913Z,9.80
2019-03-03T12:05:57.778Z,9.80
2019-03-03T12:11:15.772Z,9.80
2019-03-03T12:16:39.103Z,9.90
2019-03-03T12:21:54.801Z,9.90
2019-03-03T12:27:20.721Z,9.90
2019-03-03T12:32:35.992Z,10.00
2019-03-03T12:37:48.762Z,10.00
2019-03-03T12:43:10.817Z,10.00
2019-03-03T12:48:42.544Z,10.00
2019-03-03T12:54:04.475Z,10.10
2019-03-03T12:59:24.214Z,10.10
2019-03-03T13:04:35.804Z,10.20
2019-03-03T13:09:47.455Z,10.20
2019-03-03T13:15:13.358Z,10.30
2019-03-03T13:20:27.410Z,10.30
2019-03-03T13:25:41.426Z,10.40
2019-03-03T13:31:10.492Z,10.40
2019-03-03T13:36:43.415Z,10.40
2019-03-03T13:42:05.230Z,10.40
2019-03-03T13:47:08.949Z,10.50
2019-03-03T13:52:12.891Z,10.50
2019-03-03T13:57:17.452Z,10.50
2019-03-03T14:02:21.214Z,10.50
2019-03-03T14:07:24.974Z,10.50
2019-03-03T14:12:29.517Z,10.50
2019-03-03T14:17:33.556Z,10.50
2019-03-03T14:22:39.177Z,10.50
2019-03-03T14:27:43.331Z,10.50
2019-03-03T14:32:47.211Z,10.50
2019-03-03T14:37:51.697Z,10.50
2019-03-03T14:42:56.889Z,10.50
2019-03-03T14:48:01.682Z,10.50
2019-03-03T14:53:05.548Z,10.50
2019-03-03T14:58:09.968Z,10.50
2019-03-03T15:03:14.713Z,10.50
2019-03-03T15:08:18.397Z,10.50
2019-03-03T15:13:22.728Z,10.50
2019-03-03T15:18:26.418Z,10.50
2019-03-03T15:23:30.248Z,10.50
2019-03-03T15:28:34.013Z,10.40
2019-03-03T15:33:39.853Z,10.40
2019-03-03T15:38:43.516Z,10.40
2019-03-03T15:43:47.217Z,10.40
2019-03-03T15:48:51.235Z,10.40
2019-03-03T15:53:55.101Z,10.30
2019-03-03T15:58:58.832Z,10.40
2019-03-03T16:04:02.568Z,10.30
2019-03-03T16:09:07.893Z,10.30
2019-03-03T16:14:11.589Z,10.20
2019-03-03T16:19:15.332Z,10.30
2019-03-03T16:24:19.060Z,10.20
2019-03-03T16:29:22.747Z,10.20
2019-03-03T16:34:26.434Z,10.20
2019-03-03T16:39:30.507Z,10.10
2019-03-03T16:44:34.255Z,10.10
2019-03-03T16:49:38.253Z,10.10
2019-03-03T16:54:41.932Z,10.10
2019-03-03T16:59:45.713Z,10.00
2019-03-03T17:04:49.430Z,10.00
2019-03-03T17:09:53.120Z,10.00
2019-03-03T17:14:56.929Z,10.00
2019-03-03T17:20:00.997Z,10.00
2019-03-03T17:25:07.461Z,10.00
2019-03-03T17:30:14.335Z,10.00
2019-03-03T17:35:18.561Z,10.00
2019-03-03T17:40:22.337Z,10.00
2019-03-03T17:45:26.264Z,10.00
2019-03-03T17:50:30.017Z,9.90
2019-03-03T17:55:33.709Z,9.90
2019-03-03T18:00:38.770Z,10.00
2019-03-03T18:05:42.451Z,9.90
2019-03-03T18:10:46.216Z,9.90
2019-03-03T18:15:49.937Z,9.90
2019-03-03T18:20:53.948Z,9.90
2019-03-03T18:25:57.713Z,9.90
2019-03-03T18:31:01.391Z,9.90
2019-03-03T18:36:05.060Z,9.80
2019-03-03T18:41:08.752Z,9.90
2019-03-03T18:46:12.754Z,9.80
2019-03-03T18:51:16.487Z,9.80
2019-03-03T18:56:20.305Z,9.80
2019-03-03T19:01:24.165Z,9.80
2019-03-03T19:06:28.228Z,9.80
2019-03-03T19:11:32.292Z,9.80
2019-03-03T19:16:36.055Z,9.80
2019-03-03T19:21:40.130Z,9.80
2019-03-03T19:26:43.854Z,9.80
2019-03-03T19:31:47.529Z,9.80
2019-03-03T19:36:54.350Z,9.70
2019-03-03T19:42:00.058Z,9.70
2019-03-03T19:47:04.714Z,9.70
2019-03-03T19:52:08.776Z,9.70
2019-03-03T19:57:13.146Z,9.70
2019-03-03T20:02:17.439Z,9.70
2019-03-03T20:07:21.173Z,9.70
2019-03-03T20:12:26.386Z,9.70
2019-03-03T20:17:31.722Z,9.70
2019-03-03T20:22:37.658Z,9.70
2019-03-03T20:27:43.027Z,9.70
2019-03-03T20:32:47.249Z,9.70
2019-03-03T20:37:51.555Z,9.70
2019-03-03T20:42:56.579Z,9.70
2019-03-03T20:48:01.455Z,9.70
2019-03-03T20:53:05.857Z,9.70
2019-03-03T20:58:09.796Z,9.70
2019-03-03T21:03:14.324Z,9.70
2019-03-03T21:08:18.873Z,9.70
2019-03-03T21:13:23.373Z,9.70
2019-03-03T21:18:27.185Z,9.70
2019-03-03T21:23:30.861Z,9.70
2019-03-03T21:28:34.893Z,9.70
2019-03-03T21:33:38.573Z,9.80
2019-03-03T21:38:42.666Z,9.70
2019-03-03T21:43:46.683Z,9.70
2019-03-03T21:48:50.344Z,9.70
2019-03-03T21:53:54.047Z,9.70
2019-03-03T21:58:57.715Z,9.80
2019-03-03T22:04:01.414Z,9.70
2019-03-03T22:09:07.668Z,9.80
2019-03-03T22:14:11.337Z,9.80
2019-03-03T22:19:15.290Z,9.80
2019-03-03T22:24:18.956Z,9.80
2019-03-03T22:29:22.685Z,9.80
2019-03-03T22:34:26.389Z,9.80
2019-03-03T22:39:30.069Z,9.80
2019-03-03T22:44:34.116Z,9.80
2019-03-03T22:49:37.785Z,9.70
2019-03-03T22:54:41.472Z,9.70
2019-03-03T22:59:45.143Z,9.70
2019-03-03T23:05:19.315Z,9.70
2019-03-03T23:11:04.414Z,9.70
2019-03-03T23:16:30.369Z,9.70
2019-03-03T23:21:47.469Z,9.70
2019-03-03T23:26:51.576Z,9.70
2019-03-03T23:31:55.255Z,9.60
2019-03-03T23:36:58.924Z,9.60
2019-03-03T23:42:02.862Z,9.60
2019-03-03T23:47:06.532Z,9.60
2019-03-03T23:52:12.410Z,9.60
2019-03-03T23:57:15.616Z,9.60
