createdAt,value
2023-04-07T00:00:35.685Z,58.97
2023-04-07T00:03:07.420Z,59.06
2023-04-07T00:05:36.066Z,58.02
2023-04-07T00:08:04.370Z,59.11
2023-04-07T00:10:32.643Z,58.79
2023-04-07T00:13:00.938Z,58.44
2023-04-07T00:15:29.305Z,58.19
2023-04-07T00:17:57.624Z,58.94
2023-04-07T00:20:27.572Z,60.53
2023-04-07T00:22:55.908Z,61.00
2023-04-07T00:25:24.193Z,61.94
2023-04-07T00:27:52.466Z,61.98
2023-04-07T00:30:20.852Z,62.01
2023-04-07T00:32:49.383Z,62.07
2023-04-07T00:35:17.713Z,61.43
2023-04-07T00:37:47.378Z,61.03
2023-04-07T00:40:15.722Z,60.91
2023-04-07T00:42:43.924Z,61.51
2023-04-07T00:45:12.937Z,61.65
2023-04-07T00:47:41.758Z,61.79
2023-04-07T00:50:10.878Z,61.21
2023-04-07T00:52:39.309Z,60.87
2023-04-07T00:55:10.126Z,61.42
2023-04-07T00:57:38.480Z,61.73
2023-04-07T01:00:08.511Z,62.30
2023-04-07T01:02:42.007Z,63.00
2023-04-07T01:05:16.321Z,62.71
2023-04-07T01:07:54.463Z,63.44
2023-04-07T01:10:33.221Z,63.61
2023-04-07T01:13:07.642Z,63.69
2023-04-07T01:15:37.454Z,63.63
2023-04-07T01:18:14.346Z,64.14
2023-04-07T01:20:47.457Z,63.61
2023-04-07T01:23:42.654Z,63.14
2023-04-07T01:26:23.026Z,62.23
2023-04-07T01:29:31.743Z,62.26
2023-04-07T01:32:02.196Z,62.01
2023-04-07T01:34:32.834Z,63.35
2023-04-07T01:37:03.869Z,63.84
2023-04-07T01:39:33.484Z,63.73
2023-04-07T01:42:03.183Z,63.37
2023-04-07T01:44:34.444Z,63.34
2023-04-07T01:47:03.456Z,63.43
2023-04-07T01:49:32.624Z,63.18
2023-04-07T01:52:01.730Z,62.53
2023-04-07T01:54:30.584Z,62.90
2023-04-07T01:56:58.837Z,62.60
2023-04-07T01:59:27.076Z,62.30
2023-04-07T02:01:56.865Z,62.15
2023-04-07T02:04:32.359Z,62.52
2023-04-07T02:07:04.370Z,62.43
2023-04-07T02:09:34.664Z,62.69
2023-04-07T02:12:06.612Z,62.66
2023-04-07T02:14:35.554Z,61.50
2023-04-07T02:17:06.532Z,61.28
2023-04-07T02:19:36.158Z,61.94
2023-04-07T02:22:05.022Z,61.54
2023-04-07T02:24:33.291Z,61.52
2023-04-07T02:27:02.373Z,61.74
2023-04-07T02:29:48.079Z,61.92
2023-04-07T02:32:18.075Z,62.03
2023-04-07T02:34:46.445Z,61.41
2023-04-07T02:37:14.659Z,62.36
2023-04-07T02:39:42.975Z,62.95
2023-04-07T02:42:11.187Z,63.16
2023-04-07T02:44:39.500Z,63.96
2023-04-07T02:47:07.799Z,64.11
2023-04-07T02:49:37.407Z,64.67
2023-04-07T02:52:06.091Z,64.56
2023-04-07T02:54:34.494Z,64.55
2023-04-07T02:57:02.937Z,64.61
2023-04-07T02:59:31.172Z,64.84
2023-04-07T03:01:59.639Z,64.25
2023-04-07T03:04:28.423Z,64.42
2023-04-07T03:06:58.386Z,64.00
2023-04-07T03:09:26.830Z,64.56
2023-04-07T03:11:55.062Z,64.00
2023-04-07T03:14:23.453Z,63.30
2023-04-07T03:16:51.787Z,62.88
2023-04-07T03:19:20.052Z,63.14
2023-04-07T03:21:48.416Z,62.74
2023-04-07T03:24:18.561Z,63.60
2023-04-07T03:26:47.272Z,63.68
2023-04-07T03:29:15.696Z,64.08
2023-04-07T03:31:43.918Z,63.63
2023-04-07T03:34:12.180Z,64.24
2023-04-07T03:36:40.552Z,62.37
2023-04-07T03:39:08.880Z,62.24
2023-04-07T03:41:38.537Z,61.77
2023-04-07T03:44:07.208Z,61.88
2023-04-07T03:46:35.498Z,63.20
2023-04-07T03:49:03.889Z,62.63
2023-04-07T03:51:33.216Z,61.53
2023-04-07T03:54:01.531Z,61.71
2023-04-07T03:56:29.927Z,61.57
2023-04-07T03:58:59.637Z,61.40
2023-04-07T04:01:28.119Z,60.77
2023-04-07T04:03:56.804Z,61.29
2023-04-07T04:06:26.680Z,61.42
2023-04-07T04:08:54.939Z,62.50
2023-04-07T04:11:23.564Z,62.55
2023-04-07T04:13:52.307Z,62.58
2023-04-07T04:16:22.793Z,63.68
2023-04-07T04:18:51.145Z,63.25
2023-04-07T04:21:19.583Z,63.95
2023-04-07T04:23:47.860Z,63.85
2023-04-07T04:26:16.212Z,64.69
2023-04-07T04:28:44.581Z,64.14
2023-04-07T04:31:12.878Z,62.91
2023-04-07T04:33:42.595Z,62.87
2023-04-07T04:36:11.067Z,63.01
2023-04-07T04:38:39.419Z,62.98
2023-04-07T04:41:07.724Z,62.74
2023-04-07T04:43:36.166Z,62.90
2023-04-07T04:46:04.462Z,62.45
2023-04-07T04:48:32.662Z,61.42
2023-04-07T04:51:02.249Z,60.76
2023-04-07T04:53:30.723Z,60.71
2023-04-07T04:55:59.008Z,61.19
2023-04-07T04:58:27.262Z,62.60
2023-04-07T05:00:58.451Z,62.89
2023-04-07T05:03:27.410Z,65.54
2023-04-07T05:05:55.989Z,65.78
2023-04-07T05:08:25.633Z,65.56
2023-04-07T05:10:54.021Z,65.56
2023-04-07T05:13:22.324Z,65.98
2023-04-07T05:15:50.856Z,66.06
2023-04-07T05:18:19.172Z,65.56
2023-04-07T05:20:49.992Z,65.42
2023-04-07T05:23:18.357Z,64.60
2023-04-07T05:25:48.029Z,63.27
2023-04-07T05:28:16.338Z,62.37
2023-04-07T05:30:44.702Z,61.03
2023-04-07T05:33:13.500Z,60.54
2023-04-07T05:35:42.254Z,60.07
2023-04-07T05:38:10.844Z,59.94
2023-04-07T05:40:39.101Z,59.89
2023-04-07T05:43:08.845Z,59.01
2023-04-07T05:45:37.186Z,58.24
2023-04-07T05:48:05.893Z,58.79
2023-04-07T05:50:34.257Z,57.95
2023-04-07T05:53:02.494Z,58.63
2023-04-07T05:55:31.306Z,58.71
2023-04-07T05:57:59.634Z,58.29
2023-04-07T06:00:29.366Z,58.82
2023-04-07T06:02:57.786Z,58.27
2023-04-07T06:05:26.348Z,60.37
2023-04-07T06:07:54.951Z,58.72
2023-04-07T06:10:23.378Z,58.77
2023-04-07T06:12:51.643Z,58.36
2023-04-07T06:15:20.005Z,57.98
2023-04-07T06:17:49.811Z,57.53
2023-04-07T06:20:18.102Z,56.05
2023-04-07T06:22:46.651Z,55.40
2023-04-07T06:25:15.073Z,55.49
2023-04-07T06:27:44.609Z,55.88
2023-04-07T06:30:13.601Z,58.76
2023-04-07T06:32:41.814Z,59.08
2023-04-07T06:35:11.813Z,57.85
2023-04-07T06:37:40.549Z,55.00
2023-04-07T06:40:10.003Z,54.07
2023-04-07T06:42:38.308Z,53.03
2023-04-07T06:45:07.428Z,53.33
2023-04-07T06:47:35.786Z,52.21
2023-04-07T06:50:04.256Z,52.03
2023-04-07T06:52:33.996Z,50.92
2023-04-07T06:55:02.294Z,49.84
2023-04-07T06:57:30.662Z,48.94
2023-04-07T06:59:58.976Z,45.84
2023-04-07T07:02:27.390Z,45.00
2023-04-07T07:04:55.724Z,44.20
2023-04-07T07:07:25.863Z,45.69
2023-04-07T07:09:55.617Z,45.10
2023-04-07T07:12:23.980Z,45.04
2023-04-07T07:14:52.281Z,45.14
2023-04-07T07:17:20.595Z,45.56
2023-04-07T07:19:48.960Z,43.63
2023-04-07T07:22:17.214Z,44.19
2023-04-07T07:24:45.592Z,41.04
2023-04-07T07:27:15.519Z,41.13
2023-04-07T07:29:43.813Z,39.57
2023-04-07T07:32:12.056Z,38.88
2023-04-07T07:34:40.474Z,37.67
2023-04-07T07:37:08.829Z,38.74
2023-04-07T07:39:37.234Z,38.25
2023-04-07T07:42:05.539Z,38.60
2023-04-07T07:44:35.137Z,37.96
2023-04-07T07:47:03.422Z,37.10
2023-04-07T07:49:32.029Z,37.27
2023-04-07T07:52:01.067Z,36.83
2023-04-07T07:54:29.349Z,36.58
2023-04-07T07:56:57.606Z,35.57
2023-04-07T07:59:26.042Z,34.25
2023-04-07T08:01:55.919Z,33.94
2023-04-07T08:04:24.645Z,32.84
2023-04-07T08:06:53.484Z,32.86
2023-04-07T08:09:22.250Z,33.87
2023-04-07T08:11:51.369Z,35.34
2023-04-07T08:14:19.872Z,32.43
2023-04-07T08:16:48.625Z,33.31
2023-04-07T08:19:18.380Z,32.15
2023-04-07T08:21:46.653Z,31.99
2023-04-07T08:24:14.967Z,31.09
2023-04-07T08:26:43.366Z,33.62
2023-04-07T08:29:11.660Z,33.15
2023-04-07T08:31:40.101Z,31.82
2023-04-07T08:34:08.521Z,32.07
2023-04-07T08:36:38.250Z,29.79
2023-04-07T08:39:06.570Z,29.44
2023-04-07T08:41:39.029Z,30.43
2023-04-07T08:44:09.601Z,30.43
2023-04-07T08:46:41.052Z,29.01
2023-04-07T08:49:14.035Z,30.18
2023-04-07T08:51:48.670Z,28.54
2023-04-07T08:54:21.922Z,28.73
2023-04-07T08:56:50.477Z,30.25
2023-04-07T08:59:26.744Z,27.75
2023-04-07T09:01:56.351Z,27.07
2023-04-07T09:04:25.206Z,27.97
2023-04-07T09:06:54.932Z,30.06
2023-04-07T09:09:24.529Z,30.51
2023-04-07T09:11:53.146Z,30.20
2023-04-07T09:14:22.565Z,29.53
2023-04-07T09:16:50.959Z,29.11
2023-04-07T09:19:19.277Z,30.13
2023-04-07T09:21:51.559Z,28.18
2023-04-07T09:24:25.803Z,28.50
2023-04-07T09:27:10.650Z,26.55
2023-04-07T09:29:39.415Z,29.41
2023-04-07T09:32:08.291Z,28.30
2023-04-07T09:34:40.370Z,28.63
2023-04-07T09:37:10.849Z,28.61
2023-04-07T09:39:52.475Z,27.50
2023-04-07T09:42:22.776Z,27.94
2023-04-07T09:44:51.273Z,28.85
2023-04-07T09:47:19.885Z,28.48
2023-04-07T09:49:53.881Z,28.84
2023-04-07T09:52:26.977Z,27.91
2023-04-07T09:54:57.804Z,27.72
2023-04-07T09:57:26.735Z,26.67
2023-04-07T09:59:56.259Z,27.63
2023-04-07T10:02:27.038Z,27.88
2023-04-07T10:04:55.562Z,28.25
2023-04-07T10:07:24.115Z,27.43
2023-04-07T10:09:52.453Z,27.41
2023-04-07T10:12:22.793Z,27.32
2023-04-07T10:14:52.885Z,26.84
2023-04-07T10:17:21.848Z,28.41
2023-04-07T10:19:51.497Z,26.70
2023-04-07T10:22:20.797Z,26.16
2023-04-07T10:24:57.631Z,28.07
2023-04-07T10:27:32.427Z,27.67
2023-04-07T10:30:04.177Z,27.26
2023-04-07T10:32:32.533Z,26.39
2023-04-07T10:35:01.398Z,26.20
2023-04-07T10:37:29.825Z,25.37
2023-04-07T10:40:29.351Z,25.45
2023-04-07T10:42:59.609Z,25.58
2023-04-07T10:46:01.764Z,27.23
2023-04-07T10:48:33.282Z,26.87
2023-04-07T10:51:19.163Z,27.49
2023-04-07T10:54:20.847Z,25.48
2023-04-07T10:57:16.148Z,24.48
2023-04-07T11:00:18.694Z,27.72
2023-04-07T11:02:47.674Z,26.85
2023-04-07T11:05:24.071Z,26.91
2023-04-07T11:07:57.921Z,26.27
2023-04-07T11:10:26.704Z,26.03
2023-04-07T11:13:02.505Z,25.50
2023-04-07T11:15:34.179Z,26.17
2023-04-07T11:18:13.041Z,26.55
2023-04-07T11:20:46.981Z,22.96
2023-04-07T11:23:16.612Z,23.76
2023-04-07T11:25:47.095Z,23.80
2023-04-07T11:28:16.196Z,24.42
2023-04-07T11:30:52.166Z,21.59
2023-04-07T11:33:22.754Z,25.69
2023-04-07T11:35:56.885Z,24.32
2023-04-07T11:38:27.530Z,22.48
2023-04-07T11:40:57.601Z,22.40
2023-04-07T11:43:27.800Z,20.83
2023-04-07T11:46:08.069Z,20.31
2023-04-07T11:48:37.480Z,17.59
2023-04-07T11:51:07.002Z,18.30
2023-04-07T11:53:38.253Z,18.65
2023-04-07T11:56:10.283Z,17.03
2023-04-07T11:58:38.984Z,18.28
2023-04-07T12:01:09.728Z,17.15
2023-04-07T12:03:39.068Z,18.05
2023-04-07T12:06:07.679Z,20.14
2023-04-07T12:08:40.710Z,19.73
2023-04-07T12:11:09.435Z,18.99
2023-04-07T12:13:38.442Z,17.42
2023-04-07T12:16:08.589Z,16.11
2023-04-07T12:18:36.954Z,17.69
2023-04-07T12:21:05.765Z,15.75
2023-04-07T12:23:34.043Z,15.06
2023-04-07T12:26:02.538Z,17.60
2023-04-07T12:28:30.798Z,16.02
2023-04-07T12:30:59.061Z,16.76
2023-04-07T12:33:28.840Z,16.07
2023-04-07T12:35:57.193Z,17.29
2023-04-07T12:38:25.616Z,17.19
2023-04-07T12:40:54.284Z,17.85
2023-04-07T12:43:22.544Z,18.09
2023-04-07T12:45:50.796Z,19.18
2023-04-07T12:48:19.098Z,18.72
2023-04-07T12:50:48.842Z,19.99
2023-04-07T12:53:17.426Z,19.05
2023-04-07T12:55:46.113Z,19.43
2023-04-07T12:58:15.309Z,19.40
2023-04-07T13:00:43.675Z,20.25
2023-04-07T13:03:12.039Z,20.43
2023-04-07T13:05:40.395Z,21.66
2023-04-07T13:08:10.678Z,22.09
2023-04-07T13:10:38.957Z,20.53
2023-04-07T13:13:07.323Z,20.39
2023-04-07T13:15:35.703Z,20.32
2023-04-07T13:18:04.212Z,20.52
2023-04-07T13:20:32.480Z,18.92
2023-04-07T13:23:07.003Z,18.82
2023-04-07T13:25:37.629Z,19.57
2023-04-07T13:28:06.724Z,20.68
2023-04-07T13:30:35.135Z,19.86
2023-04-07T13:33:03.574Z,19.55
2023-04-07T13:35:35.978Z,20.27
2023-04-07T13:38:04.806Z,19.71
2023-04-07T13:40:33.112Z,20.78
2023-04-07T13:43:02.997Z,21.30
2023-04-07T13:45:31.336Z,21.10
2023-04-07T13:47:59.679Z,21.06
2023-04-07T13:50:29.180Z,21.99
2023-04-07T13:52:57.372Z,21.61
2023-04-07T13:55:25.812Z,21.92
2023-04-07T13:57:54.497Z,22.81
2023-04-07T14:00:24.440Z,22.90
2023-04-07T14:02:52.862Z,23.63
2023-04-07T14:05:21.200Z,23.56
2023-04-07T14:07:49.753Z,24.52
2023-04-07T14:10:18.318Z,24.66
2023-04-07T14:12:46.783Z,24.45
2023-04-07T14:15:17.739Z,24.59
2023-04-07T14:17:48.094Z,23.49
2023-04-07T14:20:16.444Z,23.52
2023-04-07T14:22:44.735Z,23.45
2023-04-07T14:25:13.159Z,23.03
2023-04-07T14:27:41.510Z,23.81
2023-04-07T14:30:11.020Z,24.26
2023-04-07T14:32:39.354Z,24.36
2023-04-07T14:35:10.970Z,24.25
2023-04-07T14:37:39.820Z,25.23
2023-04-07T14:40:09.538Z,24.54
2023-04-07T14:42:38.155Z,24.42
2023-04-07T14:45:07.343Z,25.50
2023-04-07T14:47:35.711Z,24.75
2023-04-07T14:50:04.000Z,25.06
2023-04-07T14:52:33.723Z,24.57
2023-04-07T14:55:02.059Z,24.93
2023-04-07T14:57:30.360Z,24.45
2023-04-07T14:59:58.646Z,25.07
2023-04-07T15:02:28.813Z,25.05
2023-04-07T15:04:57.776Z,25.13
2023-04-07T15:07:26.477Z,25.95
2023-04-07T15:09:56.981Z,25.53
2023-04-07T15:12:25.280Z,25.54
2023-04-07T15:14:53.637Z,25.81
2023-04-07T15:17:27.569Z,25.91
2023-04-07T15:20:01.585Z,26.02
2023-04-07T15:22:30.729Z,26.88
2023-04-07T15:25:00.578Z,27.28
2023-04-07T15:27:28.880Z,27.38
2023-04-07T15:29:57.322Z,27.95
2023-04-07T15:32:25.754Z,27.82
2023-04-07T15:34:54.243Z,26.84
2023-04-07T15:37:22.558Z,27.19
2023-04-07T15:39:52.412Z,27.80
2023-04-07T15:42:22.150Z,28.05
2023-04-07T15:44:50.407Z,29.00
2023-04-07T15:47:18.760Z,29.22
2023-04-07T15:49:47.042Z,28.89
2023-04-07T15:52:15.505Z,29.52
2023-04-07T15:54:43.969Z,30.15
2023-04-07T15:57:12.253Z,30.27
2023-04-07T15:59:41.942Z,30.52
2023-04-07T16:02:12.937Z,31.03
2023-04-07T16:04:42.354Z,31.27
2023-04-07T16:07:10.745Z,31.71
2023-04-07T16:09:39.107Z,31.33
2023-04-07T16:12:07.776Z,31.78
2023-04-07T16:14:36.456Z,31.95
2023-04-07T16:17:06.449Z,31.81
2023-04-07T16:19:34.712Z,32.08
2023-04-07T16:22:02.982Z,31.77
2023-04-07T16:24:31.392Z,32.26
2023-04-07T16:27:03.999Z,32.28
2023-04-07T16:29:32.651Z,32.47
2023-04-07T16:32:01.144Z,32.30
2023-04-07T16:34:31.064Z,32.45
2023-04-07T16:36:59.398Z,32.55
2023-04-07T16:39:29.542Z,32.47
2023-04-07T16:41:58.656Z,32.53
2023-04-07T16:44:27.405Z,32.56
2023-04-07T16:46:55.745Z,32.56
2023-04-07T16:49:23.991Z,32.64
2023-04-07T16:51:53.692Z,33.10
2023-04-07T16:54:22.057Z,33.23
2023-04-07T16:56:51.098Z,32.85
2023-04-07T16:59:19.420Z,32.75
2023-04-07T17:01:47.918Z,32.73
2023-04-07T17:04:16.237Z,33.13
2023-04-07T17:06:44.575Z,33.36
2023-04-07T17:09:16.251Z,33.00
2023-04-07T17:11:44.579Z,33.63
2023-04-07T17:14:12.882Z,33.44
2023-04-07T17:16:41.305Z,33.90
2023-04-07T17:19:09.538Z,34.08
2023-04-07T17:21:38.666Z,33.49
2023-04-07T17:24:07.897Z,33.83
2023-04-07T17:26:37.624Z,37.28
2023-04-07T17:29:05.985Z,41.13
2023-04-07T17:31:36.118Z,43.74
2023-04-07T17:34:04.476Z,43.15
2023-04-07T17:36:33.901Z,42.64
2023-04-07T17:39:03.414Z,43.37
2023-04-07T17:41:34.545Z,42.32
2023-04-07T17:44:04.304Z,43.58
2023-04-07T17:46:33.114Z,45.79
2023-04-07T17:49:02.211Z,47.09
2023-04-07T17:51:30.492Z,47.76
2023-04-07T17:53:58.737Z,47.00
2023-04-07T17:56:27.189Z,46.40
2023-04-07T17:58:55.889Z,47.89
2023-04-07T18:01:25.718Z,47.22
2023-04-07T18:03:54.557Z,50.59
2023-04-07T18:06:22.980Z,51.71
2023-04-07T18:08:51.346Z,51.62
2023-04-07T18:11:19.688Z,51.71
2023-04-07T18:13:48.152Z,51.81
2023-04-07T18:16:22.011Z,50.16
2023-04-07T18:18:52.743Z,51.62
2023-04-07T18:21:21.454Z,52.40
2023-04-07T18:23:49.898Z,52.73
2023-04-07T18:26:18.315Z,53.56
2023-04-07T18:28:46.622Z,51.99
2023-04-07T18:31:15.558Z,51.17
2023-04-07T18:33:43.863Z,51.60
2023-04-07T18:36:14.664Z,50.62
2023-04-07T18:38:42.988Z,51.72
2023-04-07T18:41:14.351Z,51.12
2023-04-07T18:43:42.780Z,51.89
2023-04-07T18:46:11.215Z,50.84
2023-04-07T18:48:41.072Z,51.94
2023-04-07T18:51:09.462Z,50.11
2023-04-07T18:53:39.203Z,50.88
2023-04-07T18:56:07.889Z,49.61
2023-04-07T18:58:43.652Z,49.26
2023-04-07T19:01:13.297Z,51.42
2023-04-07T19:03:42.424Z,49.43
2023-04-07T19:06:10.982Z,50.03
2023-04-07T19:08:40.744Z,50.94
2023-04-07T19:11:09.172Z,50.58
2023-04-07T19:13:37.644Z,51.42
2023-04-07T19:16:07.766Z,50.75
2023-04-07T19:18:36.779Z,51.92
2023-04-07T19:21:05.248Z,52.06
2023-04-07T19:23:33.568Z,50.59
2023-04-07T19:26:03.460Z,52.44
2023-04-07T19:28:33.853Z,52.98
2023-04-07T19:31:02.579Z,52.36
2023-04-07T19:33:30.842Z,52.99
2023-04-07T19:35:59.379Z,52.92
2023-04-07T19:38:27.715Z,53.97
2023-04-07T19:40:56.010Z,53.04
2023-04-07T19:43:25.805Z,53.95
2023-04-07T19:45:54.426Z,54.50
2023-04-07T19:48:22.740Z,54.06
2023-04-07T19:50:51.533Z,53.84
2023-04-07T19:53:20.077Z,53.84
2023-04-07T19:55:49.140Z,54.27
2023-04-07T19:58:19.049Z,54.04
2023-04-07T20:00:50.782Z,55.35
2023-04-07T20:03:20.187Z,56.04
2023-04-07T20:05:48.654Z,56.58
2023-04-07T20:08:16.992Z,56.49
2023-04-07T20:10:45.292Z,56.68
2023-04-07T20:13:13.522Z,56.90
2023-04-07T20:15:41.897Z,55.87
2023-04-07T20:18:12.166Z,54.73
2023-04-07T20:20:40.440Z,53.97
2023-04-07T20:23:08.709Z,54.88
2023-04-07T20:25:38.105Z,55.19
2023-04-07T20:28:06.413Z,55.50
2023-04-07T20:30:34.797Z,55.60
2023-04-07T20:33:03.239Z,55.48
2023-04-07T20:35:33.036Z,55.55
2023-04-07T20:38:02.857Z,55.66
2023-04-07T20:40:31.892Z,56.29
2023-04-07T20:43:00.171Z,56.55
2023-04-07T20:45:28.507Z,55.83
2023-04-07T20:47:57.000Z,54.88
2023-04-07T20:50:25.929Z,54.88
2023-04-07T20:52:55.876Z,54.55
2023-04-07T20:55:24.119Z,54.76
2023-04-07T20:57:54.437Z,53.85
2023-04-07T21:00:22.914Z,52.97
2023-04-07T21:02:51.630Z,52.84
2023-04-07T21:05:20.694Z,52.73
2023-04-07T21:07:49.119Z,54.24
2023-04-07T21:10:18.968Z,55.00
2023-04-07T21:12:47.353Z,55.12
2023-04-07T21:15:15.900Z,55.69
2023-04-07T21:17:44.134Z,56.52
2023-04-07T21:20:13.147Z,56.01
2023-04-07T21:22:41.479Z,55.59
2023-04-07T21:25:10.645Z,55.23
2023-04-07T21:27:40.397Z,55.67
2023-04-07T21:30:09.913Z,54.95
2023-04-07T21:32:38.206Z,55.02
2023-04-07T21:35:07.486Z,54.76
2023-04-07T21:37:36.009Z,56.45
2023-04-07T21:40:04.434Z,56.74
2023-04-07T21:42:32.735Z,56.19
2023-04-07T21:45:02.668Z,56.60
2023-04-07T21:47:30.960Z,56.66
2023-04-07T21:49:59.873Z,64.58
2023-04-07T21:52:28.681Z,58.24
2023-04-07T21:54:56.966Z,57.92
2023-04-07T21:57:25.303Z,57.46
2023-04-07T21:59:53.634Z,58.26
2023-04-07T22:02:23.474Z,57.26
2023-04-07T22:04:51.969Z,58.18
2023-04-07T22:07:20.507Z,58.30
2023-04-07T22:09:48.824Z,58.24
2023-04-07T22:12:26.471Z,58.08
2023-04-07T22:14:54.824Z,58.45
2023-04-07T22:17:24.461Z,59.54
2023-04-07T22:19:52.794Z,59.92
2023-04-07T22:22:21.424Z,59.11
2023-04-07T22:24:49.755Z,59.05
2023-04-07T22:27:18.029Z,59.32
2023-04-07T22:29:46.482Z,59.80
2023-04-07T22:32:14.873Z,59.59
2023-04-07T22:34:45.681Z,59.82
2023-04-07T22:37:14.298Z,59.09
2023-04-07T22:39:44.606Z,59.82
2023-04-07T22:42:12.875Z,60.74
2023-04-07T22:44:41.202Z,60.42
2023-04-07T22:47:09.515Z,60.65
2023-04-07T22:49:37.823Z,61.56
2023-04-07T22:52:07.540Z,61.78
2023-04-07T22:54:35.819Z,62.34
2023-04-07T22:57:04.190Z,61.89
2023-04-07T22:59:32.566Z,60.98
2023-04-07T23:02:00.962Z,61.54
2023-04-07T23:04:29.283Z,62.15
2023-04-07T23:06:57.605Z,61.48
2023-04-07T23:09:27.693Z,61.35
2023-04-07T23:11:56.984Z,60.70
2023-04-07T23:14:25.516Z,61.45
2023-04-07T23:16:54.809Z,61.07
2023-04-07T23:19:23.181Z,60.67
2023-04-07T23:21:52.494Z,60.78
2023-04-07T23:24:20.833Z,60.38
2023-04-07T23:26:50.513Z,60.22
2023-04-07T23:29:18.815Z,59.89
2023-04-07T23:31:47.184Z,60.56
2023-04-07T23:34:15.467Z,60.36
2023-04-07T23:36:44.715Z,60.59
2023-04-07T23:39:12.985Z,60.10
2023-04-07T23:41:41.282Z,59.71
2023-04-07T23:44:10.974Z,60.17
2023-04-07T23:46:39.317Z,60.78
2023-04-07T23:49:07.752Z,61.20
2023-04-07T23:51:36.017Z,62.31
2023-04-07T23:54:04.323Z,61.98
2023-04-07T23:56:33.585Z,61.29
2023-04-07T23:59:01.883Z,60.81
