createdAt,value
2022-10-01T00:03:27.683Z,70.68
2022-10-01T00:33:32.835Z,73.26
2022-10-01T01:03:37.063Z,72.41
2022-10-01T01:33:44.568Z,72.70
2022-10-01T02:03:48.586Z,72.38
2022-10-01T02:33:55.147Z,79.91
2022-10-01T03:03:59.060Z,86.93
2022-10-01T03:34:03.112Z,92.65
2022-10-01T04:04:07.570Z,94.92
2022-10-01T04:34:11.609Z,96.13
2022-10-01T05:04:15.762Z,97.85
2022-10-01T05:34:19.994Z,98.37
2022-10-01T06:04:24.182Z,98.31
2022-10-01T06:34:28.339Z,97.14
2022-10-01T07:04:32.491Z,95.55
2022-10-01T07:34:37.472Z,95.22
2022-10-01T08:04:58.991Z,93.73
2022-10-01T08:35:04.783Z,93.25
2022-10-01T09:05:20.151Z,93.88
2022-10-01T09:35:35.080Z,92.72
2022-10-01T10:05:44.962Z,92.74
2022-10-01T10:35:58.546Z,96.59
2022-10-01T11:06:04.746Z,93.14
2022-10-01T11:36:16.525Z,80.89
2022-10-01T12:06:25.281Z,69.26
2022-10-01T12:36:39.749Z,58.09
2022-10-01T13:06:55.065Z,63.25
2022-10-01T13:37:05.789Z,55.62
2022-10-01T14:07:17.326Z,53.48
2022-10-01T14:37:21.701Z,55.89
2022-10-01T15:07:29.075Z,64.94
2022-10-01T15:37:35.150Z,67.64
2022-10-01T16:07:40.273Z,71.16
2022-10-01T16:37:45.342Z,76.85
2022-10-01T17:07:49.593Z,80.38
2022-10-01T17:37:53.690Z,81.65
2022-10-01T18:07:57.784Z,80.54
2022-10-01T18:38:04.647Z,81.49
2022-10-01T19:08:17.862Z,83.30
2022-10-01T19:38:25.142Z,82.23
2022-10-01T20:08:36.259Z,83.57
2022-10-01T20:38:43.684Z,82.90
2022-10-01T21:08:52.354Z,84.79
2022-10-01T21:39:01.119Z,84.87
2022-10-01T22:09:09.083Z,85.82
2022-10-01T22:39:19.006Z,86.67
2022-10-01T23:09:28.824Z,87.49
2022-10-01T23:39:42.390Z,90.29
