createdAt,value
2019-05-25T00:00:24.797Z,73.64
2019-05-25T00:01:29.109Z,73.88
2019-05-25T00:02:33.461Z,74.01
2019-05-25T00:03:37.803Z,74.15
2019-05-25T00:04:42.046Z,73.91
2019-05-25T00:05:46.352Z,73.25
2019-05-25T00:06:50.809Z,72.91
2019-05-25T00:07:55.033Z,73.62
2019-05-25T00:08:59.387Z,73.80
2019-05-25T00:10:03.736Z,74.19
2019-05-25T00:11:08.009Z,74.37
2019-05-25T00:12:12.301Z,73.49
2019-05-25T00:13:16.705Z,73.08
2019-05-25T00:14:20.992Z,72.89
2019-05-25T00:15:25.341Z,72.96
2019-05-25T00:16:29.576Z,72.73
2019-05-25T00:17:33.970Z,72.52
2019-05-25T00:18:38.338Z,73.02
2019-05-25T00:19:42.667Z,72.46
2019-05-25T00:20:47.063Z,72.19
2019-05-25T00:21:51.362Z,72.09
2019-05-25T00:22:55.705Z,71.97
2019-05-25T00:24:11.754Z,72.22
2019-05-25T00:25:04.307Z,71.90
2019-05-25T00:26:08.642Z,72.31
2019-05-25T00:27:12.870Z,72.04
2019-05-25T00:28:17.301Z,72.17
2019-05-25T00:29:21.749Z,71.98
2019-05-25T00:30:26.028Z,71.86
2019-05-25T00:31:30.386Z,71.82
2019-05-25T00:32:34.618Z,71.81
2019-05-25T00:33:38.913Z,71.79
2019-05-25T00:34:43.160Z,72.88
2019-05-25T00:35:47.575Z,72.27
2019-05-25T00:36:51.892Z,72.13
2019-05-25T00:37:56.183Z,72.56
2019-05-25T00:39:00.575Z,72.28
2019-05-25T00:40:04.874Z,72.99
2019-05-25T00:41:09.213Z,72.80
2019-05-25T00:42:13.511Z,72.48
2019-05-25T00:43:17.784Z,73.13
2019-05-25T00:44:22.189Z,73.17
2019-05-25T00:45:26.488Z,72.62
2019-05-25T00:46:30.750Z,72.54
2019-05-25T00:47:35.133Z,72.36
2019-05-25T00:48:39.458Z,72.31
2019-05-25T00:49:43.699Z,72.36
2019-05-25T00:50:48.030Z,72.18
2019-05-25T00:51:52.308Z,72.28
2019-05-25T00:52:56.690Z,72.22
2019-05-25T00:54:00.974Z,72.46
2019-05-25T00:55:05.292Z,72.35
2019-05-25T00:56:09.660Z,72.41
2019-05-25T00:57:13.886Z,73.67
2019-05-25T00:58:18.177Z,72.90
2019-05-25T00:59:22.659Z,72.32
2019-05-25T01:00:26.890Z,72.40
2019-05-25T01:01:31.251Z,72.40
2019-05-25T01:02:35.543Z,72.48
2019-05-25T01:03:39.831Z,72.22
2019-05-25T01:04:44.154Z,72.23
2019-05-25T01:05:48.383Z,72.40
2019-05-25T01:06:52.765Z,72.63
2019-05-25T01:07:57.068Z,72.31
2019-05-25T01:09:01.425Z,72.58
2019-05-25T01:10:05.768Z,73.35
2019-05-25T01:11:10.100Z,72.84
2019-05-25T01:12:14.432Z,73.00
2019-05-25T01:13:18.771Z,72.56
2019-05-25T01:14:23.072Z,72.45
2019-05-25T01:15:27.392Z,72.72
2019-05-25T01:16:31.727Z,72.82
2019-05-25T01:17:36.049Z,72.69
2019-05-25T01:18:40.319Z,72.57
2019-05-25T01:19:44.710Z,72.45
2019-05-25T01:20:49.064Z,72.50
2019-05-25T01:21:53.376Z,72.60
2019-05-25T01:22:57.765Z,72.69
2019-05-25T01:24:01.998Z,72.79
2019-05-25T01:25:06.378Z,72.72
2019-05-25T01:26:10.736Z,72.34
2019-05-25T01:27:14.982Z,72.20
2019-05-25T01:28:19.278Z,72.42
2019-05-25T01:29:23.574Z,72.46
2019-05-25T01:30:27.870Z,72.31
2019-05-25T01:31:32.195Z,72.61
2019-05-25T01:32:36.583Z,72.19
2019-05-25T01:33:40.812Z,71.86
2019-05-25T01:34:45.153Z,71.63
2019-05-25T01:35:49.515Z,71.28
2019-05-25T01:36:53.814Z,71.05
2019-05-25T01:38:01.130Z,69.79
2019-05-25T01:39:04.556Z,70.12
2019-05-25T01:40:08.857Z,69.97
2019-05-25T01:41:13.200Z,70.33
2019-05-25T01:42:17.481Z,70.32
2019-05-25T01:43:21.738Z,70.48
2019-05-25T01:44:26.139Z,70.39
2019-05-25T01:45:30.246Z,70.46
2019-05-25T01:46:34.586Z,70.43
2019-05-25T01:47:38.845Z,70.35
2019-05-25T01:48:43.194Z,70.33
2019-05-25T01:49:47.403Z,70.50
2019-05-25T01:50:51.821Z,70.25
2019-05-25T01:51:56.037Z,70.20
2019-05-25T01:53:00.401Z,70.08
2019-05-25T01:54:04.618Z,69.87
2019-05-25T01:55:08.909Z,69.86
2019-05-25T01:56:13.292Z,70.06
2019-05-25T01:57:17.540Z,69.97
2019-05-25T01:58:21.896Z,70.29
2019-05-25T01:59:26.209Z,70.32
2019-05-25T02:00:30.397Z,70.24
2019-05-25T02:01:34.698Z,70.23
2019-05-25T02:02:38.941Z,70.17
2019-05-25T02:03:43.215Z,70.29
2019-05-25T02:04:47.585Z,70.24
2019-05-25T02:05:51.794Z,70.14
2019-05-25T02:06:56.101Z,70.10
2019-05-25T02:08:00.387Z,70.02
2019-05-25T02:09:04.770Z,69.93
2019-05-25T02:10:09.047Z,69.93
2019-05-25T02:11:13.400Z,69.82
2019-05-25T02:12:17.768Z,69.72
2019-05-25T02:13:22.089Z,69.52
2019-05-25T02:14:26.429Z,69.62
2019-05-25T02:15:30.739Z,69.58
2019-05-25T02:16:35.118Z,69.55
2019-05-25T02:17:39.438Z,69.56
2019-05-25T02:18:45.772Z,69.41
2019-05-25T02:19:47.982Z,69.50
2019-05-25T02:20:52.338Z,69.51
2019-05-25T02:21:56.605Z,69.50
2019-05-25T02:23:00.888Z,69.56
2019-05-25T02:24:05.259Z,69.51
2019-05-25T02:25:17.595Z,69.32
2019-05-25T02:26:13.781Z,69.29
2019-05-25T02:27:18.079Z,69.41
2019-05-25T02:28:22.362Z,69.39
2019-05-25T02:29:26.608Z,69.40
2019-05-25T02:30:30.927Z,69.37
2019-05-25T02:31:35.187Z,69.27
2019-05-25T02:32:39.483Z,69.29
2019-05-25T02:33:43.768Z,69.22
2019-05-25T02:34:48.189Z,69.27
2019-05-25T02:35:52.492Z,69.48
2019-05-25T02:36:56.781Z,69.41
2019-05-25T02:38:01.208Z,69.48
2019-05-25T02:39:05.601Z,69.50
2019-05-25T02:40:09.843Z,69.50
2019-05-25T02:41:14.058Z,69.51
2019-05-25T02:42:18.394Z,69.52
2019-05-25T02:43:22.732Z,69.70
2019-05-25T02:44:27.078Z,69.58
2019-05-25T02:45:31.422Z,69.55
2019-05-25T02:46:35.693Z,69.58
2019-05-25T02:47:39.989Z,69.61
2019-05-25T02:48:44.264Z,69.61
2019-05-25T02:49:48.666Z,69.56
2019-05-25T02:50:53.151Z,69.53
2019-05-25T02:51:57.202Z,69.54
2019-05-25T02:53:01.622Z,69.55
2019-05-25T02:54:05.977Z,69.52
2019-05-25T02:55:10.192Z,69.51
2019-05-25T02:56:14.447Z,69.45
2019-05-25T02:57:18.891Z,69.62
2019-05-25T02:58:23.091Z,69.53
2019-05-25T02:59:27.376Z,69.66
2019-05-25T03:00:31.716Z,69.70
2019-05-25T03:01:36.041Z,69.86
2019-05-25T03:02:40.507Z,70.26
2019-05-25T03:03:44.616Z,69.80
2019-05-25T03:04:48.957Z,70.20
2019-05-25T03:05:53.289Z,69.95
2019-05-25T03:06:57.633Z,69.90
2019-05-25T03:08:01.972Z,69.89
2019-05-25T03:09:06.312Z,69.88
2019-05-25T03:10:10.603Z,70.08
2019-05-25T03:11:14.902Z,69.91
2019-05-25T03:12:19.252Z,70.36
2019-05-25T03:13:23.582Z,70.04
2019-05-25T03:14:27.898Z,70.16
2019-05-25T03:15:32.230Z,70.67
2019-05-25T03:16:36.574Z,70.38
2019-05-25T03:17:40.907Z,70.29
2019-05-25T03:18:45.285Z,70.39
2019-05-25T03:19:49.592Z,71.00
2019-05-25T03:20:53.832Z,70.65
2019-05-25T03:21:58.191Z,70.52
2019-05-25T03:23:02.415Z,71.60
2019-05-25T03:24:06.764Z,71.68
2019-05-25T03:25:11.110Z,71.88
2019-05-25T03:26:15.376Z,71.27
2019-05-25T03:27:19.723Z,72.25
2019-05-25T03:28:24.030Z,71.55
2019-05-25T03:29:28.395Z,72.58
2019-05-25T03:30:32.701Z,71.66
2019-05-25T03:31:36.954Z,71.58
2019-05-25T03:32:41.303Z,72.68
2019-05-25T03:33:45.594Z,72.03
2019-05-25T03:34:49.896Z,71.60
2019-05-25T03:35:54.238Z,71.78
2019-05-25T03:36:58.565Z,71.66
2019-05-25T03:38:02.793Z,71.84
2019-05-25T03:39:07.102Z,71.53
2019-05-25T03:40:14.410Z,71.52
2019-05-25T03:41:17.812Z,71.54
2019-05-25T03:42:22.174Z,72.17
2019-05-25T03:43:26.491Z,71.64
2019-05-25T03:44:30.788Z,72.04
2019-05-25T03:45:35.127Z,72.24
2019-05-25T03:46:39.477Z,71.84
2019-05-25T03:47:43.755Z,71.86
2019-05-25T03:48:48.083Z,71.72
2019-05-25T03:49:52.397Z,71.63
2019-05-25T03:50:56.734Z,71.61
2019-05-25T03:52:01.003Z,71.51
2019-05-25T03:53:05.342Z,71.46
2019-05-25T03:54:09.598Z,71.84
2019-05-25T03:55:13.983Z,71.80
2019-05-25T03:56:18.320Z,71.71
2019-05-25T03:57:22.614Z,71.65
2019-05-25T03:58:26.943Z,71.56
2019-05-25T03:59:31.243Z,71.64
2019-05-25T04:00:35.514Z,71.81
2019-05-25T04:01:39.827Z,72.21
2019-05-25T04:02:44.177Z,72.18
2019-05-25T04:03:48.470Z,71.88
2019-05-25T04:04:53.010Z,72.45
2019-05-25T04:05:57.156Z,71.89
2019-05-25T04:07:01.527Z,71.87
2019-05-25T04:08:05.887Z,72.17
2019-05-25T04:09:10.117Z,72.40
2019-05-25T04:10:14.479Z,72.44
2019-05-25T04:11:18.791Z,72.17
2019-05-25T04:12:23.005Z,72.28
2019-05-25T04:13:27.398Z,72.78
2019-05-25T04:14:31.641Z,73.00
2019-05-25T04:15:35.963Z,72.46
2019-05-25T04:16:40.319Z,72.69
2019-05-25T04:17:44.520Z,72.24
2019-05-25T04:18:48.836Z,72.43
2019-05-25T04:19:53.199Z,72.24
2019-05-25T04:20:57.463Z,72.15
2019-05-25T04:22:01.703Z,71.99
2019-05-25T04:23:06.008Z,72.73
2019-05-25T04:24:10.314Z,72.97
2019-05-25T04:25:17.668Z,72.39
2019-05-25T04:26:22.777Z,72.23
2019-05-25T04:27:25.418Z,73.32
2019-05-25T04:28:29.758Z,73.44
2019-05-25T04:29:34.091Z,72.73
2019-05-25T04:30:38.345Z,72.70
2019-05-25T04:31:42.712Z,72.58
2019-05-25T04:32:47.028Z,72.43
2019-05-25T04:33:51.339Z,72.26
2019-05-25T04:34:55.602Z,72.22
2019-05-25T04:35:59.930Z,72.36
2019-05-25T04:37:04.226Z,72.30
2019-05-25T04:38:08.580Z,72.22
2019-05-25T04:39:12.918Z,72.43
2019-05-25T04:40:17.264Z,72.29
2019-05-25T04:41:21.604Z,72.24
2019-05-25T04:42:25.834Z,72.05
2019-05-25T04:43:30.124Z,72.14
2019-05-25T04:44:34.508Z,72.71
2019-05-25T04:45:38.749Z,72.39
2019-05-25T04:46:43.075Z,72.25
2019-05-25T04:47:47.302Z,72.31
2019-05-25T04:48:51.701Z,72.35
2019-05-25T04:49:55.942Z,72.23
2019-05-25T04:51:00.234Z,72.34
2019-05-25T04:52:04.571Z,72.25
2019-05-25T04:53:08.896Z,72.87
2019-05-25T04:54:13.259Z,72.48
2019-05-25T04:55:17.597Z,72.34
2019-05-25T04:56:37.893Z,72.98
2019-05-25T04:57:26.271Z,73.40
2019-05-25T04:58:30.533Z,73.06
2019-05-25T04:59:34.830Z,72.91
2019-05-25T05:00:39.145Z,72.62
2019-05-25T05:01:43.441Z,72.76
2019-05-25T05:02:47.846Z,72.75
2019-05-25T05:03:52.074Z,72.81
2019-05-25T05:04:56.471Z,72.70
2019-05-25T05:06:00.849Z,72.79
2019-05-25T05:07:05.216Z,72.50
2019-05-25T05:08:09.529Z,72.43
2019-05-25T05:09:13.777Z,72.33
2019-05-25T05:10:18.049Z,72.41
2019-05-25T05:11:22.408Z,72.46
2019-05-25T05:12:26.745Z,72.19
2019-05-25T05:13:31.001Z,72.06
2019-05-25T05:14:35.291Z,72.53
2019-05-25T05:15:39.674Z,72.40
2019-05-25T05:16:43.936Z,72.33
2019-05-25T05:17:48.212Z,72.38
2019-05-25T05:18:52.555Z,72.40
2019-05-25T05:19:56.827Z,72.42
2019-05-25T05:21:01.159Z,72.31
2019-05-25T05:22:06.124Z,72.10
2019-05-25T05:23:09.761Z,72.43
2019-05-25T05:24:14.145Z,72.34
2019-05-25T05:25:18.424Z,72.43
2019-05-25T05:26:22.762Z,72.51
2019-05-25T05:27:27.045Z,72.26
2019-05-25T05:28:31.395Z,72.23
2019-05-25T05:29:35.705Z,72.58
2019-05-25T05:30:39.944Z,72.28
2019-05-25T05:31:44.256Z,72.44
2019-05-25T05:32:48.646Z,72.49
2019-05-25T05:33:52.861Z,72.96
2019-05-25T05:34:57.124Z,72.62
2019-05-25T05:36:01.442Z,72.56
2019-05-25T05:37:05.731Z,72.70
2019-05-25T05:38:10.124Z,72.70
2019-05-25T05:39:14.360Z,72.46
2019-05-25T05:40:18.658Z,72.40
2019-05-25T05:41:22.933Z,72.28
2019-05-25T05:42:27.226Z,72.45
2019-05-25T05:43:31.503Z,72.62
2019-05-25T05:44:35.790Z,72.39
2019-05-25T05:45:40.187Z,72.66
2019-05-25T05:46:44.423Z,72.40
2019-05-25T05:47:48.836Z,72.75
2019-05-25T05:48:53.067Z,72.62
2019-05-25T05:49:57.363Z,72.80
2019-05-25T05:51:01.671Z,72.88
2019-05-25T05:52:05.945Z,72.54
2019-05-25T05:53:10.341Z,72.66
2019-05-25T05:54:14.608Z,72.98
2019-05-25T05:55:18.894Z,72.55
2019-05-25T05:56:23.257Z,72.48
2019-05-25T05:57:27.586Z,72.49
2019-05-25T05:58:31.910Z,72.87
2019-05-25T05:59:36.318Z,72.67
2019-05-25T06:00:40.663Z,72.43
2019-05-25T06:01:45.033Z,72.33
2019-05-25T06:02:49.375Z,72.65
2019-05-25T06:03:53.695Z,72.52
2019-05-25T06:04:57.904Z,72.60
2019-05-25T06:06:02.321Z,72.57
2019-05-25T06:07:06.683Z,72.40
2019-05-25T06:08:11.032Z,72.33
2019-05-25T06:09:15.267Z,72.11
2019-05-25T06:10:19.663Z,72.27
2019-05-25T06:11:23.952Z,72.11
2019-05-25T06:12:28.255Z,71.78
2019-05-25T06:13:32.690Z,71.64
2019-05-25T06:14:37.064Z,71.52
2019-05-25T06:15:41.369Z,71.41
2019-05-25T06:16:45.615Z,71.25
2019-05-25T06:17:50.005Z,70.78
2019-05-25T06:18:54.276Z,70.73
2019-05-25T06:19:58.560Z,70.72
2019-05-25T06:21:02.803Z,70.75
2019-05-25T06:22:07.194Z,70.76
2019-05-25T06:23:12.461Z,70.52
2019-05-25T06:24:15.866Z,70.03
2019-05-25T06:25:20.205Z,70.03
2019-05-25T06:26:24.459Z,70.20
2019-05-25T06:27:28.772Z,69.94
2019-05-25T06:28:33.197Z,69.39
2019-05-25T06:29:37.547Z,69.43
2019-05-25T06:30:41.790Z,69.69
2019-05-25T06:31:46.057Z,69.90
2019-05-25T06:32:50.450Z,69.63
2019-05-25T06:33:54.695Z,69.99
2019-05-25T06:34:58.957Z,69.54
2019-05-25T06:36:03.352Z,69.58
2019-05-25T06:37:07.603Z,69.57
2019-05-25T06:38:11.875Z,68.86
2019-05-25T06:39:16.326Z,68.80
2019-05-25T06:40:20.511Z,69.41
2019-05-25T06:41:24.843Z,69.15
2019-05-25T06:42:29.230Z,68.80
2019-05-25T06:43:33.485Z,68.80
2019-05-25T06:44:37.849Z,68.97
2019-05-25T06:45:42.198Z,69.41
2019-05-25T06:46:46.429Z,69.35
2019-05-25T06:47:50.767Z,69.09
2019-05-25T06:48:55.033Z,68.81
2019-05-25T06:49:59.409Z,69.01
2019-05-25T06:51:03.742Z,69.32
2019-05-25T06:52:08.093Z,69.34
2019-05-25T06:53:12.327Z,69.01
2019-05-25T06:54:16.740Z,69.01
2019-05-25T06:55:21.072Z,69.28
2019-05-25T06:56:25.307Z,68.88
2019-05-25T06:57:42.105Z,68.90
2019-05-25T06:58:33.962Z,68.96
2019-05-25T06:59:38.360Z,69.14
2019-05-25T07:00:42.604Z,69.55
2019-05-25T07:01:46.891Z,69.67
2019-05-25T07:02:51.266Z,69.85
2019-05-25T07:03:55.603Z,69.99
2019-05-25T07:04:59.878Z,69.83
2019-05-25T07:06:04.153Z,69.59
2019-05-25T07:07:08.464Z,69.17
2019-05-25T07:08:12.729Z,68.90
2019-05-25T07:09:17.049Z,68.58
2019-05-25T07:10:21.315Z,68.92
2019-05-25T07:11:25.709Z,68.57
2019-05-25T07:12:30.067Z,68.88
2019-05-25T07:13:34.423Z,68.54
2019-05-25T07:14:38.786Z,68.77
2019-05-25T07:15:43.095Z,68.30
2019-05-25T07:16:47.433Z,68.17
2019-05-25T07:17:51.798Z,67.12
2019-05-25T07:18:56.076Z,67.27
2019-05-25T07:20:00.370Z,67.52
2019-05-25T07:21:04.818Z,67.63
2019-05-25T07:22:09.029Z,67.16
2019-05-25T07:23:13.303Z,67.37
2019-05-25T07:24:17.616Z,67.23
2019-05-25T07:25:21.859Z,67.49
2019-05-25T07:26:26.213Z,67.60
2019-05-25T07:27:30.634Z,67.41
2019-05-25T07:28:34.897Z,66.72
2019-05-25T07:29:39.192Z,67.31
2019-05-25T07:30:46.491Z,67.58
2019-05-25T07:31:47.880Z,66.94
2019-05-25T07:32:52.117Z,67.03
2019-05-25T07:33:56.506Z,67.11
2019-05-25T07:35:00.906Z,67.01
2019-05-25T07:36:07.618Z,66.13
2019-05-25T07:37:09.500Z,66.13
2019-05-25T07:38:13.807Z,66.55
2019-05-25T07:39:18.089Z,66.70
2019-05-25T07:40:22.398Z,66.40
2019-05-25T07:41:26.682Z,66.20
2019-05-25T07:42:31.066Z,66.00
2019-05-25T07:43:35.393Z,66.43
2019-05-25T07:44:39.691Z,66.60
2019-05-25T07:45:44.076Z,66.84
2019-05-25T07:46:48.349Z,66.65
2019-05-25T07:47:52.586Z,66.09
2019-05-25T07:48:56.994Z,66.19
2019-05-25T07:50:01.383Z,66.66
2019-05-25T07:51:05.570Z,66.71
2019-05-25T07:52:09.881Z,66.73
2019-05-25T07:53:14.249Z,66.61
2019-05-25T07:54:18.517Z,66.63
2019-05-25T07:55:22.809Z,66.30
2019-05-25T07:56:27.201Z,66.57
2019-05-25T07:57:31.546Z,66.92
2019-05-25T07:58:35.867Z,66.80
2019-05-25T07:59:40.242Z,66.41
2019-05-25T08:00:44.613Z,66.41
2019-05-25T08:01:48.832Z,66.63
2019-05-25T08:02:53.158Z,66.72
2019-05-25T08:03:57.546Z,66.49
2019-05-25T08:05:01.893Z,66.88
2019-05-25T08:06:06.264Z,66.77
2019-05-25T08:07:10.530Z,66.48
2019-05-25T08:08:14.821Z,66.67
2019-05-25T08:09:19.109Z,66.49
2019-05-25T08:10:23.572Z,66.50
2019-05-25T08:11:27.865Z,66.52
2019-05-25T08:12:32.207Z,66.61
2019-05-25T08:13:36.489Z,66.48
2019-05-25T08:14:40.884Z,66.58
2019-05-25T08:15:45.184Z,66.19
2019-05-25T08:16:49.522Z,66.60
2019-05-25T08:17:53.884Z,66.21
2019-05-25T08:18:58.180Z,66.34
2019-05-25T08:20:02.457Z,66.58
2019-05-25T08:21:06.765Z,66.71
2019-05-25T08:22:11.124Z,66.97
2019-05-25T08:23:15.477Z,66.92
2019-05-25T08:24:19.778Z,66.94
2019-05-25T08:25:24.035Z,67.12
2019-05-25T08:26:28.364Z,67.31
2019-05-25T08:27:32.746Z,67.03
2019-05-25T08:28:37.101Z,66.71
2019-05-25T08:29:41.482Z,66.72
2019-05-25T08:30:45.732Z,66.54
2019-05-25T08:31:50.113Z,66.57
2019-05-25T08:32:54.501Z,66.71
2019-05-25T08:33:58.817Z,66.80
2019-05-25T08:35:03.124Z,66.92
2019-05-25T08:36:07.433Z,66.90
2019-05-25T08:37:11.705Z,66.32
2019-05-25T08:38:16.021Z,66.31
2019-05-25T08:39:20.396Z,66.53
2019-05-25T08:40:24.654Z,66.96
2019-05-25T08:41:29.035Z,66.86
2019-05-25T08:42:33.375Z,66.79
2019-05-25T08:43:37.717Z,66.79
2019-05-25T08:44:41.160Z,66.94
2019-05-25T08:45:45.377Z,67.17
2019-05-25T08:46:49.650Z,67.05
2019-05-25T08:47:56.973Z,66.09
2019-05-25T08:48:58.207Z,66.51
2019-05-25T08:50:02.592Z,66.52
2019-05-25T08:51:06.982Z,66.69
2019-05-25T08:52:11.227Z,66.77
2019-05-25T08:53:15.616Z,66.24
2019-05-25T08:54:19.900Z,66.02
2019-05-25T08:55:24.228Z,65.85
2019-05-25T08:56:28.525Z,66.13
2019-05-25T08:57:32.822Z,66.10
2019-05-25T08:58:48.083Z,66.28
2019-05-25T08:59:41.431Z,66.35
2019-05-25T09:00:45.808Z,66.14
2019-05-25T09:01:50.287Z,66.35
2019-05-25T09:02:54.493Z,66.33
2019-05-25T09:03:58.861Z,66.46
2019-05-25T09:05:03.136Z,66.41
2019-05-25T09:06:07.374Z,66.33
2019-05-25T09:07:11.774Z,66.36
2019-05-25T09:08:15.993Z,66.59
2019-05-25T09:09:20.386Z,66.32
2019-05-25T09:10:24.715Z,66.42
2019-05-25T09:11:28.961Z,66.47
2019-05-25T09:12:33.281Z,66.51
2019-05-25T09:13:37.570Z,66.38
2019-05-25T09:14:41.861Z,66.43
2019-05-25T09:15:46.251Z,66.76
2019-05-25T09:16:50.536Z,66.58
2019-05-25T09:17:54.831Z,66.77
2019-05-25T09:18:59.110Z,66.84
2019-05-25T09:20:03.474Z,66.29
2019-05-25T09:21:07.723Z,66.25
2019-05-25T09:22:12.165Z,66.39
2019-05-25T09:23:16.485Z,66.45
2019-05-25T09:24:20.707Z,66.50
2019-05-25T09:25:25.019Z,66.55
2019-05-25T09:26:29.326Z,66.11
2019-05-25T09:27:33.683Z,65.96
2019-05-25T09:28:38.015Z,66.04
2019-05-25T09:29:42.352Z,65.76
2019-05-25T09:30:46.647Z,65.94
2019-05-25T09:31:50.979Z,65.78
2019-05-25T09:32:55.343Z,65.94
2019-05-25T09:33:59.697Z,66.50
2019-05-25T09:35:04.002Z,66.75
2019-05-25T09:36:08.286Z,66.79
2019-05-25T09:37:12.604Z,66.69
2019-05-25T09:38:16.916Z,66.99
2019-05-25T09:39:21.203Z,67.05
2019-05-25T09:40:25.512Z,66.92
2019-05-25T09:41:29.873Z,66.80
2019-05-25T09:42:34.182Z,66.72
2019-05-25T09:43:38.517Z,66.74
2019-05-25T09:44:42.823Z,66.92
2019-05-25T09:45:47.221Z,66.94
2019-05-25T09:46:51.484Z,66.62
2019-05-25T09:47:55.756Z,66.61
2019-05-25T09:49:00.045Z,66.46
2019-05-25T09:50:04.368Z,66.52
2019-05-25T09:51:15.540Z,67.06
2019-05-25T09:52:13.130Z,66.78
2019-05-25T09:53:17.474Z,66.90
2019-05-25T09:54:21.846Z,66.96
2019-05-25T09:55:26.125Z,67.26
2019-05-25T09:56:30.531Z,67.16
2019-05-25T09:57:34.752Z,67.05
2019-05-25T09:58:39.116Z,67.57
2019-05-25T09:59:43.447Z,67.24
2019-05-25T10:00:47.724Z,67.14
2019-05-25T10:01:52.025Z,66.95
2019-05-25T10:02:56.428Z,67.29
2019-05-25T10:04:00.688Z,66.94
2019-05-25T10:05:05.030Z,67.20
2019-05-25T10:06:12.712Z,66.92
2019-05-25T10:07:13.643Z,66.76
2019-05-25T10:08:18.106Z,66.65
2019-05-25T10:09:22.440Z,66.86
2019-05-25T10:10:26.813Z,66.70
2019-05-25T10:11:31.126Z,66.80
2019-05-25T10:12:35.400Z,66.78
2019-05-25T10:13:39.822Z,66.64
2019-05-25T10:14:44.172Z,66.82
2019-05-25T10:15:48.532Z,66.69
2019-05-25T10:16:52.779Z,66.81
2019-05-25T10:17:57.088Z,66.78
2019-05-25T10:19:01.411Z,66.83
2019-05-25T10:20:05.972Z,66.64
2019-05-25T10:21:10.126Z,66.77
2019-05-25T10:22:14.398Z,66.82
2019-05-25T10:23:18.730Z,66.82
2019-05-25T10:24:23.059Z,66.89
2019-05-25T10:25:27.361Z,67.32
2019-05-25T10:26:31.677Z,67.08
2019-05-25T10:27:35.968Z,67.12
2019-05-25T10:28:40.350Z,67.49
2019-05-25T10:29:44.683Z,67.25
2019-05-25T10:30:48.917Z,67.10
2019-05-25T10:31:53.353Z,66.86
2019-05-25T10:32:57.604Z,67.11
2019-05-25T10:34:01.981Z,67.08
2019-05-25T10:35:06.281Z,67.35
2019-05-25T10:36:10.498Z,67.37
2019-05-25T10:37:14.808Z,67.13
2019-05-25T10:38:19.198Z,67.09
2019-05-25T10:39:23.506Z,67.08
2019-05-25T10:40:27.765Z,67.68
2019-05-25T10:41:32.097Z,67.66
2019-05-25T10:42:36.364Z,67.36
2019-05-25T10:43:40.764Z,67.23
2019-05-25T10:44:45.047Z,67.05
2019-05-25T10:45:49.322Z,67.03
2019-05-25T10:46:53.719Z,66.95
2019-05-25T10:47:57.988Z,67.00
2019-05-25T10:49:02.283Z,66.94
2019-05-25T10:50:06.620Z,66.84
2019-05-25T10:51:10.956Z,66.94
2019-05-25T10:52:15.304Z,67.22
2019-05-25T10:53:19.606Z,67.07
2019-05-25T10:54:23.931Z,67.26
2019-05-25T10:55:28.326Z,67.09
2019-05-25T10:56:32.596Z,66.64
2019-05-25T10:57:37.042Z,66.60
2019-05-25T10:58:41.291Z,66.68
2019-05-25T10:59:52.825Z,66.43
2019-05-25T11:00:49.963Z,66.50
2019-05-25T11:01:54.403Z,66.39
2019-05-25T11:02:58.670Z,65.99
2019-05-25T11:04:03.071Z,66.09
2019-05-25T11:05:07.415Z,66.21
2019-05-25T11:06:11.682Z,66.14
2019-05-25T11:07:16.049Z,66.18
2019-05-25T11:08:20.312Z,66.34
2019-05-25T11:09:24.710Z,66.49
2019-05-25T11:10:29.108Z,66.66
2019-05-25T11:11:33.347Z,66.46
2019-05-25T11:12:37.666Z,66.59
2019-05-25T11:13:41.995Z,66.32
2019-05-25T11:14:46.364Z,65.55
2019-05-25T11:15:50.697Z,65.57
2019-05-25T11:16:54.995Z,65.38
2019-05-25T11:17:59.288Z,65.64
2019-05-25T11:19:03.656Z,65.71
2019-05-25T11:20:07.962Z,65.83
2019-05-25T11:21:12.303Z,65.34
2019-05-25T11:22:16.669Z,65.57
2019-05-25T11:23:20.984Z,65.58
2019-05-25T11:24:25.355Z,65.56
2019-05-25T11:25:29.722Z,65.52
2019-05-25T11:26:33.998Z,65.58
2019-05-25T11:27:38.260Z,65.25
2019-05-25T11:28:42.575Z,65.23
2019-05-25T11:29:46.981Z,65.17
2019-05-25T11:30:51.310Z,65.34
2019-05-25T11:31:59.903Z,64.96
2019-05-25T11:32:59.990Z,65.31
2019-05-25T11:34:04.343Z,65.92
2019-05-25T11:35:08.579Z,66.15
2019-05-25T11:36:12.926Z,65.80
2019-05-25T11:37:17.323Z,65.41
2019-05-25T11:38:21.631Z,66.14
2019-05-25T11:39:26.002Z,65.87
2019-05-25T11:40:30.371Z,65.82
2019-05-25T11:41:34.713Z,65.60
2019-05-25T11:42:39.088Z,65.24
2019-05-25T11:43:43.358Z,65.44
2019-05-25T11:44:47.766Z,65.30
2019-05-25T11:45:52.173Z,65.34
2019-05-25T11:46:56.572Z,65.29
2019-05-25T11:48:00.932Z,65.51
2019-05-25T11:49:21.413Z,65.33
2019-05-25T11:50:09.672Z,65.28
2019-05-25T11:51:13.952Z,65.13
2019-05-25T11:52:18.401Z,64.96
2019-05-25T11:53:22.744Z,64.78
2019-05-25T11:54:27.046Z,64.44
2019-05-25T11:55:34.314Z,64.80
2019-05-25T11:56:37.767Z,64.89
2019-05-25T11:57:42.039Z,64.86
2019-05-25T11:58:47.742Z,64.94
2019-05-25T11:59:50.814Z,64.90
2019-05-25T12:00:55.200Z,65.01
2019-05-25T12:01:59.461Z,65.47
2019-05-25T12:03:03.792Z,65.66
2019-05-25T12:04:08.155Z,65.29
2019-05-25T12:05:12.444Z,65.14
2019-05-25T12:06:16.813Z,64.41
2019-05-25T12:07:21.276Z,64.05
2019-05-25T12:08:25.580Z,64.28
2019-05-25T12:09:29.934Z,64.03
2019-05-25T12:10:34.226Z,63.78
2019-05-25T12:11:38.579Z,63.65
2019-05-25T12:12:42.902Z,63.96
2019-05-25T12:13:47.328Z,62.88
2019-05-25T12:14:51.714Z,63.37
2019-05-25T12:15:56.083Z,63.51
2019-05-25T12:17:00.445Z,63.46
2019-05-25T12:18:04.833Z,63.21
2019-05-25T12:19:09.096Z,63.40
2019-05-25T12:20:13.407Z,63.16
2019-05-25T12:21:17.715Z,62.86
2019-05-25T12:22:22.093Z,63.34
2019-05-25T12:23:26.456Z,63.52
2019-05-25T12:24:30.839Z,62.72
2019-05-25T12:25:35.188Z,63.44
2019-05-25T12:26:39.506Z,63.63
2019-05-25T12:27:43.868Z,63.84
2019-05-25T12:28:48.217Z,63.77
2019-05-25T12:29:52.510Z,63.08
2019-05-25T12:30:56.845Z,63.50
2019-05-25T12:32:04.446Z,63.64
2019-05-25T12:33:05.520Z,63.80
2019-05-25T12:34:09.819Z,64.10
2019-05-25T12:35:14.251Z,63.87
2019-05-25T12:36:18.610Z,63.94
2019-05-25T12:37:22.953Z,63.27
2019-05-25T12:38:27.300Z,63.11
2019-05-25T12:39:31.651Z,62.80
2019-05-25T12:40:35.980Z,62.43
2019-05-25T12:41:40.315Z,62.97
2019-05-25T12:42:45.908Z,62.73
2019-05-25T12:43:49.006Z,62.60
2019-05-25T12:44:53.319Z,63.05
2019-05-25T12:45:57.736Z,62.90
2019-05-25T12:47:02.057Z,61.86
2019-05-25T12:48:06.384Z,62.58
2019-05-25T12:49:10.773Z,62.86
2019-05-25T12:50:15.080Z,62.92
2019-05-25T12:51:19.428Z,62.33
2019-05-25T12:52:23.718Z,64.01
2019-05-25T12:53:28.064Z,63.99
2019-05-25T12:54:32.463Z,64.21
2019-05-25T12:55:36.847Z,63.37
2019-05-25T12:56:41.165Z,63.55
2019-05-25T12:57:45.612Z,63.44
2019-05-25T12:58:50.359Z,62.69
2019-05-25T12:59:54.224Z,62.45
2019-05-25T13:00:58.649Z,61.81
2019-05-25T13:02:02.944Z,62.14
2019-05-25T13:03:10.838Z,62.23
2019-05-25T13:04:11.725Z,62.34
2019-05-25T13:05:16.110Z,62.38
2019-05-25T13:06:20.456Z,61.38
2019-05-25T13:07:24.888Z,62.02
2019-05-25T13:08:29.305Z,61.80
2019-05-25T13:09:33.612Z,61.61
2019-05-25T13:10:37.963Z,61.20
2019-05-25T13:11:42.317Z,61.19
2019-05-25T13:12:46.664Z,60.60
2019-05-25T13:13:51.023Z,60.77
2019-05-25T13:14:55.351Z,61.01
2019-05-25T13:15:59.777Z,61.18
2019-05-25T13:17:04.084Z,60.64
2019-05-25T13:18:08.513Z,61.22
2019-05-25T13:19:12.923Z,60.45
2019-05-25T13:20:17.190Z,61.09
2019-05-25T13:21:21.636Z,0.00
2019-05-25T13:22:26.034Z,60.35
2019-05-25T13:23:30.347Z,59.95
2019-05-25T13:24:34.697Z,60.02
2019-05-25T13:25:39.111Z,59.76
2019-05-25T13:26:43.488Z,60.42
2019-05-25T13:27:47.908Z,60.53
2019-05-25T13:28:52.226Z,60.78
2019-05-25T13:29:56.575Z,60.91
2019-05-25T13:31:11.390Z,61.11
2019-05-25T13:32:05.361Z,60.98
2019-05-25T13:33:09.648Z,60.55
2019-05-25T13:34:14.131Z,60.84
2019-05-25T13:35:18.488Z,60.90
2019-05-25T13:36:22.861Z,61.33
2019-05-25T13:37:27.161Z,61.24
2019-05-25T13:38:31.566Z,61.47
2019-05-25T13:39:36.346Z,61.55
2019-05-25T13:40:40.366Z,61.80
2019-05-25T13:41:44.671Z,61.47
2019-05-25T13:42:49.097Z,61.08
2019-05-25T13:43:53.507Z,60.85
2019-05-25T13:44:57.875Z,60.78
2019-05-25T13:46:02.230Z,61.02
2019-05-25T13:47:06.664Z,61.45
2019-05-25T13:48:10.965Z,60.59