createdAt,value
2019-03-17T00:00:01.205Z,998.30
2019-03-17T00:01:01.118Z,998.21
2019-03-17T00:02:01.027Z,998.23
2019-03-17T00:03:00.967Z,998.20
2019-03-17T00:04:00.862Z,998.17
2019-03-17T00:05:00.804Z,998.16
2019-03-17T00:06:00.699Z,998.11
2019-03-17T00:07:00.620Z,998.10
2019-03-17T00:08:00.542Z,998.11
2019-03-17T00:09:00.463Z,998.08
2019-03-17T00:10:00.383Z,998.10
2019-03-17T00:11:00.287Z,998.23
2019-03-17T00:12:00.197Z,998.08
2019-03-17T00:13:00.134Z,998.08
2019-03-17T00:14:00.032Z,998.06
2019-03-17T00:15:05.139Z,998.04
2019-03-17T00:15:59.862Z,998.00
2019-03-17T00:16:59.786Z,997.95
2019-03-17T00:17:59.715Z,997.93
2019-03-17T00:18:59.620Z,997.92
2019-03-17T00:19:59.531Z,997.98
2019-03-17T00:20:59.453Z,997.93
2019-03-17T00:21:59.376Z,997.89
2019-03-17T00:22:59.317Z,997.93
2019-03-17T00:23:59.201Z,997.94
2019-03-17T00:25:08.633Z,997.87
2019-03-17T00:25:59.033Z,997.91
2019-03-17T00:26:58.954Z,997.88
2019-03-17T00:27:58.870Z,997.86
2019-03-17T00:28:58.812Z,997.87
2019-03-17T00:29:58.699Z,997.78
2019-03-17T00:30:58.635Z,997.82
2019-03-17T00:31:58.540Z,997.79
2019-03-17T00:32:58.452Z,997.82
2019-03-17T00:33:58.393Z,997.80
2019-03-17T00:34:58.282Z,997.79
2019-03-17T00:35:58.210Z,997.79
2019-03-17T00:36:58.122Z,997.80
2019-03-17T00:37:58.034Z,997.79
2019-03-17T00:38:57.969Z,997.79
2019-03-17T00:39:57.869Z,997.77
2019-03-17T00:40:57.792Z,997.73
2019-03-17T00:41:57.706Z,997.61
2019-03-17T00:42:57.616Z,997.58
2019-03-17T00:43:57.555Z,997.67
2019-03-17T00:44:57.453Z,997.62
2019-03-17T00:45:57.372Z,997.63
2019-03-17T00:46:57.298Z,997.70
2019-03-17T00:47:57.206Z,997.64
2019-03-17T00:48:57.144Z,997.61
2019-03-17T00:49:57.048Z,997.60
2019-03-17T00:50:56.950Z,997.60
2019-03-17T00:51:56.877Z,997.55
2019-03-17T00:52:56.787Z,997.59
2019-03-17T00:53:56.723Z,997.57
2019-03-17T00:54:56.620Z,997.52
2019-03-17T00:55:56.543Z,997.55
2019-03-17T00:56:56.453Z,997.58
2019-03-17T00:57:56.380Z,997.51
2019-03-17T00:58:56.314Z,997.43
2019-03-17T00:59:56.205Z,997.44
2019-03-17T01:00:56.129Z,997.51
2019-03-17T01:01:56.042Z,997.41
2019-03-17T01:02:55.958Z,997.42
2019-03-17T01:03:55.900Z,997.44
2019-03-17T01:04:56.580Z,997.43
2019-03-17T01:05:55.710Z,997.37
2019-03-17T01:06:55.623Z,997.34
2019-03-17T01:07:55.555Z,997.42
2019-03-17T01:08:55.487Z,997.36
2019-03-17T01:09:55.382Z,997.39
2019-03-17T01:10:55.288Z,997.40
2019-03-17T01:11:55.216Z,997.40
2019-03-17T01:12:55.129Z,997.36
2019-03-17T01:13:55.067Z,997.26
2019-03-17T01:14:54.962Z,997.30
2019-03-17T01:15:54.877Z,997.31
2019-03-17T01:16:54.791Z,997.28
2019-03-17T01:17:54.710Z,997.30
2019-03-17T01:18:54.639Z,997.30
2019-03-17T01:19:54.551Z,997.21
2019-03-17T01:20:54.493Z,997.17
2019-03-17T01:21:54.379Z,997.13
2019-03-17T01:22:54.300Z,997.19
2019-03-17T01:23:54.220Z,997.07
2019-03-17T01:24:54.131Z,997.07
2019-03-17T01:25:54.049Z,997.09
2019-03-17T01:26:53.969Z,997.04
2019-03-17T01:27:53.883Z,997.02
2019-03-17T01:28:53.803Z,997.05
2019-03-17T01:29:53.714Z,996.93
2019-03-17T01:30:53.633Z,996.86
2019-03-17T01:31:53.548Z,996.87
2019-03-17T01:32:53.462Z,996.83
2019-03-17T01:33:53.390Z,996.83
2019-03-17T01:34:53.304Z,996.90
2019-03-17T01:35:53.215Z,996.76
2019-03-17T01:36:53.126Z,996.83
2019-03-17T01:37:53.051Z,996.85
2019-03-17T01:38:52.972Z,996.86
2019-03-17T01:39:52.877Z,996.79
2019-03-17T01:40:52.808Z,996.78
2019-03-17T01:41:52.714Z,996.83
2019-03-17T01:42:52.627Z,996.79
2019-03-17T01:43:52.564Z,996.80
2019-03-17T01:44:52.459Z,996.84
2019-03-17T01:45:52.378Z,996.88
2019-03-17T01:46:52.297Z,996.82
2019-03-17T01:47:52.226Z,996.81
2019-03-17T01:48:52.139Z,996.81
2019-03-17T01:49:52.050Z,996.75
2019-03-17T01:50:51.969Z,996.80
2019-03-17T01:51:51.899Z,996.79
2019-03-17T01:52:51.800Z,996.76
2019-03-17T01:53:51.730Z,996.81
2019-03-17T01:54:51.628Z,996.75
2019-03-17T01:55:51.548Z,996.79
2019-03-17T01:56:51.462Z,996.76
2019-03-17T01:57:51.375Z,996.78
2019-03-17T01:58:51.312Z,996.79
2019-03-17T01:59:51.211Z,996.81
2019-03-17T02:00:51.129Z,996.83
2019-03-17T02:01:51.048Z,996.79
2019-03-17T02:02:50.964Z,996.81
2019-03-17T02:03:50.898Z,996.80
2019-03-17T02:04:50.799Z,996.74
2019-03-17T02:05:50.710Z,996.81
2019-03-17T02:06:50.646Z,996.78
2019-03-17T02:07:50.560Z,996.77
2019-03-17T02:08:50.472Z,996.79
2019-03-17T02:09:50.378Z,996.76
2019-03-17T02:10:50.299Z,996.79
2019-03-17T02:11:50.213Z,996.70
2019-03-17T02:12:50.137Z,996.69
2019-03-17T02:13:50.068Z,996.78
2019-03-17T02:14:49.967Z,996.69
2019-03-17T02:15:49.892Z,996.69
2019-03-17T02:16:49.792Z,996.77
2019-03-17T02:17:49.724Z,996.63
2019-03-17T02:18:49.649Z,996.64
2019-03-17T02:19:49.543Z,996.61
2019-03-17T02:20:49.468Z,996.62
2019-03-17T02:21:49.374Z,996.63
2019-03-17T02:22:49.294Z,996.58
2019-03-17T02:23:49.228Z,996.56
2019-03-17T02:24:49.140Z,996.57
2019-03-17T02:25:49.051Z,996.51
2019-03-17T02:26:48.967Z,996.48
2019-03-17T02:27:48.959Z,996.47
2019-03-17T02:28:48.794Z,996.44
2019-03-17T02:29:48.733Z,996.44
2019-03-17T02:30:48.627Z,996.44
2019-03-17T02:31:48.574Z,996.42
2019-03-17T02:32:48.463Z,996.45
2019-03-17T02:33:48.388Z,996.46
2019-03-17T02:34:48.339Z,996.39
2019-03-17T02:35:48.218Z,996.31
2019-03-17T02:36:48.158Z,996.38
2019-03-17T02:37:48.064Z,996.47
2019-03-17T02:38:47.961Z,996.46
2019-03-17T02:39:47.910Z,996.37
2019-03-17T02:40:47.799Z,996.40
2019-03-17T02:41:47.787Z,996.32
2019-03-17T02:42:47.645Z,996.27
2019-03-17T02:43:47.553Z,996.36
2019-03-17T02:44:47.477Z,996.31
2019-03-17T02:45:47.387Z,996.36
2019-03-17T02:46:47.293Z,996.28
2019-03-17T02:47:47.227Z,996.25
2019-03-17T02:48:47.140Z,996.27
2019-03-17T02:49:47.071Z,996.24
2019-03-17T02:50:46.963Z,996.19
2019-03-17T02:51:46.886Z,996.18
2019-03-17T02:52:46.794Z,996.09
2019-03-17T02:53:46.724Z,996.08
2019-03-17T02:54:46.638Z,996.07
2019-03-17T02:55:46.554Z,996.05
2019-03-17T02:56:46.474Z,996.00
2019-03-17T02:57:46.390Z,996.03
2019-03-17T02:58:46.301Z,996.04
2019-03-17T02:59:46.224Z,996.10
2019-03-17T03:00:46.137Z,996.00
2019-03-17T03:01:46.042Z,996.01
2019-03-17T03:02:45.960Z,996.01
2019-03-17T03:03:45.883Z,995.93
2019-03-17T03:04:45.808Z,995.96
2019-03-17T03:05:54.890Z,995.93
2019-03-17T03:06:45.634Z,995.97
2019-03-17T03:07:45.550Z,995.92
2019-03-17T03:08:45.461Z,995.89
2019-03-17T03:09:45.393Z,995.83
2019-03-17T03:10:45.299Z,995.79
2019-03-17T03:11:45.225Z,995.76
2019-03-17T03:12:45.136Z,995.80
2019-03-17T03:13:45.047Z,995.79
2019-03-17T03:14:44.981Z,995.78
2019-03-17T03:15:44.884Z,995.75
2019-03-17T03:16:44.801Z,995.77
2019-03-17T03:17:44.716Z,995.76
2019-03-17T03:18:44.639Z,995.76
2019-03-17T03:19:44.557Z,995.84
2019-03-17T03:20:44.464Z,995.73
2019-03-17T03:21:44.374Z,995.65
2019-03-17T03:22:44.304Z,995.65
2019-03-17T03:23:44.210Z,995.72
2019-03-17T03:24:44.136Z,995.75
2019-03-17T03:25:44.050Z,995.72
2019-03-17T03:26:43.958Z,995.71
2019-03-17T03:27:43.877Z,995.68
2019-03-17T03:28:43.800Z,995.63
2019-03-17T03:29:43.723Z,995.61
2019-03-17T03:30:43.652Z,995.61
2019-03-17T03:31:43.566Z,995.61
2019-03-17T03:32:43.476Z,995.64
2019-03-17T03:33:43.387Z,995.62
2019-03-17T03:34:43.319Z,995.64
2019-03-17T03:35:43.209Z,995.63
2019-03-17T03:36:43.128Z,995.64
2019-03-17T03:37:43.059Z,995.68
2019-03-17T03:38:42.961Z,995.70
2019-03-17T03:39:42.894Z,995.68
2019-03-17T03:40:42.795Z,995.61
2019-03-17T03:41:42.707Z,995.64
2019-03-17T03:42:42.647Z,995.68
2019-03-17T03:43:42.547Z,995.74
2019-03-17T03:44:42.469Z,995.68
2019-03-17T03:45:42.385Z,995.65
2019-03-17T03:46:42.305Z,995.69
2019-03-17T03:47:42.267Z,995.70
2019-03-17T03:48:42.129Z,995.62
2019-03-17T03:49:42.052Z,995.57
2019-03-17T03:50:41.961Z,995.60
2019-03-17T03:51:41.884Z,995.69
2019-03-17T03:52:41.795Z,995.65
2019-03-17T03:53:41.708Z,995.66
2019-03-17T03:54:41.650Z,995.72
2019-03-17T03:55:42.346Z,995.67
2019-03-17T03:56:41.473Z,995.67
2019-03-17T03:57:41.383Z,995.66
2019-03-17T03:58:41.300Z,995.69
2019-03-17T03:59:41.216Z,995.71
2019-03-17T04:00:41.130Z,995.69
2019-03-17T04:01:41.045Z,995.59
2019-03-17T04:02:40.964Z,995.61
2019-03-17T04:03:40.881Z,995.64
2019-03-17T04:04:40.808Z,995.66
2019-03-17T04:05:40.713Z,995.71
2019-03-17T04:06:40.627Z,995.64
2019-03-17T04:07:40.542Z,995.59
2019-03-17T04:08:40.457Z,995.67
2019-03-17T04:09:40.385Z,995.58
2019-03-17T04:10:40.291Z,995.61
2019-03-17T04:11:40.209Z,995.54
2019-03-17T04:12:40.118Z,995.54
2019-03-17T04:13:40.041Z,995.60
2019-03-17T04:14:39.969Z,995.52
2019-03-17T04:15:39.868Z,995.50
2019-03-17T04:16:39.785Z,995.57
2019-03-17T04:17:39.717Z,995.57
2019-03-17T04:18:39.621Z,995.52
2019-03-17T04:19:39.541Z,995.47
2019-03-17T04:20:39.493Z,995.54
2019-03-17T04:21:39.395Z,995.51
2019-03-17T04:22:39.290Z,995.57
2019-03-17T04:23:39.198Z,995.48
2019-03-17T04:24:39.126Z,995.59
2019-03-17T04:25:39.052Z,995.59
2019-03-17T04:26:38.951Z,995.51
2019-03-17T04:27:38.859Z,995.54
2019-03-17T04:28:38.797Z,995.52
2019-03-17T04:29:38.695Z,995.55
2019-03-17T04:30:38.632Z,995.55
2019-03-17T04:31:38.599Z,995.53
2019-03-17T04:32:38.455Z,995.45
2019-03-17T04:33:38.373Z,995.60
2019-03-17T04:34:38.279Z,995.52
2019-03-17T04:35:38.214Z,995.46
2019-03-17T04:36:40.557Z,995.47
2019-03-17T04:37:38.032Z,995.57
2019-03-17T04:38:37.943Z,995.42
2019-03-17T04:39:37.866Z,995.48
2019-03-17T04:40:37.801Z,995.45
2019-03-17T04:41:37.692Z,995.52
2019-03-17T04:42:37.616Z,995.43
2019-03-17T04:43:37.536Z,995.70
2019-03-17T04:44:37.437Z,995.50
2019-03-17T04:45:37.375Z,995.46
2019-03-17T04:46:37.283Z,995.45
2019-03-17T04:47:37.194Z,995.48
2019-03-17T04:48:37.147Z,995.45
2019-03-17T04:49:37.022Z,995.47
2019-03-17T04:50:36.974Z,995.45
2019-03-17T04:51:36.859Z,995.50
2019-03-17T04:52:36.774Z,995.58
2019-03-17T04:53:36.701Z,995.55
2019-03-17T04:54:36.618Z,995.53
2019-03-17T04:55:36.538Z,995.53
2019-03-17T04:56:36.443Z,995.53
2019-03-17T04:57:36.350Z,995.57
2019-03-17T04:58:36.281Z,995.58
2019-03-17T04:59:36.186Z,995.61
2019-03-17T05:00:36.112Z,995.54
2019-03-17T05:01:36.030Z,995.56
2019-03-17T05:02:35.935Z,995.58
2019-03-17T05:03:35.858Z,995.63
2019-03-17T05:04:35.774Z,995.49
2019-03-17T05:05:35.698Z,995.33
2019-03-17T05:06:35.629Z,995.57
2019-03-17T05:07:35.520Z,995.49
2019-03-17T05:08:35.434Z,995.45
2019-03-17T05:09:35.376Z,995.53
2019-03-17T05:10:35.290Z,995.52
2019-03-17T05:11:35.183Z,995.57
2019-03-17T05:12:35.102Z,995.51
2019-03-17T05:13:35.023Z,995.49
2019-03-17T05:14:34.926Z,995.59
2019-03-17T05:15:34.868Z,995.61
2019-03-17T05:16:35.902Z,995.56
2019-03-17T05:17:34.755Z,995.70
2019-03-17T05:18:34.596Z,995.55
2019-03-17T05:19:34.526Z,995.51
2019-03-17T05:20:34.436Z,995.49
2019-03-17T05:21:34.338Z,995.49
2019-03-17T05:22:34.268Z,995.40
2019-03-17T05:23:34.173Z,995.41
2019-03-17T05:24:34.100Z,995.44
2019-03-17T05:25:34.019Z,995.45
2019-03-17T05:26:33.916Z,995.42
2019-03-17T05:27:33.833Z,995.43
2019-03-17T05:28:33.759Z,995.52
2019-03-17T05:29:33.709Z,995.49
2019-03-17T05:30:33.602Z,995.36
2019-03-17T05:31:33.506Z,995.47
2019-03-17T05:32:33.410Z,995.42
2019-03-17T05:33:33.334Z,995.55
2019-03-17T05:34:33.248Z,995.59
2019-03-17T05:35:33.171Z,995.57
2019-03-17T05:36:33.071Z,995.59
2019-03-17T05:37:32.996Z,995.61
2019-03-17T05:38:32.921Z,995.56
2019-03-17T05:39:32.828Z,995.55
2019-03-17T05:40:32.755Z,995.62
2019-03-17T05:41:32.651Z,995.62
2019-03-17T05:42:32.570Z,995.56
2019-03-17T05:43:32.486Z,995.58
2019-03-17T05:44:32.408Z,995.56
2019-03-17T05:45:32.329Z,995.57
2019-03-17T05:46:32.249Z,995.57
2019-03-17T05:47:32.147Z,995.59
2019-03-17T05:48:32.066Z,995.62
2019-03-17T05:49:31.989Z,995.63
2019-03-17T05:50:31.930Z,995.67
2019-03-17T05:51:31.819Z,995.68
2019-03-17T05:52:31.732Z,995.68
2019-03-17T05:53:31.651Z,995.63
2019-03-17T05:54:31.552Z,995.63
2019-03-17T05:55:31.495Z,995.63
2019-03-17T05:56:31.400Z,995.63
2019-03-17T05:57:31.299Z,995.55
2019-03-17T05:58:31.223Z,995.61
2019-03-17T05:59:31.139Z,995.60
2019-03-17T06:00:31.063Z,995.66
2019-03-17T06:01:30.966Z,995.58
2019-03-17T06:02:30.888Z,995.65
2019-03-17T06:03:30.793Z,995.69
2019-03-17T06:04:30.716Z,995.76
2019-03-17T06:05:30.637Z,995.76
2019-03-17T06:06:30.545Z,995.83
2019-03-17T06:07:30.459Z,995.77
2019-03-17T06:08:30.386Z,995.81
2019-03-17T06:09:30.287Z,995.79
2019-03-17T06:10:30.220Z,995.77
2019-03-17T06:11:30.119Z,995.77
2019-03-17T06:12:30.038Z,995.73
2019-03-17T06:13:29.947Z,995.85
2019-03-17T06:14:29.875Z,995.86
2019-03-17T06:15:29.811Z,995.86
2019-03-17T06:16:29.704Z,995.91
2019-03-17T06:17:29.612Z,995.89
2019-03-17T06:18:29.531Z,995.88
2019-03-17T06:19:29.448Z,995.85
2019-03-17T06:20:29.377Z,995.88
2019-03-17T06:21:29.278Z,995.88
2019-03-17T06:22:29.205Z,995.88
2019-03-17T06:23:29.105Z,995.91
2019-03-17T06:24:29.044Z,995.94
2019-03-17T06:25:28.953Z,996.00
2019-03-17T06:26:28.855Z,996.08
2019-03-17T06:27:28.770Z,995.98
2019-03-17T06:28:28.692Z,996.00
2019-03-17T06:29:28.597Z,995.99
2019-03-17T06:30:28.545Z,996.09
2019-03-17T06:31:28.427Z,996.08
2019-03-17T06:32:28.351Z,996.09
2019-03-17T06:33:28.266Z,996.01
2019-03-17T06:34:28.173Z,995.99
2019-03-17T06:35:28.093Z,996.13
2019-03-17T06:36:28.025Z,996.03
2019-03-17T06:37:31.320Z,996.09
2019-03-17T06:38:27.845Z,996.16
2019-03-17T06:39:27.763Z,996.13
2019-03-17T06:40:27.666Z,996.12
2019-03-17T06:41:27.600Z,996.14
2019-03-17T06:42:27.545Z,996.16
2019-03-17T06:43:27.411Z,996.20
2019-03-17T06:44:27.336Z,996.17
2019-03-17T06:45:27.261Z,996.12
2019-03-17T06:46:27.169Z,996.15
2019-03-17T06:47:27.078Z,996.19
2019-03-17T06:48:26.995Z,996.21
2019-03-17T06:49:26.905Z,996.30
2019-03-17T06:50:26.821Z,996.27
2019-03-17T06:51:26.762Z,996.31
2019-03-17T06:52:26.654Z,996.35
2019-03-17T06:53:26.574Z,996.37
2019-03-17T06:54:26.481Z,996.29
2019-03-17T06:55:26.448Z,996.39
2019-03-17T06:56:26.325Z,996.37
2019-03-17T06:57:26.235Z,996.33
2019-03-17T06:58:26.154Z,996.26
2019-03-17T06:59:26.065Z,996.38
2019-03-17T07:00:25.981Z,996.43
2019-03-17T07:01:25.912Z,996.38
2019-03-17T07:02:25.808Z,996.44
2019-03-17T07:03:25.722Z,996.40
2019-03-17T07:04:25.647Z,996.37
2019-03-17T07:05:25.551Z,996.42
2019-03-17T07:06:25.484Z,996.30
2019-03-17T07:07:25.389Z,996.45
2019-03-17T07:08:25.299Z,996.38
2019-03-17T07:09:25.224Z,996.51
2019-03-17T07:10:25.140Z,996.59
2019-03-17T07:11:25.066Z,996.58
2019-03-17T07:12:24.959Z,996.56
2019-03-17T07:13:24.887Z,996.53
2019-03-17T07:14:24.794Z,996.61
2019-03-17T07:15:24.713Z,996.63
2019-03-17T07:16:24.649Z,996.64
2019-03-17T07:17:24.541Z,996.66
2019-03-17T07:18:24.462Z,996.70
2019-03-17T07:19:24.373Z,996.81
2019-03-17T07:20:24.300Z,996.69
2019-03-17T07:21:24.232Z,996.67
2019-03-17T07:22:24.116Z,996.78
2019-03-17T07:23:24.035Z,996.88
2019-03-17T07:24:23.951Z,996.97
2019-03-17T07:25:23.927Z,996.85
2019-03-17T07:26:23.791Z,996.89
2019-03-17T07:27:23.702Z,996.85
2019-03-17T07:28:23.607Z,996.98
2019-03-17T07:29:24.628Z,997.10
2019-03-17T07:30:23.437Z,996.98
2019-03-17T07:31:23.443Z,997.07
2019-03-17T07:32:23.276Z,997.06
2019-03-17T07:33:23.191Z,997.00
2019-03-17T07:34:23.121Z,997.15
2019-03-17T07:35:25.090Z,997.16
2019-03-17T07:36:22.944Z,997.16
2019-03-17T07:37:22.943Z,997.17
2019-03-17T07:38:22.768Z,997.21
2019-03-17T07:39:22.854Z,997.22
2019-03-17T07:40:22.600Z,997.30
2019-03-17T07:41:22.591Z,997.30
2019-03-17T07:42:22.437Z,997.37
2019-03-17T07:43:22.378Z,997.31
2019-03-17T07:44:22.255Z,997.31
2019-03-17T07:45:22.285Z,997.37
2019-03-17T07:46:22.147Z,997.32
2019-03-17T07:47:22.009Z,997.28
2019-03-17T07:48:21.917Z,997.37
2019-03-17T07:49:21.901Z,997.34
2019-03-17T07:50:21.761Z,997.37
2019-03-17T07:51:21.681Z,997.30
2019-03-17T07:52:21.589Z,997.40
2019-03-17T07:53:21.520Z,997.44
2019-03-17T07:54:21.412Z,997.41
2019-03-17T07:55:21.443Z,997.35
2019-03-17T07:56:21.255Z,997.33
2019-03-17T07:57:21.247Z,997.36
2019-03-17T07:58:21.079Z,997.34
2019-03-17T07:59:20.998Z,997.31
2019-03-17T08:00:31.228Z,997.32
2019-03-17T08:01:20.838Z,997.34
2019-03-17T08:02:20.736Z,997.33
2019-03-17T08:03:20.666Z,997.42
2019-03-17T08:04:20.573Z,997.44
2019-03-17T08:05:20.482Z,997.44
2019-03-17T08:06:20.531Z,997.55
2019-03-17T08:07:20.315Z,997.43
2019-03-17T08:08:20.233Z,997.67
2019-03-17T08:09:20.195Z,997.66
2019-03-17T08:10:20.062Z,997.76
2019-03-17T08:11:20.033Z,997.72
2019-03-17T08:12:19.903Z,997.81
2019-03-17T08:13:19.917Z,997.89
2019-03-17T08:14:19.720Z,997.84
2019-03-17T08:15:19.728Z,997.85
2019-03-17T08:16:19.573Z,997.99
2019-03-17T08:17:20.476Z,997.89
2019-03-17T08:18:19.383Z,997.86
2019-03-17T08:19:19.297Z,997.91
2019-03-17T08:20:19.247Z,997.89
2019-03-17T08:21:19.151Z,997.92
2019-03-17T08:22:19.044Z,997.95
2019-03-17T08:23:19.984Z,997.92
2019-03-17T08:24:18.875Z,997.98
2019-03-17T08:25:18.787Z,998.03
2019-03-17T08:26:18.809Z,998.07
2019-03-17T08:27:18.625Z,998.09
2019-03-17T08:28:18.534Z,998.08
2019-03-17T08:29:18.455Z,998.08
2019-03-17T08:30:18.364Z,998.09
2019-03-17T08:31:18.294Z,998.07
2019-03-17T08:32:18.202Z,998.13
2019-03-17T08:33:18.118Z,998.18
2019-03-17T08:34:18.124Z,998.28
2019-03-17T08:35:17.955Z,998.33
2019-03-17T08:36:17.959Z,998.38
2019-03-17T08:37:17.788Z,998.37
2019-03-17T08:38:22.247Z,998.45
2019-03-17T08:39:17.606Z,998.42
2019-03-17T08:40:19.542Z,998.46
2019-03-17T08:41:17.473Z,998.43
2019-03-17T08:42:17.453Z,998.42
2019-03-17T08:43:17.268Z,998.44
2019-03-17T08:44:17.195Z,998.48
2019-03-17T08:45:17.115Z,998.57
2019-03-17T08:46:17.016Z,998.55
2019-03-17T08:47:16.947Z,998.59
2019-03-17T08:48:16.899Z,998.54
2019-03-17T08:49:16.779Z,998.69
2019-03-17T08:50:16.750Z,998.73
2019-03-17T08:51:16.707Z,998.65
2019-03-17T08:52:16.536Z,998.64
2019-03-17T08:53:16.426Z,998.62
2019-03-17T08:54:16.352Z,998.70
2019-03-17T08:55:16.306Z,998.80
2019-03-17T08:56:16.188Z,998.82
2019-03-17T08:57:16.105Z,998.81
2019-03-17T08:58:16.117Z,998.82
2019-03-17T08:59:15.933Z,998.72
2019-03-17T09:00:15.841Z,998.71
2019-03-17T09:01:15.931Z,998.79
2019-03-17T09:02:15.684Z,998.75
2019-03-17T09:03:15.602Z,998.83
2019-03-17T09:04:15.544Z,998.85
2019-03-17T09:05:15.429Z,998.77
2019-03-17T09:06:15.338Z,998.67
2019-03-17T09:07:15.392Z,998.66
2019-03-17T09:08:15.191Z,998.70
2019-03-17T09:09:15.096Z,998.68
2019-03-17T09:10:15.185Z,998.84
2019-03-17T09:11:14.922Z,998.82
2019-03-17T09:12:14.849Z,998.96
2019-03-17T09:13:14.785Z,998.85
2019-03-17T09:14:14.671Z,998.86
2019-03-17T09:15:14.587Z,998.71
2019-03-17T09:16:14.599Z,998.73
2019-03-17T09:17:16.959Z,998.86
2019-03-17T09:18:14.336Z,998.95
2019-03-17T09:19:14.413Z,999.00
2019-03-17T09:20:14.170Z,999.05
2019-03-17T09:21:14.083Z,999.25
2019-03-17T09:22:14.915Z,999.17
2019-03-17T09:23:13.971Z,999.17
2019-03-17T09:24:17.440Z,999.24
2019-03-17T09:25:13.844Z,999.17
2019-03-17T09:26:13.693Z,999.19
2019-03-17T09:27:13.692Z,999.09
2019-03-17T09:28:13.505Z,999.02
2019-03-17T09:29:15.990Z,999.11
2019-03-17T09:30:13.486Z,999.07
2019-03-17T09:31:13.261Z,999.21
2019-03-17T09:32:13.201Z,999.36
2019-03-17T09:33:13.300Z,999.31
2019-03-17T09:34:13.013Z,999.14
2019-03-17T09:35:13.009Z,999.12
2019-03-17T09:36:12.843Z,999.19
2019-03-17T09:37:12.849Z,999.26
2019-03-17T09:38:12.685Z,999.38
2019-03-17T09:39:12.595Z,999.29
2019-03-17T09:40:12.515Z,999.37
2019-03-17T09:41:12.537Z,999.35
2019-03-17T09:42:12.356Z,999.17
2019-03-17T09:43:12.269Z,999.31
2019-03-17T09:44:12.318Z,999.56
2019-03-17T09:51:32.691Z,999.68
2019-03-17T09:52:17.305Z,999.66
2019-03-17T09:53:18.763Z,999.47
2019-03-17T09:54:17.725Z,999.54
2019-03-17T09:55:20.780Z,999.65
2019-03-17T09:56:14.784Z,999.47
2019-03-17T09:57:10.131Z,999.39
2019-03-17T09:58:10.174Z,999.42
2019-03-17T09:59:10.222Z,999.46
2019-03-17T10:00:09.864Z,999.36
2019-03-17T10:01:09.982Z,999.40
2019-03-17T10:02:09.699Z,999.40
2019-03-17T10:03:09.611Z,999.48
2019-03-17T10:04:09.591Z,999.48
2019-03-17T10:05:09.444Z,999.48
2019-03-17T10:06:09.357Z,999.56
2019-03-17T10:07:09.443Z,999.49
2019-03-17T10:08:09.194Z,999.53
2019-03-17T10:09:09.111Z,999.57
2019-03-17T10:10:09.037Z,999.45
2019-03-17T10:11:10.763Z,999.53
2019-03-17T10:12:08.884Z,999.56
2019-03-17T10:13:08.884Z,999.55
2019-03-17T10:14:08.837Z,999.59
2019-03-17T10:15:08.631Z,999.58
2019-03-17T10:16:08.603Z,999.65
2019-03-17T10:17:08.463Z,999.67
2019-03-17T10:18:08.373Z,999.67
2019-03-17T10:19:08.286Z,999.52
2019-03-17T10:20:08.208Z,999.68
2019-03-17T10:21:08.125Z,999.67
2019-03-17T10:22:08.061Z,999.61
2019-03-17T10:23:07.960Z,999.56
2019-03-17T10:24:07.884Z,999.65
2019-03-17T10:25:07.790Z,999.52
2019-03-17T10:26:07.714Z,999.50
2019-03-17T10:27:07.655Z,999.50
2019-03-17T10:28:07.551Z,999.30
2019-03-17T10:29:07.470Z,999.40
2019-03-17T10:30:07.388Z,999.43
2019-03-17T10:31:07.301Z,999.50
2019-03-17T10:32:07.220Z,999.62
2019-03-17T10:33:07.147Z,999.54
2019-03-17T10:34:07.062Z,999.71
2019-03-17T10:35:06.976Z,999.72
2019-03-17T10:36:06.899Z,999.68
2019-03-17T10:37:06.806Z,999.76
2019-03-17T10:38:06.739Z,999.83
2019-03-17T10:39:12.295Z,999.88
2019-03-17T10:40:06.552Z,999.91
2019-03-17T10:41:06.479Z,999.94
2019-03-17T10:42:06.385Z,999.93
2019-03-17T10:43:06.330Z,999.90
2019-03-17T10:44:06.225Z,999.97
2019-03-17T10:45:06.138Z,1000.00
2019-03-17T10:46:06.055Z,1000.17
2019-03-17T10:47:05.994Z,1000.71
2019-03-17T10:48:05.904Z,1000.18
2019-03-17T10:49:05.806Z,1000.16
2019-03-17T10:50:05.730Z,1000.06
2019-03-17T10:51:05.648Z,1000.09
2019-03-17T10:52:05.566Z,1000.00
2019-03-17T10:53:05.501Z,999.96
2019-03-17T10:54:05.416Z,1000.09
2019-03-17T10:55:05.327Z,1000.02
2019-03-17T10:56:05.234Z,1000.00
2019-03-17T10:57:05.156Z,999.91
2019-03-17T10:58:05.095Z,1000.19
2019-03-17T10:59:04.987Z,1000.12
2019-03-17T11:00:04.907Z,1000.33
2019-03-17T11:01:04.823Z,1000.99
2019-03-17T11:02:04.758Z,1000.27
2019-03-17T11:03:04.683Z,1001.04
2019-03-17T11:04:04.578Z,1000.76
2019-03-17T11:05:04.508Z,1000.88
2019-03-17T11:06:04.430Z,1000.22
2019-03-17T11:07:04.334Z,1000.14
2019-03-17T11:08:04.308Z,999.92
2019-03-17T11:09:04.174Z,999.90
2019-03-17T11:10:04.098Z,999.79
2019-03-17T11:11:04.022Z,999.86
2019-03-17T11:12:03.929Z,1000.08
2019-03-17T11:13:03.865Z,1000.13
2019-03-17T11:14:03.788Z,1000.18
2019-03-17T11:15:03.695Z,1000.14
2019-03-17T11:16:03.606Z,1000.17
2019-03-17T11:17:03.538Z,1000.22
2019-03-17T11:18:03.458Z,1000.72
2019-03-17T11:19:03.373Z,1000.62
2019-03-17T11:20:03.349Z,1000.90
2019-03-17T11:21:03.212Z,1000.77
2019-03-17T11:22:03.118Z,1001.32
2019-03-17T11:23:03.191Z,1001.23
2019-03-17T11:24:04.734Z,1001.25
2019-03-17T11:25:06.257Z,1001.06
2019-03-17T11:26:07.340Z,1001.01
2019-03-17T11:30:12.976Z,1001.37
2019-03-17T11:31:12.699Z,1001.40
2019-03-17T11:32:12.758Z,1001.54
2019-03-17T11:33:12.547Z,1001.46
2019-03-17T11:34:12.565Z,1000.58
2019-03-17T11:35:12.376Z,1000.71
2019-03-17T11:36:12.298Z,1001.56
2019-03-17T11:37:12.381Z,1000.67
2019-03-17T11:38:12.150Z,1000.55
2019-03-17T11:39:12.062Z,1000.38
2019-03-17T11:40:12.198Z,1000.27
2019-03-17T11:41:11.909Z,1000.21
2019-03-17T11:42:11.824Z,1000.21
2019-03-17T11:43:11.834Z,1000.29
2019-03-17T11:44:11.667Z,1000.26
2019-03-17T11:45:11.604Z,1000.25
2019-03-17T11:46:11.619Z,1000.23
2019-03-17T11:47:11.451Z,1000.25
2019-03-17T11:48:11.461Z,1000.40
2019-03-17T11:49:11.269Z,1000.42
2019-03-17T11:50:11.236Z,1000.47
2019-03-17T11:51:11.119Z,1001.21
2019-03-17T11:52:11.045Z,1000.52
2019-03-17T11:53:10.965Z,1000.60
2019-03-17T11:54:11.065Z,1000.68
2019-03-17T11:55:10.780Z,1000.69
2019-03-17T11:56:10.704Z,1000.63
2019-03-17T11:57:10.672Z,1000.73
2019-03-17T11:58:10.617Z,1000.61
2019-03-17T11:59:10.469Z,1001.06
2019-03-17T12:00:10.602Z,1001.08
2019-03-17T12:01:10.292Z,1001.05
2019-03-17T12:02:10.400Z,1000.97
2019-03-17T12:03:10.143Z,1000.71
2019-03-17T12:04:10.205Z,1000.60
2019-03-17T12:05:09.966Z,1001.17
2019-03-17T12:06:10.013Z,1001.03
2019-03-17T12:07:09.813Z,1001.28
2019-03-17T12:08:09.877Z,1001.12
2019-03-17T12:09:09.645Z,1000.99
2019-03-17T12:10:09.635Z,1001.01
2019-03-17T12:11:09.483Z,1001.04
2019-03-17T12:12:09.441Z,1000.75
2019-03-17T12:13:09.342Z,1000.71
2019-03-17T12:14:09.970Z,1000.71
2019-03-17T12:15:09.166Z,1001.22
2019-03-17T12:16:09.273Z,1001.16
2019-03-17T12:17:09.011Z,1001.26
2019-03-17T12:18:09.111Z,1001.23
2019-03-17T12:19:08.857Z,1001.23
2019-03-17T12:20:08.878Z,1001.39
2019-03-17T12:21:08.690Z,1001.16
2019-03-17T12:22:09.511Z,1001.37
2019-03-17T12:23:08.735Z,1001.34
2019-03-17T12:24:08.443Z,1001.42
2019-03-17T12:25:08.366Z,1001.36
2019-03-17T12:26:08.511Z,1001.30
2019-03-17T12:27:08.212Z,1001.36
2019-03-17T12:28:08.390Z,1001.36
2019-03-17T12:29:08.042Z,1001.31
2019-03-17T12:30:09.150Z,1001.42
2019-03-17T12:31:07.893Z,1001.33
2019-03-17T12:32:07.801Z,1001.33
2019-03-17T12:33:07.735Z,1001.75