createdAt,value
2022-12-14T00:02:12.015Z,67.83
2022-12-14T00:04:38.882Z,68.67
2022-12-14T00:07:05.693Z,69.00
2022-12-14T00:09:32.654Z,69.40
2022-12-14T00:11:59.499Z,69.57
2022-12-14T00:14:26.299Z,69.81
2022-12-14T00:16:53.090Z,69.62
2022-12-14T00:19:19.964Z,69.84
2022-12-14T00:21:46.838Z,70.14
2022-12-14T00:24:13.655Z,70.12
2022-12-14T00:26:40.476Z,70.16
2022-12-14T00:29:07.315Z,70.65
2022-12-14T00:31:34.482Z,70.54
2022-12-14T00:34:01.657Z,70.51
2022-12-14T00:36:31.184Z,71.13
2022-12-14T00:38:58.094Z,70.98
2022-12-14T00:41:24.933Z,71.97
2022-12-14T00:43:51.954Z,71.39
2022-12-14T00:46:18.926Z,71.52
2022-12-14T00:48:46.516Z,71.43
2022-12-14T00:51:15.090Z,71.05
2022-12-14T00:53:44.615Z,71.27
2022-12-14T00:56:12.315Z,71.53
2022-12-14T00:58:39.131Z,72.43
2022-12-14T01:01:13.377Z,72.35
2022-12-14T01:03:40.627Z,72.45
2022-12-14T01:06:18.236Z,71.22
2022-12-14T01:08:45.218Z,72.47
2022-12-14T01:11:13.526Z,72.24
2022-12-14T01:13:41.661Z,72.86
2022-12-14T01:16:14.546Z,72.26
2022-12-14T01:18:43.428Z,71.79
2022-12-14T01:21:16.043Z,71.92
2022-12-14T01:23:44.141Z,72.23
2022-12-14T01:26:13.597Z,71.61
2022-12-14T01:28:40.982Z,72.14
2022-12-14T01:31:18.301Z,72.00
2022-12-14T01:33:45.458Z,72.33
2022-12-14T01:36:18.657Z,71.78
2022-12-14T01:38:46.396Z,72.21
2022-12-14T01:41:39.242Z,71.86
2022-12-14T01:44:08.983Z,71.45
2022-12-14T01:46:41.725Z,71.45
2022-12-14T01:49:24.097Z,70.39
2022-12-14T01:52:15.118Z,70.49
2022-12-14T01:54:49.106Z,71.48
2022-12-14T01:57:19.402Z,71.99
2022-12-14T01:59:47.397Z,72.05
2022-12-14T02:02:16.834Z,71.70
2022-12-14T02:04:52.328Z,71.86
2022-12-14T02:07:19.203Z,71.89
2022-12-14T02:09:47.876Z,71.96
2022-12-14T02:12:27.462Z,71.55
2022-12-14T02:14:55.292Z,71.22
2022-12-14T02:17:22.822Z,70.87
2022-12-14T02:19:49.708Z,71.07
2022-12-14T02:23:09.847Z,71.44
2022-12-14T02:26:22.012Z,71.87
2022-12-14T02:29:09.884Z,72.64
2022-12-14T02:32:03.113Z,72.44
2022-12-14T02:34:33.043Z,71.65
2022-12-14T02:37:04.473Z,72.08
2022-12-14T02:40:02.661Z,71.85
2022-12-14T02:42:56.986Z,71.79
2022-12-14T02:46:03.233Z,72.22
2022-12-14T02:48:38.740Z,71.33
2022-12-14T02:51:46.621Z,71.24
2022-12-14T02:54:23.826Z,71.73
2022-12-14T02:57:03.935Z,72.63
2022-12-14T02:59:33.338Z,72.52
2022-12-14T03:02:02.992Z,72.21
2022-12-14T03:04:29.984Z,71.74
2022-12-14T03:07:05.624Z,71.04
2022-12-14T03:09:33.066Z,70.90
2022-12-14T03:12:10.661Z,70.72
2022-12-14T03:14:45.049Z,70.93
2022-12-14T03:17:19.897Z,71.50
2022-12-14T03:20:01.600Z,71.48
2022-12-14T03:22:59.644Z,71.23
2022-12-14T03:25:43.280Z,71.14
2022-12-14T03:28:45.731Z,71.54
2022-12-14T03:31:32.120Z,72.10
2022-12-14T03:34:02.547Z,72.70
2022-12-14T03:37:19.423Z,73.04
2022-12-14T03:39:47.478Z,73.17
2022-12-14T03:42:35.497Z,73.10
2022-12-14T03:45:16.100Z,72.72
2022-12-14T03:48:21.452Z,73.16
2022-12-14T03:51:22.809Z,72.96
2022-12-14T03:54:20.291Z,72.68
2022-12-14T03:56:56.018Z,72.86
2022-12-14T03:59:27.326Z,72.79
2022-12-14T04:02:28.561Z,72.79
2022-12-14T04:05:08.058Z,72.94
2022-12-14T04:08:12.365Z,73.15
2022-12-14T04:11:26.535Z,73.24
2022-12-14T04:14:39.177Z,73.21
2022-12-14T04:17:32.253Z,73.73
2022-12-14T04:20:19.726Z,72.99
2022-12-14T04:23:08.410Z,72.77
2022-12-14T04:25:59.679Z,72.93
2022-12-14T04:28:52.428Z,73.36
2022-12-14T04:31:23.486Z,73.24
2022-12-14T04:33:54.781Z,73.36
2022-12-14T04:36:30.972Z,73.46
2022-12-14T04:39:07.412Z,73.52
2022-12-14T04:41:43.884Z,74.16
2022-12-14T04:44:24.012Z,74.29
2022-12-14T04:46:53.652Z,74.17
2022-12-14T04:49:28.978Z,74.47
2022-12-14T04:52:05.596Z,74.56
2022-12-14T04:54:47.880Z,75.27
2022-12-14T04:57:42.326Z,75.02
2022-12-14T05:00:10.386Z,75.12
2022-12-14T05:03:13.646Z,75.52
2022-12-14T05:06:15.052Z,75.57
2022-12-14T05:09:06.266Z,75.09
2022-12-14T05:12:15.097Z,75.08
2022-12-14T05:14:55.666Z,74.35
2022-12-14T05:17:22.456Z,74.69
2022-12-14T05:19:50.879Z,74.63
2022-12-14T05:22:18.353Z,76.07
2022-12-14T05:24:45.177Z,76.23
2022-12-14T05:27:12.326Z,75.95
2022-12-14T05:29:39.156Z,75.61
2022-12-14T05:32:05.971Z,76.05
2022-12-14T05:34:32.806Z,75.91
2022-12-14T05:36:59.611Z,75.99
2022-12-14T05:39:26.408Z,76.49
2022-12-14T05:41:53.474Z,76.73
2022-12-14T05:44:20.545Z,76.75
2022-12-14T05:46:47.800Z,77.44
2022-12-14T05:49:14.708Z,77.89
2022-12-14T05:51:42.053Z,78.01
2022-12-14T05:54:08.965Z,77.75
2022-12-14T05:56:35.906Z,78.30
2022-12-14T05:59:02.875Z,79.56
2022-12-14T06:01:29.769Z,80.11
2022-12-14T06:03:56.730Z,80.19
2022-12-14T06:06:23.633Z,80.30
2022-12-14T06:08:50.543Z,80.35
2022-12-14T06:11:22.305Z,80.31
2022-12-14T06:13:49.757Z,80.39
2022-12-14T06:16:24.238Z,81.86
2022-12-14T06:18:58.072Z,82.14
2022-12-14T06:21:31.195Z,83.58
2022-12-14T06:23:59.323Z,85.27
2022-12-14T06:26:27.676Z,85.64
2022-12-14T06:28:56.360Z,85.84
2022-12-14T06:31:29.695Z,87.48
2022-12-14T06:33:59.900Z,88.80
2022-12-14T06:36:34.299Z,87.82
2022-12-14T06:39:06.128Z,89.23
2022-12-14T06:41:33.318Z,89.73
2022-12-14T06:44:10.529Z,88.94
2022-12-14T06:46:38.058Z,88.66
2022-12-14T06:49:06.403Z,88.56
2022-12-14T06:51:39.308Z,88.83
2022-12-14T06:54:06.853Z,88.47
2022-12-14T06:56:33.860Z,88.87
2022-12-14T06:59:00.752Z,88.77
2022-12-14T07:01:28.614Z,88.71
2022-12-14T07:03:59.122Z,89.12
2022-12-14T07:06:31.501Z,89.80
2022-12-14T07:09:00.245Z,89.21
2022-12-14T07:11:28.811Z,88.92
2022-12-14T07:13:56.968Z,88.76
2022-12-14T07:16:26.796Z,88.47
2022-12-14T07:18:56.883Z,88.18
2022-12-14T07:21:24.671Z,89.44
2022-12-14T07:23:52.374Z,88.96
2022-12-14T07:26:24.872Z,89.70
2022-12-14T07:28:52.817Z,89.90
2022-12-14T07:31:26.252Z,89.80
2022-12-14T07:33:55.445Z,89.26
2022-12-14T07:36:24.986Z,88.82
2022-12-14T07:38:52.542Z,88.26
2022-12-14T07:41:23.502Z,88.73
2022-12-14T07:43:52.150Z,89.22
2022-12-14T07:46:22.804Z,89.16
2022-12-14T07:48:52.911Z,89.09
2022-12-14T07:51:23.445Z,89.80
2022-12-14T07:53:51.474Z,89.12
2022-12-14T07:56:21.658Z,88.59
2022-12-14T07:58:49.343Z,89.73
2022-12-14T08:01:25.440Z,88.91
2022-12-14T08:03:59.287Z,89.62
2022-12-14T08:06:29.654Z,89.44
2022-12-14T08:08:57.596Z,90.96
2022-12-14T08:11:25.387Z,90.62
2022-12-14T08:14:08.291Z,91.09
2022-12-14T08:16:35.403Z,91.49
2022-12-14T08:19:02.445Z,92.11
2022-12-14T08:21:30.006Z,92.54
2022-12-14T08:23:57.681Z,91.58
2022-12-14T08:26:30.132Z,92.13
2022-12-14T08:29:00.605Z,91.70
2022-12-14T08:31:30.352Z,92.56
2022-12-14T08:33:59.968Z,91.64
2022-12-14T08:36:30.313Z,92.35
2022-12-14T08:39:04.071Z,92.82
2022-12-14T08:41:31.389Z,92.59
2022-12-14T08:44:00.731Z,92.48
2022-12-14T08:46:30.249Z,93.93
2022-12-14T08:48:58.032Z,92.36
2022-12-14T08:51:27.321Z,93.34
2022-12-14T08:53:55.429Z,92.94
2022-12-14T08:56:26.740Z,91.97
2022-12-14T08:58:53.999Z,93.22
2022-12-14T09:01:32.680Z,92.77
2022-12-14T09:04:06.364Z,93.40
2022-12-14T09:06:37.155Z,94.62
2022-12-14T09:09:09.156Z,94.09
2022-12-14T09:11:40.450Z,94.55
2022-12-14T09:14:07.282Z,94.89
2022-12-14T09:16:34.295Z,94.90
2022-12-14T09:19:01.167Z,96.29
2022-12-14T09:21:28.076Z,93.77
2022-12-14T09:23:59.309Z,94.87
2022-12-14T09:26:27.333Z,95.11
2022-12-14T09:28:56.469Z,93.76
2022-12-14T09:31:25.569Z,94.34
2022-12-14T09:33:52.556Z,95.46
2022-12-14T09:36:23.368Z,94.65
2022-12-14T09:38:52.538Z,95.27
2022-12-14T09:41:34.557Z,93.97
2022-12-14T09:44:37.182Z,93.78
2022-12-14T09:47:30.913Z,92.87
2022-12-14T09:50:20.095Z,92.87
2022-12-14T09:52:56.825Z,92.92
2022-12-14T09:55:45.029Z,91.81
2022-12-14T09:58:20.590Z,90.67
2022-12-14T10:01:22.524Z,90.75
2022-12-14T10:04:14.144Z,90.31
2022-12-14T10:07:07.622Z,89.33
2022-12-14T10:09:57.004Z,89.63
2022-12-14T10:12:45.185Z,89.81
2022-12-14T10:15:23.920Z,89.33
2022-12-14T10:18:49.839Z,90.54
2022-12-14T10:21:16.476Z,89.04
2022-12-14T10:23:55.175Z,89.51
2022-12-14T10:26:27.909Z,89.84
2022-12-14T10:29:06.584Z,90.29
2022-12-14T10:31:46.877Z,90.71
2022-12-14T10:34:22.786Z,89.76
2022-12-14T10:36:59.459Z,90.25
2022-12-14T10:39:39.988Z,89.32
2022-12-14T10:42:57.357Z,89.81
2022-12-14T10:45:48.204Z,89.82
2022-12-14T10:48:34.881Z,90.34
2022-12-14T10:51:42.557Z,88.23
2022-12-14T10:54:39.269Z,87.91
2022-12-14T10:57:06.183Z,87.44
2022-12-14T10:59:43.734Z,87.28
2022-12-14T11:02:29.042Z,86.64
2022-12-14T11:04:59.915Z,87.08
2022-12-14T11:07:38.898Z,88.60
2022-12-14T11:10:16.435Z,87.31
2022-12-14T11:13:17.854Z,87.05
2022-12-14T11:15:46.454Z,86.90
2022-12-14T11:18:16.085Z,86.73
2022-12-14T11:21:02.771Z,86.98
2022-12-14T11:23:39.760Z,86.71
2022-12-14T11:26:40.891Z,86.46
2022-12-14T11:29:22.673Z,85.84
2022-12-14T11:31:53.798Z,86.35
2022-12-14T11:34:37.704Z,86.10
2022-12-14T11:37:30.852Z,85.93
2022-12-14T11:40:04.953Z,85.46
2022-12-14T11:42:32.532Z,86.29
2022-12-14T11:45:29.623Z,87.93
2022-12-14T11:48:14.725Z,86.64
2022-12-14T11:50:46.994Z,86.96
2022-12-14T11:53:17.319Z,85.97
2022-12-14T11:56:00.183Z,85.92
2022-12-14T11:58:39.368Z,87.28
2022-12-14T12:01:13.607Z,87.18
2022-12-14T12:03:51.328Z,87.07
2022-12-14T12:06:30.268Z,87.04
2022-12-14T12:09:00.189Z,86.85
2022-12-14T12:11:31.199Z,86.71
2022-12-14T12:14:33.990Z,86.75
2022-12-14T12:17:00.895Z,86.09
2022-12-14T12:19:38.430Z,86.13
2022-12-14T12:22:09.437Z,87.32
2022-12-14T12:25:24.911Z,86.78
2022-12-14T12:27:57.518Z,86.95
2022-12-14T12:30:28.855Z,86.13
2022-12-14T12:33:12.069Z,86.37
2022-12-14T12:35:51.766Z,86.13
2022-12-14T12:38:36.596Z,86.06
2022-12-14T12:41:25.964Z,86.78
2022-12-14T12:44:01.638Z,87.50
2022-12-14T12:46:53.573Z,87.13
2022-12-14T12:49:26.747Z,86.42
2022-12-14T12:52:03.360Z,86.29
2022-12-14T12:54:40.902Z,86.50
2022-12-14T12:57:11.452Z,86.75
2022-12-14T12:59:49.138Z,87.10
2022-12-14T13:02:36.811Z,86.26
2022-12-14T13:05:44.458Z,85.88
2022-12-14T13:08:06.937Z,85.38
2022-12-14T13:11:17.206Z,85.76
2022-12-14T13:13:35.562Z,85.84
2022-12-14T13:16:24.657Z,85.26
2022-12-14T13:21:51.455Z,85.02
2022-12-14T13:24:21.489Z,85.95
2022-12-14T13:27:16.912Z,84.26
2022-12-14T13:30:20.984Z,84.56
2022-12-14T13:33:19.453Z,85.29
2022-12-14T13:36:30.473Z,85.71
2022-12-14T13:39:57.632Z,86.26
2022-12-14T13:42:44.831Z,85.59
2022-12-14T13:45:27.631Z,86.31
2022-12-14T13:47:57.703Z,86.27
2022-12-14T13:50:56.069Z,87.08
2022-12-14T13:53:54.788Z,87.90
2022-12-14T13:56:32.680Z,87.57
2022-12-14T13:59:03.773Z,86.77
2022-12-14T14:01:48.872Z,87.02
2022-12-14T14:04:27.611Z,87.32
2022-12-14T14:07:16.760Z,87.79
2022-12-14T14:09:50.899Z,88.49
2022-12-14T14:12:23.741Z,88.14
2022-12-14T14:15:24.296Z,88.35
2022-12-14T14:17:54.870Z,88.64
2022-12-14T14:21:18.456Z,88.78
2022-12-14T14:24:01.770Z,89.05
2022-12-14T14:26:34.621Z,88.92
2022-12-14T14:29:30.194Z,88.69
2022-12-14T14:32:06.685Z,88.37
2022-12-14T14:34:42.529Z,87.86
2022-12-14T14:37:21.119Z,88.56
2022-12-14T14:40:23.775Z,88.92
2022-12-14T14:43:20.718Z,89.36
2022-12-14T14:45:54.303Z,89.52
2022-12-14T14:48:36.031Z,89.14
2022-12-14T14:51:11.895Z,87.91
2022-12-14T14:53:40.391Z,88.28
2022-12-14T14:56:39.996Z,88.57
2022-12-14T14:59:19.179Z,88.87
2022-12-14T15:02:00.519Z,88.60
2022-12-14T15:04:36.484Z,86.88
2022-12-14T15:07:07.568Z,86.78
2022-12-14T15:09:51.446Z,87.47
2022-12-14T15:12:38.518Z,86.34
2022-12-14T15:15:20.021Z,87.11
2022-12-14T15:17:47.184Z,86.27
2022-12-14T15:20:23.100Z,87.17
2022-12-14T15:22:52.479Z,87.83
2022-12-14T15:25:27.745Z,87.28
2022-12-14T15:27:57.940Z,86.87
2022-12-14T15:30:29.179Z,86.58
2022-12-14T15:33:06.598Z,86.03
2022-12-14T15:35:38.232Z,86.01
2022-12-14T15:38:08.039Z,86.15
2022-12-14T15:40:35.483Z,86.49
2022-12-14T15:43:20.770Z,86.36
2022-12-14T15:45:53.749Z,86.44
2022-12-14T15:48:35.094Z,86.08
2022-12-14T15:51:06.480Z,85.92
2022-12-14T15:53:39.618Z,86.16
2022-12-14T15:56:33.947Z,86.00
2022-12-14T15:59:12.134Z,86.96
2022-12-14T16:01:53.933Z,86.70
2022-12-14T16:04:25.743Z,86.43
2022-12-14T16:07:09.086Z,86.08
2022-12-14T16:09:50.061Z,85.80
2022-12-14T16:12:45.919Z,86.74
2022-12-14T16:15:29.019Z,86.45
2022-12-14T16:18:02.055Z,86.23
2022-12-14T16:20:34.085Z,85.71
2022-12-14T16:23:22.103Z,85.07
2022-12-14T16:25:58.998Z,85.13
2022-12-14T16:28:37.685Z,85.51
2022-12-14T16:31:21.508Z,85.13
2022-12-14T16:34:15.433Z,85.65
2022-12-14T16:36:48.224Z,85.35
2022-12-14T16:39:23.914Z,84.76
2022-12-14T16:42:04.420Z,84.92
2022-12-14T16:44:31.465Z,85.65
2022-12-14T16:47:01.241Z,85.24
2022-12-14T16:49:42.344Z,85.57
2022-12-14T16:52:32.688Z,85.16
2022-12-14T16:55:16.994Z,86.13
2022-12-14T16:57:55.643Z,86.40
2022-12-14T17:00:29.923Z,85.99
2022-12-14T17:03:03.114Z,86.07
2022-12-14T17:05:36.002Z,86.70
2022-12-14T17:08:03.343Z,87.11
2022-12-14T17:10:33.324Z,87.60
2022-12-14T17:13:02.719Z,87.55
2022-12-14T17:15:34.907Z,87.44
2022-12-14T17:18:04.752Z,87.22
2022-12-14T17:20:36.630Z,87.15
2022-12-14T17:23:08.402Z,87.11
2022-12-14T17:25:37.047Z,86.94
2022-12-14T17:28:04.454Z,86.31
2022-12-14T17:30:31.478Z,86.72
2022-12-14T17:32:58.825Z,87.12
2022-12-14T17:35:29.809Z,87.18
2022-12-14T17:37:57.128Z,86.98
2022-12-14T17:40:24.268Z,87.27
2022-12-14T17:42:57.864Z,86.75
2022-12-14T17:45:29.853Z,87.70
2022-12-14T17:47:57.644Z,86.76
2022-12-14T17:50:27.530Z,87.05
2022-12-14T17:52:54.528Z,86.84
2022-12-14T17:55:25.687Z,86.79
2022-12-14T17:57:53.538Z,87.17
2022-12-14T18:00:44.456Z,87.19
2022-12-14T18:03:13.917Z,86.95
2022-12-14T18:05:48.448Z,87.07
2022-12-14T18:08:26.601Z,86.42
2022-12-14T18:11:11.861Z,86.85
2022-12-14T18:13:41.483Z,86.57
2022-12-14T18:16:13.745Z,86.71
2022-12-14T18:18:41.250Z,86.81
2022-12-14T18:21:17.281Z,86.35
2022-12-14T18:23:45.243Z,86.12
2022-12-14T18:26:15.640Z,86.10
2022-12-14T18:28:42.536Z,85.66
2022-12-14T18:31:26.439Z,85.28
2022-12-14T18:33:53.764Z,85.72
2022-12-14T18:36:21.588Z,86.36
2022-12-14T18:38:49.969Z,85.16
2022-12-14T18:41:23.882Z,85.65
2022-12-14T18:43:51.757Z,85.81
2022-12-14T18:46:18.844Z,86.58
2022-12-14T18:48:46.169Z,86.28
2022-12-14T18:51:26.661Z,86.67
2022-12-14T18:53:55.797Z,86.43
2022-12-14T18:56:23.949Z,86.49
2022-12-14T18:58:51.597Z,86.18
2022-12-14T19:01:22.888Z,86.42
2022-12-14T19:03:50.651Z,86.04
2022-12-14T19:09:08.165Z,86.20
2022-12-14T19:11:38.941Z,86.62
2022-12-14T19:14:05.946Z,86.26
2022-12-14T19:16:32.861Z,86.74
2022-12-14T19:19:00.699Z,86.22
2022-12-14T19:21:29.636Z,85.57
2022-12-14T19:23:57.274Z,86.08
2022-12-14T19:26:24.236Z,86.49
2022-12-14T19:28:51.117Z,85.90
2022-12-14T19:31:18.074Z,87.03
2022-12-14T19:33:44.958Z,86.50
2022-12-14T19:36:12.035Z,86.53
2022-12-14T19:38:39.020Z,86.67
2022-12-14T19:41:10.337Z,86.83
2022-12-14T19:43:37.358Z,86.38
2022-12-14T19:46:09.956Z,86.28
2022-12-14T19:48:38.084Z,86.43
2022-12-14T19:51:10.327Z,86.61
2022-12-14T19:53:39.761Z,86.90
2022-12-14T19:56:07.034Z,86.18
2022-12-14T19:58:34.679Z,85.97
2022-12-14T20:01:01.929Z,85.66
2022-12-14T20:03:29.415Z,85.55
2022-12-14T20:05:59.201Z,85.92
2022-12-14T20:08:28.834Z,86.42
2022-12-14T20:10:56.853Z,85.57
2022-12-14T20:13:26.315Z,87.15
2022-12-14T20:16:01.062Z,87.75
2022-12-14T20:18:29.382Z,87.56
2022-12-14T20:21:08.827Z,87.64
2022-12-14T20:23:37.822Z,87.46
2022-12-14T20:26:10.063Z,87.32
2022-12-14T20:28:37.166Z,86.18
2022-12-14T20:31:09.698Z,86.75
2022-12-14T20:33:37.795Z,86.74
2022-12-14T20:36:06.077Z,85.99
2022-12-14T20:38:32.981Z,86.56
2022-12-14T20:41:11.654Z,86.46
2022-12-14T20:43:42.165Z,86.60
2022-12-14T20:46:33.198Z,85.77
2022-12-14T20:49:06.930Z,85.97
2022-12-14T20:51:36.769Z,86.24
2022-12-14T20:54:07.324Z,86.00
2022-12-14T20:56:36.241Z,85.93
2022-12-14T20:59:04.078Z,87.51
2022-12-14T21:01:31.492Z,87.25
2022-12-14T21:04:01.090Z,87.98
2022-12-14T21:06:28.521Z,85.84
2022-12-14T21:09:01.879Z,86.09
2022-12-14T21:11:47.937Z,87.82
2022-12-14T21:14:15.252Z,86.25
2022-12-14T21:16:42.911Z,86.87
2022-12-14T21:19:12.375Z,87.44
2022-12-14T21:21:40.969Z,86.68
2022-12-14T21:24:17.668Z,86.46
2022-12-14T21:26:58.322Z,86.57
2022-12-14T21:29:25.318Z,86.93
2022-12-14T21:31:52.170Z,86.65
2022-12-14T21:34:21.587Z,85.75
2022-12-14T21:36:49.222Z,86.34
2022-12-14T21:39:18.736Z,86.74
2022-12-14T21:42:08.003Z,86.44
2022-12-14T21:44:35.031Z,86.24
2022-12-14T21:47:03.819Z,86.60
2022-12-14T21:49:30.740Z,86.60
2022-12-14T21:51:57.677Z,87.68
2022-12-14T21:54:26.014Z,87.06
2022-12-14T21:57:11.324Z,87.21
2022-12-14T21:59:41.466Z,86.57
2022-12-14T22:02:23.789Z,86.29
2022-12-14T22:04:56.064Z,86.60
2022-12-14T22:07:26.277Z,86.27
2022-12-14T22:09:53.178Z,86.38
2022-12-14T22:12:19.979Z,86.55
2022-12-14T22:14:48.403Z,86.46
2022-12-14T22:17:15.508Z,86.24
2022-12-14T22:19:42.600Z,86.12
2022-12-14T22:22:15.432Z,86.57
2022-12-14T22:24:42.918Z,85.91
2022-12-14T22:27:13.446Z,85.09
2022-12-14T22:29:40.655Z,85.29
2022-12-14T22:32:08.222Z,84.48
2022-12-14T22:34:35.237Z,84.64
2022-12-14T22:37:02.203Z,85.36
2022-12-14T22:39:29.149Z,85.59
2022-12-14T22:41:56.504Z,84.78
2022-12-14T22:44:23.343Z,85.61
2022-12-14T22:46:50.194Z,85.09
2022-12-14T22:49:19.353Z,85.68
2022-12-14T22:51:46.565Z,85.80
2022-12-14T22:54:39.815Z,86.50
2022-12-14T22:57:15.383Z,85.94
2022-12-14T23:00:05.282Z,86.74
2022-12-14T23:02:32.199Z,86.92
2022-12-14T23:04:59.384Z,86.69
2022-12-14T23:07:26.177Z,86.48
2022-12-14T23:10:11.394Z,86.62
2022-12-14T23:12:56.796Z,86.57
2022-12-14T23:15:42.276Z,86.66
2022-12-14T23:18:27.895Z,88.39
2022-12-14T23:21:13.671Z,87.80
2022-12-14T23:24:02.698Z,88.91
2022-12-14T23:26:49.242Z,89.06
2022-12-14T23:29:34.746Z,88.34
2022-12-14T23:32:20.187Z,87.86
2022-12-14T23:35:05.466Z,87.39
2022-12-14T23:37:50.962Z,87.94
2022-12-14T23:40:36.380Z,87.95
2022-12-14T23:43:33.963Z,88.71
2022-12-14T23:46:21.685Z,87.88
2022-12-14T23:49:12.063Z,88.62
2022-12-14T23:52:00.906Z,89.34
2022-12-14T23:54:46.342Z,89.93
2022-12-14T23:57:31.925Z,89.12
