createdAt,value
2022-11-29T00:04:46.422Z,0.2
2022-11-29T00:09:46.278Z,0.2
2022-11-29T00:14:46.601Z,0.2
2022-11-29T00:19:46.425Z,0.2
2022-11-29T00:24:46.366Z,0.2
2022-11-29T00:29:46.276Z,0.2
2022-11-29T00:34:46.367Z,0.2
2022-11-29T00:39:46.265Z,0.2
2022-11-29T00:44:46.353Z,0.2
2022-11-29T00:49:46.234Z,0.2
2022-11-29T00:54:46.452Z,0.2
2022-11-29T00:59:46.303Z,0.2
2022-11-29T01:04:46.649Z,0.2
2022-11-29T01:24:50.737Z,0.1
2022-11-29T01:44:50.650Z,0.1
2022-11-29T01:49:50.611Z,0.2
2022-11-29T01:54:50.644Z,0.2
2022-11-29T01:59:50.686Z,0.2
2022-11-29T02:04:50.669Z,0.2
2022-11-29T02:09:50.681Z,0.2
2022-11-29T02:14:50.792Z,0.2
2022-11-29T02:19:50.668Z,0.2
2022-11-29T02:24:50.669Z,0.1
2022-11-29T02:29:50.681Z,0.2
2022-11-29T02:34:50.734Z,0.2
2022-11-29T02:39:50.687Z,0.2
2022-11-29T02:44:50.631Z,0.2
2022-11-29T02:49:50.690Z,0.2
2022-11-29T02:54:50.657Z,0.2
2022-11-29T02:59:50.777Z,0.2
2022-11-29T03:04:50.652Z,0.2
2022-11-29T03:09:50.675Z,0.1
2022-11-29T03:14:50.679Z,0.2
2022-11-29T03:19:50.626Z,0.2
2022-11-29T03:24:50.684Z,0.1
2022-11-29T03:29:50.648Z,0.2
2022-11-29T03:34:57.077Z,0.2
2022-11-29T03:39:50.720Z,0.2
2022-11-29T03:44:50.660Z,0.2
2022-11-29T03:49:50.643Z,0.2
2022-11-29T03:54:50.708Z,0.2
2022-11-29T03:59:50.671Z,0.3
2022-11-29T04:04:50.735Z,0.1
2022-11-29T04:09:50.706Z,0.2
2022-11-29T04:14:50.661Z,0.2
2022-11-29T04:19:50.723Z,0.1
2022-11-29T04:24:50.666Z,0.2
2022-11-29T04:29:50.672Z,0.2
2022-11-29T04:34:50.695Z,0.2
2022-11-29T04:39:50.690Z,0.2
2022-11-29T04:44:50.655Z,0.2
2022-11-29T04:49:50.693Z,0.2
2022-11-29T04:54:50.718Z,0.2
2022-11-29T04:59:50.721Z,0.1
2022-11-29T05:04:50.760Z,0.2
2022-11-29T05:09:50.637Z,0.2
2022-11-29T05:14:50.675Z,0.2
2022-11-29T05:19:50.626Z,0.3
2022-11-29T05:24:50.693Z,0.3
2022-11-29T05:29:50.655Z,0.1
2022-11-29T05:34:50.974Z,0.2
2022-11-29T05:39:50.661Z,0.3
2022-11-29T05:44:50.841Z,0.1
2022-11-29T05:49:50.689Z,0.2
2022-11-29T05:54:50.669Z,0.2
2022-11-29T05:59:50.835Z,0.1
2022-11-29T06:04:50.694Z,0.1
2022-11-29T06:09:50.730Z,0.2
2022-11-29T06:14:50.774Z,0.2
2022-11-29T06:19:50.689Z,0.2
2022-11-29T06:24:50.666Z,0.3
2022-11-29T06:29:50.693Z,0.1
2022-11-29T06:34:50.720Z,0.2
2022-11-29T06:39:50.655Z,0.1
2022-11-29T06:44:50.715Z,0.2
2022-11-29T06:49:50.691Z,0.2
2022-11-29T06:54:50.657Z,0.2
2022-11-29T06:59:50.748Z,0.2
2022-11-29T07:04:51.149Z,0.3
2022-11-29T07:09:50.789Z,0.3
2022-11-29T07:14:50.690Z,0.3
2022-11-29T07:19:50.659Z,0.3
2022-11-29T07:24:50.655Z,0.3
2022-11-29T07:29:50.663Z,0.4
2022-11-29T07:34:50.716Z,0.4
2022-11-29T07:39:50.732Z,0.4
2022-11-29T07:44:50.719Z,0.5
2022-11-29T07:49:50.720Z,0.6
2022-11-29T07:54:50.693Z,0.6
2022-11-29T07:59:50.833Z,0.6
2022-11-29T08:04:50.685Z,0.6
2022-11-29T08:09:50.705Z,0.8
2022-11-29T08:14:50.696Z,0.7
2022-11-29T08:19:50.689Z,0.7
2022-11-29T08:24:50.680Z,0.8
2022-11-29T08:29:50.735Z,0.8
2022-11-29T08:34:50.697Z,0.8
2022-11-29T08:39:50.716Z,0.8
2022-11-29T08:44:50.865Z,0.8
2022-11-29T08:49:50.697Z,0.9
2022-11-29T08:54:50.916Z,0.9
2022-11-29T08:59:50.775Z,0.11
2022-11-29T09:04:50.809Z,0.11
2022-11-29T09:09:50.783Z,0.11
2022-11-29T09:14:50.798Z,0.11
2022-11-29T09:19:50.727Z,0.12
2022-11-29T09:24:54.789Z,0.12
2022-11-29T09:29:51.276Z,0.11
2022-11-29T09:34:50.723Z,0.11
2022-11-29T09:39:50.699Z,0.13
2022-11-29T09:44:50.722Z,0.13
2022-11-29T09:49:50.697Z,0.13
2022-11-29T09:54:50.858Z,0.15
2022-11-29T09:59:50.726Z,0.15
2022-11-29T10:04:50.796Z,0.14
2022-11-29T10:09:50.705Z,0.15
2022-11-29T10:14:50.679Z,0.15
2022-11-29T10:19:50.711Z,0.16
2022-11-29T10:24:50.734Z,0.17
2022-11-29T10:29:50.709Z,0.18
2022-11-29T10:34:50.826Z,0.19
2022-11-29T10:39:50.705Z,0.2
2022-11-29T10:44:50.681Z,0.17
2022-11-29T10:49:50.689Z,0.16
2022-11-29T10:54:50.740Z,0.17
2022-11-29T10:59:50.727Z,0.15
2022-11-29T11:04:50.744Z,0.16
2022-11-29T11:09:50.662Z,0.17
2022-11-29T11:14:50.705Z,0.16
2022-11-29T11:19:50.838Z,0.14
2022-11-29T11:30:05.799Z,0.13
2022-11-29T11:34:50.725Z,0.16
2022-11-29T11:39:50.737Z,0.16
2022-11-29T11:44:50.755Z,0.15
2022-11-29T11:49:50.772Z,0.14
2022-11-29T11:54:50.772Z,0.14
2022-11-29T11:59:50.777Z,0.15
2022-11-29T12:04:50.727Z,0.13
2022-11-29T12:09:50.733Z,0.15
2022-11-29T12:14:50.825Z,0.11
2022-11-29T12:19:54.960Z,0.12
2022-11-29T12:24:50.844Z,0.1
2022-11-29T12:29:50.818Z,0.9
2022-11-29T12:34:50.694Z,0.1
2022-11-29T12:39:50.749Z,0.1
2022-11-29T12:44:50.715Z,0.12
2022-11-29T12:49:50.694Z,0.11
2022-11-29T12:54:50.694Z,0.12
2022-11-29T12:59:50.735Z,0.13
2022-11-29T13:04:56.572Z,0.13
2022-11-29T13:09:50.721Z,0.12
2022-11-29T13:14:50.749Z,0.8
2022-11-29T13:19:50.767Z,0.1
2022-11-29T13:24:50.695Z,0.9
2022-11-29T13:29:52.267Z,0.1
2022-11-29T13:34:50.861Z,0.8
2022-11-29T13:39:50.893Z,0.8
2022-11-29T13:44:50.741Z,0.8
2022-11-29T13:49:50.725Z,0.7
2022-11-29T13:54:50.758Z,0.7
2022-11-29T14:00:16.290Z,0.6
2022-11-29T14:04:50.844Z,0.6
2022-11-29T14:14:51.134Z,0.5
2022-11-29T14:19:50.812Z,0.5
2022-11-29T14:25:28.016Z,0.5
2022-11-29T14:29:51.093Z,0.5
2022-11-29T14:34:51.046Z,0.4
2022-11-29T14:39:50.763Z,0.4
2022-11-29T14:44:50.865Z,0.3
2022-11-29T14:49:50.766Z,0.4
2022-11-29T14:54:54.183Z,0.4
2022-11-29T14:59:50.734Z,0.3
2022-11-29T15:04:50.786Z,0.3
2022-11-29T15:09:50.953Z,0.2
2022-11-29T15:14:50.699Z,0.3
2022-11-29T15:19:50.754Z,0.2
2022-11-29T15:24:52.336Z,0.2
2022-11-29T15:29:50.769Z,0.2
2022-11-29T15:34:50.783Z,0.3
2022-11-29T15:39:53.272Z,0.2
2022-11-29T15:44:50.741Z,0.2
2022-11-29T15:49:50.767Z,0.1
2022-11-29T15:54:50.786Z,0.2
2022-11-29T15:59:50.767Z,0.2
2022-11-29T16:04:51.021Z,0.2
2022-11-29T16:09:50.824Z,0.1
2022-11-29T16:14:51.003Z,0.2
2022-11-29T16:19:50.741Z,0.2
2022-11-29T16:24:53.615Z,0.2
2022-11-29T16:29:50.754Z,0.2
2022-11-29T16:34:51.003Z,0.2
2022-11-29T16:39:55.169Z,0.2
2022-11-29T16:44:50.759Z,0.2
2022-11-29T16:49:50.859Z,0.2
2022-11-29T16:54:53.392Z,0.2
2022-11-29T16:59:50.756Z,0.2
2022-11-29T17:04:50.771Z,0.2
2022-11-29T17:09:51.905Z,0.2
2022-11-29T17:14:50.772Z,0.2
2022-11-29T17:19:50.847Z,0.2
2022-11-29T17:24:52.904Z,0.2
2022-11-29T17:29:50.813Z,0.2
2022-11-29T17:34:50.834Z,0.2
2022-11-29T17:39:58.159Z,0.2
2022-11-29T17:44:50.840Z,0.2
2022-11-29T17:49:50.752Z,0.2
2022-11-29T17:54:52.426Z,0.1
2022-11-29T17:59:50.863Z,0.2
2022-11-29T18:04:50.906Z,0.2
2022-11-29T18:09:53.370Z,0.2
2022-11-29T18:14:50.892Z,0.3
2022-11-29T18:19:50.794Z,0.2
2022-11-29T18:25:09.967Z,0.2
2022-11-29T18:29:51.092Z,0.2
2022-11-29T18:34:50.778Z,0.2
2022-11-29T18:39:55.170Z,0.2
2022-11-29T18:44:57.470Z,0.1
2022-11-29T18:49:50.953Z,0.2
2022-11-29T18:54:53.498Z,0.2
2022-11-29T18:59:50.744Z,0.2
2022-11-29T19:09:50.896Z,0.1
2022-11-29T19:14:53.292Z,0.2
2022-11-29T19:19:50.728Z,0.2
2022-11-29T19:24:50.777Z,0.3
2022-11-29T19:29:50.944Z,0.2
2022-11-29T19:34:50.749Z,0.2
2022-11-29T19:39:50.750Z,0.2
2022-11-29T19:45:16.281Z,0.2
2022-11-29T19:49:51.038Z,0.2
2022-11-29T19:54:50.828Z,0.2
2022-11-29T19:59:50.770Z,0.3
2022-11-29T20:04:50.748Z,0.2
2022-11-29T20:09:50.885Z,0.2
2022-11-29T20:14:50.783Z,0.1
2022-11-29T20:19:50.968Z,0.3
2022-11-29T20:24:50.877Z,0.2
2022-11-29T20:29:50.772Z,0.2
2022-11-29T20:34:50.748Z,0.2
2022-11-29T20:39:50.790Z,0.2
2022-11-29T20:44:50.751Z,0.2
2022-11-29T20:49:50.794Z,0.2
2022-11-29T20:54:50.810Z,0.2
2022-11-29T20:59:50.787Z,0.2
2022-11-29T21:04:50.735Z,0.2
2022-11-29T21:09:50.871Z,0.2
2022-11-29T21:14:50.782Z,0.2
2022-11-29T21:19:50.823Z,0.2
2022-11-29T21:24:50.788Z,0.2
2022-11-29T21:29:50.765Z,0.2
2022-11-29T21:34:50.764Z,0.1
2022-11-29T21:39:50.797Z,0.2
2022-11-29T21:44:50.770Z,0.2
2022-11-29T21:49:50.800Z,0.2
2022-11-29T21:54:50.901Z,0.2
2022-11-29T21:59:50.807Z,0.2
2022-11-29T22:04:50.747Z,0.2
2022-11-29T22:09:50.848Z,0.2
2022-11-29T22:14:50.797Z,0.2
2022-11-29T22:19:50.804Z,0.1
2022-11-29T22:24:50.783Z,0.2
2022-11-29T22:29:50.784Z,0.2
2022-11-29T22:34:50.777Z,0.2
2022-11-29T22:39:50.767Z,0.2
2022-11-29T22:44:50.762Z,0.1
2022-11-29T22:49:50.783Z,0.1
2022-11-29T22:54:50.889Z,0.2
2022-11-29T22:59:50.787Z,0.2
2022-11-29T23:04:50.786Z,0.2
2022-11-29T23:09:50.801Z,0.2
2022-11-29T23:14:56.466Z,0.1
2022-11-29T23:19:50.778Z,0.2
2022-11-29T23:24:50.791Z,0.2
2022-11-29T23:29:50.808Z,0.1
2022-11-29T23:34:50.781Z,0.2
2022-11-29T23:39:50.837Z,0.2
2022-11-29T23:44:50.944Z,0.2
2022-11-29T23:49:50.759Z,0.2
2022-11-29T23:54:50.778Z,0.2
2022-11-29T23:59:50.894Z,0.2
