createdAt,value
2022-09-27T00:00:32.928Z,10.611111111111143
2022-09-27T00:01:32.921Z,10.611111111111143
2022-09-27T00:02:32.639Z,10.611111111111143
2022-09-27T00:03:32.877Z,10.611111111111143
2022-09-27T00:04:32.851Z,10.611111111111143
2022-09-27T00:05:32.887Z,10.611111111111143
2022-09-27T00:06:32.570Z,10.611111111111143
2022-09-27T00:07:32.923Z,10.611111111111143
2022-09-27T00:08:32.868Z,10.611111111111143
2022-09-27T00:09:32.907Z,10.611111111111143
2022-09-27T00:10:32.536Z,10.611111111111143
2022-09-27T00:11:32.881Z,10.611111111111143
2022-09-27T00:12:32.878Z,10.500000000000057
2022-09-27T00:13:32.883Z,10.500000000000057
2022-09-27T00:14:32.574Z,10.500000000000057
2022-09-27T00:15:32.955Z,10.500000000000057
2022-09-27T00:16:32.868Z,10.500000000000057
2022-09-27T00:17:32.883Z,10.388888888888914
2022-09-27T00:18:32.564Z,10.388888888888914
2022-09-27T00:19:32.915Z,10.388888888888914
2022-09-27T00:20:32.878Z,10.388888888888914
2022-09-27T00:21:32.885Z,10.277777777777828
2022-09-27T00:22:32.512Z,10.277777777777828
2022-09-27T00:23:32.901Z,10.277777777777828
2022-09-27T00:24:32.862Z,10.277777777777828
2022-09-27T00:25:32.866Z,10.277777777777828
2022-09-27T00:26:32.505Z,10.277777777777828
2022-09-27T00:27:32.851Z,10.277777777777828
2022-09-27T00:28:32.851Z,10.277777777777828
2022-09-27T00:29:32.874Z,10.277777777777828
2022-09-27T00:30:32.540Z,10.277777777777828
2022-09-27T00:31:32.947Z,10.277777777777828
2022-09-27T00:32:32.864Z,10.277777777777828
2022-09-27T00:33:32.893Z,10.277777777777828
2022-09-27T00:34:32.547Z,10.277777777777828
2022-09-27T00:35:33.040Z,10.277777777777828
2022-09-27T00:36:32.887Z,10.277777777777828
2022-09-27T00:37:32.901Z,10.277777777777828
2022-09-27T00:38:32.559Z,10.277777777777828
2022-09-27T00:39:32.886Z,10.277777777777828
2022-09-27T00:40:32.886Z,10.277777777777828
2022-09-27T00:41:32.879Z,10.277777777777828
2022-09-27T00:42:32.557Z,10.277777777777828
2022-09-27T00:43:32.881Z,10.277777777777828
2022-09-27T00:44:32.838Z,10.277777777777828
2022-09-27T00:45:32.872Z,10.277777777777828
2022-09-27T00:46:32.803Z,10.277777777777828
2022-09-27T00:47:32.875Z,10.277777777777828
2022-09-27T00:48:32.864Z,10.388888888888914
2022-09-27T00:49:32.890Z,10.388888888888914
2022-09-27T00:50:32.510Z,10.388888888888914
2022-09-27T00:51:32.875Z,10.388888888888914
2022-09-27T00:52:32.873Z,10.388888888888914
2022-09-27T00:53:32.887Z,10.388888888888914
2022-09-27T00:54:32.510Z,10.388888888888914
2022-09-27T00:55:32.877Z,10.388888888888914
2022-09-27T00:56:32.856Z,10.388888888888914
2022-09-27T00:57:32.885Z,10.388888888888914
2022-09-27T00:58:32.487Z,10.388888888888914
2022-09-27T00:59:32.898Z,10.388888888888914
2022-09-27T01:00:32.875Z,10.388888888888914
2022-09-27T01:01:32.955Z,10.388888888888914
2022-09-27T01:02:32.599Z,10.388888888888914
2022-09-27T01:03:32.917Z,10.388888888888914
2022-09-27T01:04:32.863Z,10.388888888888914
2022-09-27T01:05:32.914Z,10.388888888888914
2022-09-27T01:06:32.505Z,10.388888888888914
2022-09-27T01:07:32.875Z,10.388888888888914
2022-09-27T01:08:32.860Z,10.388888888888914
2022-09-27T01:09:32.890Z,10.388888888888914
2022-09-27T01:10:32.564Z,10.388888888888914
2022-09-27T01:11:32.870Z,10.388888888888914
2022-09-27T01:12:32.851Z,10.388888888888914
2022-09-27T01:13:32.874Z,10.388888888888914
2022-09-27T01:14:32.534Z,10.388888888888914
2022-09-27T01:15:32.908Z,10.388888888888914
2022-09-27T01:16:32.878Z,10.388888888888914
2022-09-27T01:17:32.893Z,10.388888888888914
2022-09-27T01:18:32.491Z,10.388888888888914
2022-09-27T01:19:32.875Z,10.388888888888914
2022-09-27T01:20:32.827Z,10.388888888888914
2022-09-27T01:21:32.881Z,10.388888888888914
2022-09-27T01:22:32.501Z,10.388888888888914
2022-09-27T01:23:32.876Z,10.388888888888914
2022-09-27T01:24:32.859Z,10.388888888888914
2022-09-27T01:25:32.871Z,10.388888888888914
2022-09-27T01:26:32.458Z,10.388888888888914
2022-09-27T01:27:32.893Z,10.388888888888914
2022-09-27T01:28:32.881Z,10.388888888888914
2022-09-27T01:29:32.867Z,10.388888888888914
2022-09-27T01:30:32.430Z,10.388888888888914
2022-09-27T01:31:32.989Z,10.388888888888914
2022-09-27T01:32:32.854Z,10.388888888888914
2022-09-27T01:33:32.950Z,10.388888888888914
2022-09-27T01:34:32.493Z,10.388888888888914
2022-09-27T01:35:32.905Z,10.388888888888914
2022-09-27T01:36:32.887Z,10.277777777777828
2022-09-27T01:37:32.865Z,10.277777777777828
2022-09-27T01:38:32.459Z,10.277777777777828
2022-09-27T01:39:32.850Z,10.388888888888914
2022-09-27T01:40:33.046Z,10.277777777777828
2022-09-27T01:41:32.986Z,10.277777777777828
2022-09-27T01:42:32.542Z,10.277777777777828
2022-09-27T01:43:33.009Z,10.277777777777828
2022-09-27T01:44:33.028Z,10.277777777777828
2022-09-27T01:45:32.999Z,10.277777777777828
2022-09-27T01:46:32.651Z,10.277777777777828
2022-09-27T01:47:33.000Z,10.277777777777828
2022-09-27T01:48:32.983Z,10.277777777777828
2022-09-27T01:49:32.870Z,10.277777777777828
2022-09-27T01:50:32.426Z,10.277777777777828
2022-09-27T01:51:32.852Z,10.277777777777828
2022-09-27T01:52:32.870Z,10.277777777777828
2022-09-27T01:53:32.856Z,10.277777777777828
2022-09-27T01:54:32.432Z,10.277777777777828
2022-09-27T01:55:32.861Z,10.277777777777828
2022-09-27T01:56:32.875Z,10.277777777777828
2022-09-27T01:57:32.870Z,10.277777777777828
2022-09-27T01:58:32.499Z,10.222222222222229
2022-09-27T01:59:32.877Z,10.222222222222229
2022-09-27T02:00:32.859Z,10.222222222222229
2022-09-27T02:01:32.895Z,10.222222222222229
2022-09-27T02:02:32.454Z,10.222222222222229
2022-09-27T02:03:32.865Z,10.222222222222229
2022-09-27T02:04:32.859Z,10.222222222222229
2022-09-27T02:05:32.859Z,10.222222222222229
2022-09-27T02:06:32.397Z,10.222222222222229
2022-09-27T02:07:32.876Z,10.222222222222229
2022-09-27T02:08:32.872Z,10.222222222222229
2022-09-27T02:09:32.866Z,10.222222222222229
2022-09-27T02:10:32.436Z,10.222222222222229
2022-09-27T02:11:32.870Z,10.222222222222229
2022-09-27T02:12:32.924Z,10.222222222222229
2022-09-27T02:13:32.854Z,10.222222222222229
2022-09-27T02:14:32.398Z,10.222222222222229
2022-09-27T02:15:32.900Z,10.222222222222229
2022-09-27T02:16:32.867Z,10.222222222222229
2022-09-27T02:17:32.851Z,10.222222222222229
2022-09-27T02:18:32.366Z,10.222222222222229
2022-09-27T02:19:32.862Z,10.222222222222229
2022-09-27T02:20:32.858Z,10.222222222222229
2022-09-27T02:21:32.837Z,10.222222222222229
2022-09-27T02:22:32.410Z,10.222222222222229
2022-09-27T02:23:32.863Z,10.222222222222229
2022-09-27T02:24:32.876Z,10.222222222222229
2022-09-27T02:25:32.845Z,10.222222222222229
2022-09-27T02:26:32.463Z,10.222222222222229
2022-09-27T02:27:32.883Z,10.222222222222229
2022-09-27T02:28:32.882Z,10.277777777777828
2022-09-27T02:29:32.846Z,10.277777777777828
2022-09-27T02:30:32.444Z,10.277777777777828
2022-09-27T02:31:33.049Z,10.277777777777828
2022-09-27T02:32:32.857Z,10.277777777777828
2022-09-27T02:33:32.862Z,10.277777777777828
2022-09-27T02:34:32.329Z,10.277777777777828
2022-09-27T02:35:32.864Z,10.277777777777828
2022-09-27T02:36:32.864Z,10.277777777777828
2022-09-27T02:37:32.878Z,10.277777777777828
2022-09-27T02:38:32.376Z,10.277777777777828
2022-09-27T02:39:32.839Z,10.277777777777828
2022-09-27T02:40:33.013Z,10.277777777777828
2022-09-27T02:41:32.893Z,10.388888888888914
2022-09-27T02:42:32.405Z,10.388888888888914
2022-09-27T02:43:32.879Z,10.388888888888914
2022-09-27T02:44:32.890Z,10.388888888888914
2022-09-27T02:45:32.849Z,10.388888888888914
2022-09-27T02:46:32.501Z,10.388888888888914
2022-09-27T02:47:32.850Z,10.388888888888914
2022-09-27T02:48:32.864Z,10.388888888888914
2022-09-27T02:49:32.868Z,10.388888888888914
2022-09-27T02:50:32.344Z,10.388888888888914
2022-09-27T02:51:32.862Z,10.388888888888914
2022-09-27T02:52:32.861Z,10.388888888888914
2022-09-27T02:53:32.860Z,10.388888888888914
2022-09-27T02:54:32.364Z,10.388888888888914
2022-09-27T02:55:32.844Z,10.388888888888914
2022-09-27T02:56:32.842Z,10.388888888888914
2022-09-27T02:57:32.866Z,10.388888888888914
2022-09-27T02:58:32.345Z,10.388888888888914
2022-09-27T02:59:32.853Z,10.388888888888914
2022-09-27T03:00:32.875Z,10.500000000000057
2022-09-27T03:01:32.937Z,10.500000000000057
2022-09-27T03:02:32.368Z,10.500000000000057
2022-09-27T03:03:32.867Z,10.500000000000057
2022-09-27T03:04:32.864Z,10.500000000000057
2022-09-27T03:05:32.870Z,10.500000000000057
2022-09-27T03:06:32.287Z,10.500000000000057
2022-09-27T03:07:32.857Z,10.500000000000057
2022-09-27T03:08:32.859Z,10.500000000000057
2022-09-27T03:09:32.882Z,10.500000000000057
2022-09-27T03:10:32.478Z,10.500000000000057
2022-09-27T03:11:33.015Z,10.500000000000057
2022-09-27T03:12:33.045Z,10.500000000000057
2022-09-27T03:13:32.919Z,10.500000000000057
2022-09-27T03:14:32.505Z,10.500000000000057
2022-09-27T03:15:32.944Z,10.500000000000057
2022-09-27T03:16:33.021Z,10.500000000000057
2022-09-27T03:17:32.891Z,10.500000000000057
2022-09-27T03:18:32.503Z,10.500000000000057
2022-09-27T03:19:33.036Z,10.500000000000057
2022-09-27T03:20:32.881Z,10.500000000000057
2022-09-27T03:21:33.022Z,10.500000000000057
2022-09-27T03:22:32.402Z,10.500000000000057
2022-09-27T03:23:33.014Z,10.500000000000057
2022-09-27T03:24:32.874Z,10.500000000000057
2022-09-27T03:25:33.032Z,10.500000000000057
2022-09-27T03:26:32.491Z,10.611111111111143
2022-09-27T03:27:33.004Z,10.611111111111143
2022-09-27T03:28:33.019Z,10.611111111111143
2022-09-27T03:29:32.863Z,10.611111111111143
2022-09-27T03:30:32.531Z,10.500000000000057
2022-09-27T03:31:33.095Z,10.500000000000057
2022-09-27T03:32:33.055Z,10.500000000000057
2022-09-27T03:33:33.035Z,10.500000000000057
2022-09-27T03:34:32.840Z,10.611111111111143
2022-09-27T03:35:32.825Z,10.611111111111143
2022-09-27T03:36:32.880Z,10.611111111111143
2022-09-27T03:37:32.853Z,10.500000000000057
2022-09-27T03:38:32.870Z,10.500000000000057
2022-09-27T03:39:32.826Z,10.500000000000057
2022-09-27T03:40:33.040Z,10.500000000000057
2022-09-27T03:41:32.946Z,10.500000000000057
2022-09-27T03:42:32.422Z,10.500000000000057
2022-09-27T03:43:33.040Z,10.500000000000057
2022-09-27T03:44:32.867Z,10.500000000000057
2022-09-27T03:45:32.874Z,10.500000000000057
2022-09-27T03:46:32.512Z,10.500000000000057
2022-09-27T03:47:32.861Z,10.500000000000057
2022-09-27T03:48:32.871Z,10.500000000000057
2022-09-27T03:49:32.879Z,10.500000000000057
2022-09-27T03:50:32.290Z,10.500000000000057
2022-09-27T03:51:32.865Z,10.500000000000057
2022-09-27T03:52:32.855Z,10.500000000000057
2022-09-27T03:53:32.833Z,10.500000000000057
2022-09-27T03:54:33.008Z,10.500000000000057
2022-09-27T03:55:32.848Z,10.500000000000057
2022-09-27T03:56:32.874Z,10.500000000000057
2022-09-27T03:57:32.856Z,10.500000000000057
2022-09-27T03:58:32.849Z,10.500000000000057
2022-09-27T03:59:32.912Z,10.500000000000057
2022-09-27T04:00:32.866Z,10.500000000000057
2022-09-27T04:01:32.924Z,10.500000000000057
2022-09-27T04:02:32.897Z,10.500000000000057
2022-09-27T04:03:32.845Z,10.500000000000057
2022-09-27T04:04:32.849Z,10.500000000000057
2022-09-27T04:05:32.842Z,10.500000000000057
2022-09-27T04:06:32.964Z,10.500000000000057
2022-09-27T04:07:32.874Z,10.500000000000057
2022-09-27T04:08:32.839Z,10.500000000000057
2022-09-27T04:09:32.919Z,10.388888888888914
2022-09-27T04:10:32.830Z,10.388888888888914
2022-09-27T04:11:32.881Z,10.388888888888914
2022-09-27T04:12:32.861Z,10.388888888888914
2022-09-27T04:13:33.033Z,10.388888888888914
2022-09-27T04:14:32.828Z,10.388888888888914
2022-09-27T04:15:32.853Z,10.388888888888914
2022-09-27T04:16:32.924Z,10.277777777777828
2022-09-27T04:17:32.839Z,10.277777777777828
2022-09-27T04:18:32.836Z,10.277777777777828
2022-09-27T04:19:32.874Z,10.277777777777828
2022-09-27T04:20:32.865Z,10.277777777777828
2022-09-27T04:21:32.849Z,10.277777777777828
2022-09-27T04:22:32.841Z,10.277777777777828
2022-09-27T04:23:32.846Z,10.277777777777828
2022-09-27T04:24:32.859Z,10.277777777777828
2022-09-27T04:25:32.926Z,10.277777777777828
2022-09-27T04:26:32.890Z,10.277777777777828
2022-09-27T04:27:32.866Z,10.277777777777828
2022-09-27T04:28:32.982Z,10.388888888888914
2022-09-27T04:29:32.847Z,10.388888888888914
2022-09-27T04:30:32.892Z,10.277777777777828
2022-09-27T04:31:32.841Z,10.277777777777828
2022-09-27T04:32:32.853Z,10.388888888888914
2022-09-27T04:33:32.944Z,10.388888888888914
2022-09-27T04:34:32.852Z,10.277777777777828
2022-09-27T04:35:32.867Z,10.277777777777828
2022-09-27T04:36:32.860Z,10.277777777777828
2022-09-27T04:37:32.884Z,10.277777777777828
2022-09-27T04:38:32.832Z,10.277777777777828
2022-09-27T04:39:32.889Z,10.277777777777828
2022-09-27T04:40:32.927Z,10.277777777777828
2022-09-27T04:41:32.868Z,10.277777777777828
2022-09-27T04:42:32.750Z,10.277777777777828
2022-09-27T04:43:32.872Z,10.277777777777828
2022-09-27T04:44:32.836Z,10.277777777777828
2022-09-27T04:45:32.886Z,10.388888888888914
2022-09-27T04:46:33.068Z,10.388888888888914
2022-09-27T04:47:32.900Z,10.388888888888914
2022-09-27T04:48:32.860Z,10.500000000000057
2022-09-27T04:49:32.862Z,10.500000000000057
2022-09-27T04:50:35.833Z,10.500000000000057
2022-09-27T04:51:32.883Z,10.500000000000057
2022-09-27T04:52:32.831Z,10.500000000000057
2022-09-27T04:53:32.866Z,10.611111111111143
2022-09-27T04:54:32.838Z,10.611111111111143
2022-09-27T04:55:32.864Z,10.611111111111143
2022-09-27T04:56:32.893Z,10.611111111111143
2022-09-27T04:57:32.885Z,10.611111111111143
2022-09-27T04:58:32.837Z,10.611111111111143
2022-09-27T04:59:32.869Z,10.611111111111143
2022-09-27T05:00:32.846Z,10.611111111111143
2022-09-27T05:01:32.890Z,10.611111111111143
2022-09-27T05:02:32.941Z,10.611111111111143
2022-09-27T05:03:32.877Z,10.611111111111143
2022-09-27T05:04:32.853Z,10.611111111111143
2022-09-27T05:05:32.859Z,10.611111111111143
2022-09-27T05:06:32.859Z,10.611111111111143
2022-09-27T05:07:32.857Z,10.611111111111143
2022-09-27T05:08:32.820Z,10.611111111111143
2022-09-27T05:09:32.831Z,10.611111111111143
2022-09-27T05:10:32.844Z,10.611111111111143
2022-09-27T05:11:32.853Z,10.611111111111143
2022-09-27T05:12:32.823Z,10.611111111111143
2022-09-27T05:13:32.836Z,10.611111111111143
2022-09-27T05:14:32.858Z,10.611111111111143
2022-09-27T05:15:32.855Z,10.611111111111143
2022-09-27T05:16:34.035Z,10.611111111111143
2022-09-27T05:17:32.923Z,10.611111111111143
2022-09-27T05:18:32.861Z,10.722222222222285
2022-09-27T05:19:32.825Z,10.722222222222285
2022-09-27T05:20:32.827Z,10.722222222222285
2022-09-27T05:21:32.852Z,10.722222222222285
2022-09-27T05:22:32.848Z,10.722222222222285
2022-09-27T05:23:32.999Z,10.722222222222285
2022-09-27T05:24:32.858Z,10.722222222222285
2022-09-27T05:25:32.841Z,10.722222222222285
2022-09-27T05:26:32.842Z,10.722222222222285
2022-09-27T05:27:32.853Z,10.777777777777828
2022-09-27T05:28:32.842Z,10.777777777777828
2022-09-27T05:29:32.856Z,10.777777777777828
2022-09-27T05:30:32.935Z,10.777777777777828
2022-09-27T05:31:32.846Z,10.777777777777828
2022-09-27T05:32:32.890Z,10.777777777777828
2022-09-27T05:33:32.881Z,10.888888888888971
2022-09-27T05:34:32.889Z,10.888888888888971
2022-09-27T05:35:32.843Z,10.888888888888971
2022-09-27T05:36:32.836Z,10.888888888888971
2022-09-27T05:37:32.836Z,10.888888888888971
2022-09-27T05:38:32.864Z,10.888888888888971
2022-09-27T05:39:32.837Z,10.888888888888971
2022-09-27T05:40:41.276Z,10.888888888888971
2022-09-27T05:41:33.071Z,10.888888888888971
2022-09-27T05:42:32.937Z,10.888888888888971
2022-09-27T05:43:32.862Z,10.888888888888971
2022-09-27T05:44:32.952Z,11.000000000000057
2022-09-27T05:45:32.917Z,11.000000000000057
2022-09-27T05:46:33.918Z,11.000000000000057
2022-09-27T05:47:32.846Z,11.000000000000057
2022-09-27T05:48:32.888Z,11.000000000000057
2022-09-27T05:49:32.839Z,11.000000000000057
2022-09-27T05:50:32.850Z,11.000000000000057
2022-09-27T05:51:32.878Z,11.000000000000057
2022-09-27T05:52:32.846Z,11.111111111111143
2022-09-27T05:53:32.860Z,11.111111111111143
2022-09-27T05:54:32.834Z,11.111111111111143
2022-09-27T05:55:32.842Z,11.111111111111143
2022-09-27T05:56:32.851Z,11.111111111111143
2022-09-27T05:57:32.830Z,11.111111111111143
2022-09-27T05:58:32.817Z,11.222222222222285
2022-09-27T05:59:32.859Z,11.222222222222285
2022-09-27T06:00:32.912Z,11.222222222222285
2022-09-27T06:01:32.848Z,11.222222222222285
2022-09-27T06:02:32.883Z,11.222222222222285
2022-09-27T06:03:32.844Z,11.222222222222285
2022-09-27T06:04:32.843Z,11.222222222222285
2022-09-27T06:05:32.922Z,11.222222222222285
2022-09-27T06:06:32.848Z,11.222222222222285
2022-09-27T06:07:32.847Z,11.222222222222285
2022-09-27T06:08:32.827Z,11.222222222222285
2022-09-27T06:09:32.863Z,11.222222222222285
2022-09-27T06:10:32.928Z,11.222222222222285
2022-09-27T06:11:32.859Z,11.222222222222285
2022-09-27T06:12:32.830Z,11.222222222222285
2022-09-27T06:13:32.801Z,11.277777777777828
2022-09-27T06:14:32.853Z,11.277777777777828
2022-09-27T06:15:32.869Z,11.277777777777828
2022-09-27T06:16:32.885Z,11.277777777777828
2022-09-27T06:17:33.015Z,11.277777777777828
2022-09-27T06:18:32.822Z,11.277777777777828
2022-09-27T06:19:32.897Z,11.277777777777828
2022-09-27T06:20:32.974Z,11.277777777777828
2022-09-27T06:21:32.817Z,11.277777777777828
2022-09-27T06:22:32.860Z,11.277777777777828
2022-09-27T06:23:32.837Z,11.277777777777828
2022-09-27T06:24:32.913Z,11.277777777777828
2022-09-27T06:25:32.844Z,11.277777777777828
2022-09-27T06:26:32.845Z,11.277777777777828
2022-09-27T06:27:32.841Z,11.388888888888971
2022-09-27T06:28:32.854Z,11.388888888888971
2022-09-27T06:29:32.846Z,11.388888888888971
2022-09-27T06:30:32.868Z,11.388888888888971
2022-09-27T06:31:32.899Z,11.388888888888971
2022-09-27T06:32:32.896Z,11.388888888888971
2022-09-27T06:33:32.993Z,11.500000000000057
2022-09-27T06:34:32.882Z,11.500000000000057
2022-09-27T06:35:32.849Z,11.500000000000057
2022-09-27T06:36:32.873Z,11.500000000000057
2022-09-27T06:37:32.813Z,11.500000000000057
2022-09-27T06:38:33.002Z,11.500000000000057
2022-09-27T06:39:32.837Z,11.500000000000057
2022-09-27T06:40:32.892Z,11.500000000000057
2022-09-27T06:41:32.832Z,11.500000000000057
2022-09-27T06:42:32.829Z,11.500000000000057
2022-09-27T06:43:32.858Z,11.500000000000057
2022-09-27T06:44:32.830Z,11.6111111111112
2022-09-27T06:45:32.843Z,11.6111111111112
2022-09-27T06:46:32.842Z,11.6111111111112
2022-09-27T06:47:32.953Z,11.6111111111112
2022-09-27T06:48:32.848Z,11.6111111111112
2022-09-27T06:49:32.916Z,11.722222222222229
2022-09-27T06:50:32.847Z,11.722222222222229
2022-09-27T06:51:32.868Z,11.722222222222229
2022-09-27T06:52:32.850Z,11.722222222222229
2022-09-27T06:53:32.843Z,11.777777777777828
2022-09-27T06:54:32.845Z,11.777777777777828
2022-09-27T06:55:32.860Z,11.777777777777828
2022-09-27T06:56:32.868Z,11.888888888888971
2022-09-27T06:57:32.814Z,11.888888888888971
2022-09-27T06:58:32.817Z,11.888888888888971
2022-09-27T06:59:32.825Z,12
2022-09-27T07:00:32.854Z,12
2022-09-27T07:01:33.081Z,12
2022-09-27T07:02:32.874Z,12.111111111111143
2022-09-27T07:03:36.589Z,12.111111111111143
2022-09-27T07:04:32.863Z,12.222222222222285
2022-09-27T07:05:32.825Z,12.222222222222285
2022-09-27T07:06:32.817Z,12.222222222222285
2022-09-27T07:07:32.844Z,12.222222222222285
2022-09-27T07:08:32.903Z,12.277777777777828
2022-09-27T07:09:32.818Z,12.277777777777828
2022-09-27T07:10:32.844Z,12.277777777777828
2022-09-27T07:11:32.859Z,12.388888888888914
2022-09-27T07:12:32.835Z,12.388888888888914
2022-09-27T07:13:32.847Z,12.388888888888914
2022-09-27T07:14:32.861Z,12.388888888888914
2022-09-27T07:15:32.842Z,12.388888888888914
2022-09-27T07:16:32.891Z,12.500000000000057
2022-09-27T07:17:32.804Z,12.500000000000057
2022-09-27T07:18:32.915Z,12.611111111111143
2022-09-27T07:19:32.864Z,12.611111111111143
2022-09-27T07:20:32.861Z,12.722222222222285
2022-09-27T07:21:32.813Z,12.722222222222285
2022-09-27T07:22:32.836Z,12.722222222222285
2022-09-27T07:23:32.833Z,12.722222222222285
2022-09-27T07:24:32.865Z,12.777777777777828
2022-09-27T07:25:32.821Z,12.777777777777828
2022-09-27T07:26:32.847Z,12.777777777777828
2022-09-27T07:27:32.849Z,12.777777777777828
2022-09-27T07:28:32.863Z,12.777777777777828
2022-09-27T07:29:32.861Z,12.777777777777828
2022-09-27T07:30:32.887Z,12.777777777777828
2022-09-27T07:31:32.842Z,12.888888888888914
2022-09-27T07:32:32.898Z,12.888888888888914
2022-09-27T07:33:32.857Z,12.888888888888914
2022-09-27T07:34:32.844Z,13.000000000000057
2022-09-27T07:35:32.858Z,13.000000000000057
2022-09-27T07:36:32.795Z,13.000000000000057
2022-09-27T07:37:32.830Z,13.000000000000057
2022-09-27T07:38:32.847Z,12.888888888888914
2022-09-27T07:39:32.857Z,12.888888888888914
2022-09-27T07:40:32.862Z,12.888888888888914
2022-09-27T07:41:32.842Z,12.888888888888914
2022-09-27T07:42:34.400Z,12.888888888888914
2022-09-27T07:43:32.829Z,12.888888888888914
2022-09-27T07:44:32.840Z,12.888888888888914
2022-09-27T07:45:33.033Z,12.777777777777828
2022-09-27T07:46:32.846Z,12.777777777777828
2022-09-27T07:47:32.835Z,12.777777777777828
2022-09-27T07:48:32.818Z,12.777777777777828
2022-09-27T07:49:32.846Z,12.777777777777828
2022-09-27T07:50:32.832Z,12.777777777777828
2022-09-27T07:51:32.871Z,12.777777777777828
2022-09-27T07:52:32.836Z,12.777777777777828
2022-09-27T07:53:32.840Z,12.777777777777828
2022-09-27T07:54:32.824Z,12.777777777777828
2022-09-27T07:55:32.848Z,12.777777777777828
2022-09-27T07:56:32.794Z,12.777777777777828
2022-09-27T07:57:32.866Z,12.888888888888914
2022-09-27T07:58:32.990Z,12.777777777777828
2022-09-27T07:59:32.835Z,12.777777777777828
2022-09-27T08:00:32.832Z,12.777777777777828
2022-09-27T08:01:32.876Z,12.777777777777828
2022-09-27T08:02:32.934Z,12.777777777777828
2022-09-27T08:03:32.833Z,12.777777777777828
2022-09-27T08:04:32.838Z,12.777777777777828
2022-09-27T08:05:32.807Z,12.777777777777828
2022-09-27T08:06:32.811Z,12.777777777777828
2022-09-27T08:07:32.851Z,12.777777777777828
2022-09-27T08:08:32.826Z,12.777777777777828
2022-09-27T08:09:32.858Z,12.777777777777828
2022-09-27T08:10:32.853Z,12.777777777777828
2022-09-27T08:11:32.862Z,12.777777777777828
2022-09-27T08:12:32.801Z,12.777777777777828
2022-09-27T08:13:32.828Z,12.777777777777828
2022-09-27T08:14:33.600Z,12.777777777777828
2022-09-27T08:15:32.828Z,12.777777777777828
2022-09-27T08:16:32.870Z,12.777777777777828
2022-09-27T08:17:32.835Z,12.777777777777828
2022-09-27T08:18:32.832Z,12.777777777777828
2022-09-27T08:19:32.876Z,12.777777777777828
2022-09-27T08:20:32.844Z,12.777777777777828
2022-09-27T08:21:32.841Z,12.777777777777828
2022-09-27T08:22:32.865Z,12.777777777777828
2022-09-27T08:23:33.039Z,12.777777777777828
2022-09-27T08:24:32.834Z,12.777777777777828
2022-09-27T08:25:32.859Z,12.777777777777828
2022-09-27T08:26:32.843Z,12.777777777777828
2022-09-27T08:27:32.855Z,12.777777777777828
2022-09-27T08:28:32.814Z,12.777777777777828
2022-09-27T08:29:32.843Z,12.777777777777828
2022-09-27T08:30:32.858Z,12.777777777777828
2022-09-27T08:31:32.863Z,12.777777777777828
2022-09-27T08:32:32.814Z,12.777777777777828
2022-09-27T08:33:35.791Z,12.777777777777828
2022-09-27T08:34:32.837Z,12.777777777777828
2022-09-27T08:35:32.825Z,12.777777777777828
2022-09-27T08:36:32.835Z,12.777777777777828
2022-09-27T08:37:32.843Z,12.777777777777828
2022-09-27T08:38:32.835Z,12.777777777777828
2022-09-27T08:39:32.829Z,12.777777777777828
2022-09-27T08:40:32.870Z,12.777777777777828
2022-09-27T08:41:32.829Z,12.777777777777828
2022-09-27T08:42:32.858Z,12.777777777777828
2022-09-27T08:43:32.826Z,12.777777777777828
2022-09-27T08:44:32.965Z,12.777777777777828
2022-09-27T08:45:32.864Z,12.777777777777828
2022-09-27T08:46:32.843Z,12.777777777777828
2022-09-27T08:47:32.842Z,12.888888888888914
2022-09-27T08:48:32.829Z,12.888888888888914
2022-09-27T08:49:32.862Z,12.888888888888914
2022-09-27T08:50:36.136Z,12.888888888888914
2022-09-27T08:51:32.813Z,12.888888888888914
2022-09-27T08:52:32.805Z,13.000000000000057
2022-09-27T08:53:32.894Z,13.000000000000057
2022-09-27T08:54:32.821Z,13.000000000000057
2022-09-27T08:55:32.854Z,13.000000000000057
2022-09-27T08:56:32.835Z,13.000000000000057
2022-09-27T08:57:32.896Z,13.000000000000057
2022-09-27T08:58:32.831Z,13.000000000000057
2022-09-27T08:59:32.913Z,13.000000000000057
2022-09-27T09:00:32.813Z,12.888888888888914
2022-09-27T09:01:32.878Z,12.888888888888914
2022-09-27T09:02:32.854Z,12.888888888888914
2022-09-27T09:03:32.849Z,12.888888888888914
2022-09-27T09:04:32.806Z,12.888888888888914
2022-09-27T09:05:32.835Z,12.888888888888914