createdAt,value
2019-01-20T00:02:03.933Z,12.47
2019-01-20T00:04:39.345Z,12.20
2019-01-20T00:07:16.807Z,12.70
2019-01-20T00:09:55.294Z,12.73
2019-01-20T00:12:30.494Z,13.57
2019-01-20T00:15:03.719Z,13.63
2019-01-20T00:17:35.060Z,16.67
2019-01-20T00:20:07.671Z,13.67
2019-01-20T00:22:42.863Z,13.07
2019-01-20T00:25:19.270Z,12.77
2019-01-20T00:27:53.022Z,13.60
2019-01-20T00:30:24.367Z,12.90
2019-01-20T00:32:57.870Z,13.63
2019-01-20T00:35:33.927Z,13.50
2019-01-20T00:38:09.679Z,17.93
2019-01-20T00:40:53.993Z,14.10
2019-01-20T00:43:32.440Z,14.07
2019-01-20T00:46:10.627Z,13.57
2019-01-20T00:48:44.391Z,13.53
2019-01-20T00:51:19.150Z,13.73
2019-01-20T00:53:53.107Z,13.43
2019-01-20T00:56:28.579Z,13.03
2019-01-20T00:59:06.882Z,12.03
2019-01-20T01:01:40.687Z,17.20
2019-01-20T01:04:14.100Z,13.67
2019-01-20T01:06:50.285Z,13.33
2019-01-20T01:09:27.654Z,13.57
2019-01-20T01:12:02.475Z,17.87
2019-01-20T01:14:34.629Z,13.00
2019-01-20T01:17:08.553Z,13.67
2019-01-20T01:19:44.270Z,14.63
2019-01-20T01:22:24.431Z,14.83
2019-01-20T01:24:59.352Z,14.07
2019-01-20T01:27:34.855Z,14.10
2019-01-20T01:30:13.746Z,13.47
2019-01-20T01:32:48.769Z,15.73
2019-01-20T01:35:27.929Z,14.83
2019-01-20T01:37:59.931Z,19.80
2019-01-20T01:40:42.313Z,15.43
2019-01-20T01:43:14.764Z,15.13
2019-01-20T01:45:53.927Z,14.93
2019-01-20T01:48:25.417Z,18.97
2019-01-20T01:51:05.155Z,14.90
2019-01-20T01:53:43.027Z,14.80
2019-01-20T01:56:20.263Z,19.27
2019-01-20T01:58:59.970Z,15.17
2019-01-20T02:01:40.653Z,15.77
2019-01-20T02:04:21.700Z,15.63
2019-01-20T02:07:00.619Z,14.80
2019-01-20T02:09:34.651Z,15.03
2019-01-20T02:12:13.084Z,15.43
2019-01-20T02:14:50.258Z,15.50
2019-01-20T02:17:25.876Z,14.77
2019-01-20T02:20:02.377Z,20.67
2019-01-20T02:22:40.389Z,16.80
2019-01-20T02:25:26.539Z,14.37
2019-01-20T02:28:13.141Z,15.50
2019-01-20T02:30:46.205Z,15.73
2019-01-20T02:33:22.166Z,20.00
2019-01-20T02:36:02.521Z,15.87
2019-01-20T02:38:42.744Z,17.20
2019-01-20T02:41:18.632Z,15.37
2019-01-20T02:43:51.459Z,20.07
2019-01-20T02:46:26.303Z,16.13
2019-01-20T02:49:02.743Z,20.83
2019-01-20T02:51:41.569Z,16.07
2019-01-20T02:54:12.811Z,15.80
2019-01-20T02:56:50.994Z,20.43
2019-01-20T02:59:27.165Z,15.93
2019-01-20T03:01:59.995Z,20.33
2019-01-20T03:04:34.415Z,16.27
2019-01-20T03:07:08.699Z,20.67
2019-01-20T03:09:42.647Z,16.27
2019-01-20T03:12:24.053Z,19.87
2019-01-20T03:14:59.000Z,16.33
2019-01-20T03:17:33.107Z,16.20
2019-01-20T03:20:18.213Z,19.87
2019-01-20T03:22:58.345Z,17.20
2019-01-20T03:25:33.985Z,16.60
2019-01-20T03:28:13.557Z,16.70
2019-01-20T03:30:59.775Z,15.53
2019-01-20T03:33:37.530Z,21.80
2019-01-20T03:36:19.915Z,16.70
2019-01-20T03:38:52.714Z,20.87
2019-01-20T03:41:25.475Z,16.13
2019-01-20T03:43:58.951Z,16.77
2019-01-20T03:46:36.538Z,16.60
2019-01-20T03:49:10.980Z,16.63
2019-01-20T03:51:45.276Z,22.13
2019-01-20T03:54:20.130Z,16.83
2019-01-20T03:56:58.168Z,17.07
2019-01-20T03:59:31.748Z,22.13
2019-01-20T04:02:14.763Z,16.70
2019-01-20T04:04:46.453Z,16.43
2019-01-20T04:07:28.266Z,15.87
2019-01-20T04:10:03.456Z,21.63
2019-01-20T04:12:37.484Z,15.60
2019-01-20T04:15:22.634Z,16.87
2019-01-20T04:17:56.802Z,22.60
2019-01-20T04:20:30.869Z,16.67
2019-01-20T04:23:03.648Z,16.40
2019-01-20T04:25:34.666Z,21.83
2019-01-20T04:28:07.519Z,16.33
2019-01-20T04:30:42.149Z,21.30
2019-01-20T04:33:16.303Z,16.50
2019-01-20T04:35:50.998Z,16.00
2019-01-20T04:38:22.181Z,15.47
2019-01-20T04:40:57.259Z,15.60
2019-01-20T04:43:35.425Z,21.63
2019-01-20T04:46:09.846Z,16.33
2019-01-20T04:48:43.908Z,15.00
2019-01-20T04:51:14.367Z,15.60
2019-01-20T04:53:55.377Z,16.63
2019-01-20T04:56:30.565Z,22.83
2019-01-20T04:59:05.727Z,17.27
2019-01-20T05:01:41.560Z,16.67
2019-01-20T05:04:24.957Z,18.03
2019-01-20T05:07:00.294Z,16.37
2019-01-20T05:09:42.448Z,16.87
2019-01-20T05:12:24.445Z,21.43
2019-01-20T05:14:57.958Z,16.90
2019-01-20T05:17:29.008Z,16.90
2019-01-20T05:20:01.975Z,24.47
2019-01-20T05:22:32.936Z,23.00
2019-01-20T05:25:08.958Z,21.00
2019-01-20T05:27:50.258Z,23.20
2019-01-20T05:30:27.854Z,20.07
2019-01-20T05:33:03.484Z,19.57
2019-01-20T05:35:39.645Z,18.90
2019-01-20T05:38:11.122Z,16.93
2019-01-20T05:40:44.645Z,17.67
2019-01-20T05:43:19.342Z,16.47
2019-01-20T05:45:55.698Z,17.00
2019-01-20T05:48:34.689Z,17.80
2019-01-20T05:51:08.723Z,15.50
2019-01-20T05:53:42.998Z,17.30
2019-01-20T05:56:20.760Z,17.17
2019-01-20T05:58:53.727Z,23.07
2019-01-20T06:01:28.513Z,16.20
2019-01-20T06:04:02.894Z,17.87
2019-01-20T06:06:36.876Z,17.40
2019-01-20T06:09:12.693Z,17.80
2019-01-20T06:11:46.265Z,17.37
2019-01-20T06:14:18.522Z,17.60
2019-01-20T06:16:49.681Z,23.40
2019-01-20T06:19:20.711Z,17.27
2019-01-20T06:21:53.751Z,17.00
2019-01-20T06:24:27.433Z,19.83
2019-01-20T06:26:58.996Z,25.93
2019-01-20T06:29:31.968Z,18.70
2019-01-20T06:32:04.753Z,18.43
2019-01-20T06:34:40.776Z,18.27
2019-01-20T06:37:13.497Z,24.23
2019-01-20T06:39:49.483Z,17.57
2019-01-20T06:42:31.485Z,16.73
2019-01-20T06:44:59.652Z,19.33
2019-01-20T06:47:32.117Z,18.23
2019-01-20T06:50:03.371Z,24.93
2019-01-20T06:52:46.175Z,18.37
2019-01-20T06:55:17.310Z,23.20
2019-01-20T06:57:53.109Z,17.50
2019-01-20T07:00:28.158Z,19.20
2019-01-20T07:03:02.627Z,17.70
2019-01-20T07:05:38.206Z,17.70
2019-01-20T07:08:19.182Z,19.23
2019-01-20T07:10:45.874Z,18.80
2019-01-20T07:13:20.539Z,24.53
2019-01-20T07:15:55.274Z,18.60
2019-01-20T07:18:32.060Z,17.67
2019-01-20T07:21:07.148Z,18.07
2019-01-20T07:24:06.295Z,19.00
2019-01-20T07:26:27.149Z,24.40
2019-01-20T07:29:12.203Z,18.40
2019-01-20T07:32:02.094Z,18.40
2019-01-20T07:34:38.297Z,24.17
2019-01-20T07:37:19.772Z,17.90
2019-01-20T07:39:59.348Z,19.90
2019-01-20T07:42:36.911Z,20.07
2019-01-20T07:45:17.850Z,20.03
2019-01-20T07:47:49.060Z,23.10
2019-01-20T07:50:30.707Z,30.77
2019-01-20T07:53:13.355Z,22.07
2019-01-20T07:55:46.841Z,21.47
2019-01-20T07:58:40.799Z,22.70
2019-01-20T08:02:00.510Z,27.17
2019-01-20T08:04:55.415Z,21.47
2019-01-20T08:08:10.501Z,22.50
2019-01-20T08:10:47.328Z,23.03
2019-01-20T08:13:26.007Z,23.00
2019-01-20T08:16:10.271Z,22.20
2019-01-20T08:18:54.934Z,23.23
2019-01-20T08:21:35.156Z,22.57
2019-01-20T08:24:28.237Z,21.87
2019-01-20T08:27:07.588Z,23.33
2019-01-20T08:29:39.654Z,23.93
2019-01-20T08:32:28.281Z,24.20
2019-01-20T08:34:59.738Z,22.47
2019-01-20T08:37:35.385Z,22.47
2019-01-20T08:40:10.559Z,22.33
2019-01-20T08:42:42.164Z,21.47
2019-01-20T08:45:36.831Z,23.10
2019-01-20T08:48:17.804Z,20.60
2019-01-20T08:50:54.606Z,20.67
2019-01-20T08:53:28.445Z,21.87
2019-01-20T08:55:59.733Z,22.03
2019-01-20T08:58:31.258Z,22.10
2019-01-20T09:01:02.082Z,23.13
2019-01-20T09:03:35.459Z,23.20
2019-01-20T09:06:09.027Z,22.00
2019-01-20T09:08:42.067Z,23.63
2019-01-20T09:11:28.723Z,23.87
2019-01-20T09:14:01.776Z,22.73
2019-01-20T09:16:34.420Z,22.80
2019-01-20T09:19:07.820Z,22.37
2019-01-20T09:21:42.411Z,23.43
2019-01-20T09:24:13.147Z,23.20
2019-01-20T09:26:45.417Z,22.67
2019-01-20T09:29:22.949Z,23.60
2019-01-20T09:32:47.309Z,22.33
2019-01-20T09:34:42.784Z,22.67
2019-01-20T09:37:31.277Z,21.77
2019-01-20T09:40:15.174Z,22.43
2019-01-20T09:42:56.835Z,19.63
2019-01-20T09:45:46.772Z,22.23
2019-01-20T09:48:17.983Z,22.97
2019-01-20T09:50:55.477Z,21.07
2019-01-20T09:53:36.121Z,22.93
2019-01-20T09:56:08.926Z,20.70
2019-01-20T09:58:44.090Z,21.23
2019-01-20T10:01:19.855Z,21.13
2019-01-20T10:03:55.629Z,19.63
2019-01-20T10:06:36.164Z,18.73
2019-01-20T10:09:28.187Z,19.40
2019-01-20T10:11:57.309Z,19.57
2019-01-20T10:14:30.860Z,18.43
2019-01-20T10:17:21.973Z,19.00
2019-01-20T10:20:05.329Z,18.30
2019-01-20T10:22:47.824Z,20.30
2019-01-20T10:25:19.352Z,19.90
2019-01-20T10:29:00.859Z,20.50
2019-01-20T10:31:34.135Z,20.87
2019-01-20T10:34:20.113Z,21.37
2019-01-20T10:37:11.417Z,18.93
2019-01-20T10:39:55.075Z,18.87
2019-01-20T10:42:33.004Z,17.47
2019-01-20T10:45:39.804Z,18.37
2019-01-20T10:48:52.853Z,18.43
2019-01-20T10:51:59.070Z,16.70
2019-01-20T10:55:00.879Z,16.67
2019-01-20T10:58:22.682Z,17.97
2019-01-20T11:01:17.159Z,17.60
2019-01-20T11:03:50.885Z,16.73
2019-01-20T11:06:40.925Z,18.03
2019-01-20T11:09:22.952Z,18.47
2019-01-20T11:11:56.649Z,17.53
2019-01-20T11:14:44.011Z,17.30
2019-01-20T11:17:36.023Z,16.93
2019-01-20T11:20:34.046Z,15.20
2019-01-20T11:23:15.245Z,17.23
2019-01-20T11:25:51.335Z,16.63
2019-01-20T11:28:49.793Z,16.10
2019-01-20T11:31:13.183Z,16.27
2019-01-20T11:33:48.765Z,15.23
2019-01-20T11:36:22.859Z,16.03
2019-01-20T11:38:57.100Z,15.70
2019-01-20T11:41:31.860Z,15.90
2019-01-20T11:44:21.643Z,16.10
2019-01-20T11:47:06.823Z,15.70
2019-01-20T11:49:44.329Z,15.63
2019-01-20T11:52:45.756Z,15.43
2019-01-20T11:55:26.994Z,15.77
2019-01-20T11:58:15.386Z,15.50
2019-01-20T12:00:59.102Z,15.80
2019-01-20T12:03:33.489Z,16.60
2019-01-20T12:06:10.738Z,17.00
2019-01-20T12:08:46.293Z,15.20
2019-01-20T12:11:33.161Z,16.43
2019-01-20T12:14:07.921Z,16.60
2019-01-20T12:16:48.126Z,16.50
2019-01-20T12:19:28.891Z,16.90
2019-01-20T12:22:18.073Z,16.80
2019-01-20T12:24:52.995Z,16.83
2019-01-20T12:27:28.647Z,16.37
2019-01-20T12:30:07.607Z,16.27
2019-01-20T12:32:49.012Z,16.40
2019-01-20T12:35:25.891Z,16.20
2019-01-20T12:38:02.719Z,15.73
2019-01-20T12:40:41.296Z,16.47
2019-01-20T12:43:20.148Z,16.00
2019-01-20T12:45:59.212Z,17.03
2019-01-20T12:48:33.925Z,16.27
2019-01-20T12:51:28.591Z,15.87
2019-01-20T12:54:09.406Z,16.10
2019-01-20T12:56:49.557Z,15.97
2019-01-20T12:59:28.283Z,15.90
2019-01-20T13:02:15.198Z,16.23
2019-01-20T13:04:56.312Z,17.20
2019-01-20T13:07:27.029Z,16.03
2019-01-20T13:10:00.977Z,17.50
2019-01-20T13:12:40.579Z,17.47
2019-01-20T13:15:33.228Z,15.63
2019-01-20T13:18:11.670Z,15.07
2019-01-20T13:21:00.703Z,17.53
2019-01-20T13:23:40.447Z,17.67
2019-01-20T13:26:16.044Z,17.00
2019-01-20T13:29:05.200Z,15.67
2019-01-20T13:31:38.761Z,16.73
2019-01-20T13:34:21.737Z,18.33
2019-01-20T13:37:01.502Z,17.80
2019-01-20T13:39:40.099Z,17.00
2019-01-20T13:42:24.065Z,16.90
2019-01-20T13:45:07.504Z,18.13
2019-01-20T13:47:40.278Z,17.03
2019-01-20T13:50:21.753Z,17.93
2019-01-20T13:53:01.566Z,17.30
2019-01-20T13:55:39.908Z,16.77
2019-01-20T13:58:23.971Z,17.80
2019-01-20T14:01:09.251Z,17.20
2019-01-20T14:04:47.699Z,15.90
2019-01-20T14:06:38.137Z,16.47
2019-01-20T14:09:06.955Z,16.47
2019-01-20T14:11:40.849Z,16.03
2019-01-20T14:14:18.875Z,17.03
2019-01-20T14:16:58.349Z,17.57
2019-01-20T14:19:31.568Z,17.93
2019-01-20T14:22:06.041Z,19.13
2019-01-20T14:24:43.941Z,18.07
2019-01-20T14:27:16.859Z,17.87
2019-01-20T14:29:51.959Z,17.70
2019-01-20T14:32:30.138Z,17.80
2019-01-20T14:35:02.005Z,17.20
2019-01-20T14:37:43.232Z,16.83
2019-01-20T14:40:18.678Z,17.97
2019-01-20T14:42:57.221Z,17.37
2019-01-20T14:45:31.794Z,18.17
2019-01-20T14:48:20.936Z,18.50
2019-01-20T14:50:56.629Z,18.00
2019-01-20T14:53:35.902Z,16.73
2019-01-20T14:56:11.669Z,44.77
2019-01-20T14:58:50.869Z,19.37
2019-01-20T15:01:29.437Z,18.50
2019-01-20T15:04:02.888Z,19.20
2019-01-20T15:06:41.315Z,18.00
2019-01-20T15:09:19.478Z,18.33
2019-01-20T15:11:56.024Z,18.77
2019-01-20T15:14:30.129Z,18.43
2019-01-20T15:17:14.871Z,20.33
2019-01-20T15:20:03.070Z,25.70
2019-01-20T15:22:33.113Z,30.90
2019-01-20T15:25:12.564Z,26.90
2019-01-20T15:27:51.149Z,19.73
2019-01-20T15:30:42.771Z,20.47
2019-01-20T15:33:39.286Z,20.70
2019-01-20T15:37:15.581Z,19.83
2019-01-20T15:39:26.706Z,19.37
2019-01-20T15:42:41.410Z,19.63
2019-01-20T15:45:07.039Z,19.97
2019-01-20T15:47:42.313Z,19.37
2019-01-20T15:50:24.568Z,19.63
2019-01-20T15:53:08.136Z,18.80
2019-01-20T15:55:44.018Z,20.00
2019-01-20T15:58:32.057Z,20.73
2019-01-20T16:01:08.885Z,20.37
2019-01-20T16:03:42.366Z,20.83
2019-01-20T16:06:17.559Z,20.00
2019-01-20T16:09:08.333Z,20.20
2019-01-20T16:11:57.000Z,20.90
2019-01-20T16:14:46.408Z,19.47
2019-01-20T16:17:43.070Z,19.67
2019-01-20T16:20:20.799Z,20.13
2019-01-20T16:22:55.805Z,19.93
2019-01-20T16:25:46.576Z,20.43
2019-01-20T16:28:32.631Z,20.70
2019-01-20T16:31:18.270Z,22.50
2019-01-20T16:34:30.261Z,21.47
2019-01-20T16:37:19.642Z,21.50
2019-01-20T16:40:07.345Z,22.00
2019-01-20T16:42:47.758Z,22.33
2019-01-20T16:45:56.477Z,21.13
2019-01-20T16:48:11.955Z,22.80
2019-01-20T16:51:44.291Z,21.43
2019-01-20T16:54:31.559Z,20.80
2019-01-20T16:56:25.586Z,20.73
2019-01-20T16:59:55.601Z,21.57
2019-01-20T17:05:03.973Z,21.83
2019-01-20T17:07:38.496Z,21.70
2019-01-20T17:10:27.570Z,21.53
2019-01-20T17:13:21.132Z,21.13
2019-01-20T17:16:04.216Z,21.27
2019-01-20T17:18:49.781Z,20.43
2019-01-20T17:21:36.824Z,20.47
2019-01-20T17:24:14.526Z,21.60
2019-01-20T17:27:10.672Z,22.93
2019-01-20T17:29:41.843Z,22.77
2019-01-20T17:32:34.121Z,22.23
2019-01-20T17:35:13.224Z,22.27
2019-01-20T17:37:48.125Z,25.80
2019-01-20T17:40:23.722Z,26.60
2019-01-20T17:43:11.104Z,25.37
2019-01-20T17:45:58.107Z,24.30
2019-01-20T17:48:41.228Z,26.20
2019-01-20T17:51:14.429Z,25.00
2019-01-20T17:53:47.209Z,25.87
2019-01-20T17:56:19.421Z,25.30
2019-01-20T17:58:54.676Z,24.33
2019-01-20T18:01:26.445Z,25.47
2019-01-20T18:03:59.320Z,26.00
2019-01-20T18:06:33.736Z,26.40
2019-01-20T18:09:15.154Z,24.63
2019-01-20T18:11:57.016Z,24.83
2019-01-20T18:14:37.298Z,24.47
2019-01-20T18:17:28.457Z,25.60
2019-01-20T18:20:09.667Z,26.37
2019-01-20T18:22:43.363Z,27.27
2019-01-20T18:26:22.337Z,30.47
2019-01-20T18:28:12.927Z,27.60
2019-01-20T18:30:57.577Z,27.10
2019-01-20T18:33:33.720Z,26.90
2019-01-20T18:36:24.385Z,27.37
2019-01-20T18:38:59.716Z,27.37
2019-01-20T18:41:38.648Z,28.57
2019-01-20T18:44:17.876Z,29.03
2019-01-20T18:46:57.230Z,27.43
2019-01-20T18:49:54.386Z,27.40
2019-01-20T18:52:36.670Z,26.30
2019-01-20T18:55:11.888Z,27.13
2019-01-20T18:57:48.155Z,27.47
2019-01-20T19:00:29.618Z,27.60
2019-01-20T19:03:05.933Z,26.93
2019-01-20T19:05:42.698Z,28.80
2019-01-20T19:08:16.022Z,29.13
2019-01-20T19:10:50.883Z,28.90
2019-01-20T19:13:29.164Z,28.83
2019-01-20T19:16:09.341Z,29.70
2019-01-20T19:19:25.959Z,29.10
2019-01-20T19:22:14.997Z,28.93
2019-01-20T19:24:55.467Z,31.60
2019-01-20T19:27:29.637Z,31.87
2019-01-20T19:30:03.116Z,32.27
2019-01-20T19:32:50.795Z,35.00
2019-01-20T19:35:36.570Z,38.93
2019-01-20T19:38:17.479Z,39.27
2019-01-20T19:41:09.992Z,37.70
2019-01-20T19:44:36.708Z,36.23
2019-01-20T19:47:07.177Z,35.63
2019-01-20T19:49:47.818Z,38.20
2019-01-20T19:52:19.056Z,38.00
2019-01-20T19:58:15.576Z,37.23
2019-01-20T20:00:55.668Z,36.93
2019-01-20T20:03:34.213Z,36.43
2019-01-20T20:06:19.838Z,35.47
2019-01-20T20:08:51.798Z,34.10
2019-01-20T20:11:25.976Z,34.73
2019-01-20T20:14:04.035Z,34.97
2019-01-20T20:16:42.295Z,36.13
2019-01-20T20:19:13.688Z,35.30
2019-01-20T20:21:53.887Z,35.20
2019-01-20T20:24:47.138Z,34.77
2019-01-20T20:27:48.298Z,34.30
2019-01-20T20:30:54.221Z,33.90
2019-01-20T20:35:35.051Z,34.57
2019-01-20T20:37:19.039Z,33.87
2019-01-20T20:39:45.859Z,33.77
2019-01-20T20:46:12.158Z,31.33
2019-01-20T20:49:06.051Z,31.90
2019-01-20T20:51:42.606Z,33.30
2019-01-20T20:54:40.726Z,31.47
2019-01-20T20:57:17.438Z,32.67
2019-01-20T20:59:53.207Z,31.30
2019-01-20T21:02:25.756Z,32.00
2019-01-20T21:05:45.060Z,32.10
2019-01-20T21:08:39.460Z,31.27
2019-01-20T21:11:17.851Z,31.83
2019-01-20T21:13:59.491Z,31.83
2019-01-20T21:17:04.454Z,32.27
2019-01-20T21:20:02.124Z,33.40
2019-01-20T21:22:40.675Z,32.17
2019-01-20T21:28:31.991Z,33.27
2019-01-20T21:31:06.008Z,31.37
2019-01-20T21:33:39.138Z,32.57
2019-01-20T21:36:23.050Z,33.87
2019-01-20T21:38:55.807Z,35.20
2019-01-20T21:43:05.704Z,32.33
2019-01-20T21:44:05.779Z,34.27
2019-01-20T21:46:45.242Z,33.60
2019-01-20T21:49:19.438Z,37.07
2019-01-20T21:55:45.410Z,32.60
2019-01-20T21:58:25.450Z,32.63
2019-01-20T22:01:00.893Z,34.23
2019-01-20T22:03:39.185Z,33.33
2019-01-20T22:06:38.459Z,34.23
2019-01-20T22:09:05.179Z,34.67
2019-01-20T22:11:41.874Z,34.60
2019-01-20T22:14:18.004Z,32.37
2019-01-20T22:17:06.951Z,32.27
2019-01-20T22:19:43.974Z,31.53
2019-01-20T22:22:17.873Z,32.57
2019-01-20T22:25:00.263Z,32.70
2019-01-20T22:27:35.962Z,32.63
2019-01-20T22:30:19.919Z,32.93
2019-01-20T22:33:12.770Z,30.27
2019-01-20T22:35:45.743Z,30.67
2019-01-20T22:38:22.715Z,30.53
2019-01-20T22:41:08.793Z,30.23
2019-01-20T22:43:45.279Z,33.37
2019-01-20T22:46:20.138Z,32.73
2019-01-20T22:48:52.948Z,33.87
2019-01-20T22:51:23.933Z,31.70
2019-01-20T22:54:12.073Z,32.70
2019-01-20T22:56:48.100Z,32.07
2019-01-20T22:59:34.007Z,31.03
2019-01-20T23:02:10.683Z,33.47
2019-01-20T23:04:46.552Z,32.53
2019-01-20T23:07:20.576Z,32.33
2019-01-20T23:10:01.136Z,31.73
2019-01-20T23:12:46.082Z,32.47
2019-01-20T23:15:18.985Z,34.20
2019-01-20T23:18:03.200Z,32.47
2019-01-20T23:20:36.525Z,33.57
2019-01-20T23:23:14.628Z,33.53
2019-01-20T23:25:46.910Z,34.83
2019-01-20T23:28:22.302Z,32.50
2019-01-20T23:31:00.751Z,33.30
2019-01-20T23:33:42.624Z,31.27
2019-01-20T23:36:23.025Z,31.93
2019-01-20T23:39:11.780Z,30.93
2019-01-20T23:41:45.843Z,32.13
2019-01-20T23:45:11.888Z,32.93
2019-01-20T23:53:44.733Z,32.43
2019-01-20T23:56:18.623Z,32.37
2019-01-20T23:58:54.288Z,32.20
