createdAt,value
2023-07-03T00:02:03.724Z,98.52
2023-07-03T00:04:36.741Z,98.96
2023-07-03T00:07:04.649Z,98.91
2023-07-03T00:09:33.914Z,98.77
2023-07-03T00:12:01.556Z,98.15
2023-07-03T00:14:29.456Z,98.92
2023-07-03T00:16:57.509Z,99.50
2023-07-03T00:19:27.652Z,99.15
2023-07-03T00:21:55.321Z,99.79
2023-07-03T00:24:22.982Z,99.93
2023-07-03T00:26:51.968Z,99.92
2023-07-03T00:29:19.623Z,99.86
2023-07-03T00:31:47.348Z,100.00
2023-07-03T00:34:14.994Z,100.00
2023-07-03T00:36:42.642Z,99.16
2023-07-03T00:39:10.267Z,99.98
2023-07-03T00:41:37.939Z,99.98
2023-07-03T00:44:09.360Z,100.00
2023-07-03T00:46:37.064Z,100.00
2023-07-03T00:49:05.964Z,100.00
2023-07-03T00:51:33.755Z,100.00
2023-07-03T00:54:01.405Z,100.00
2023-07-03T00:56:29.468Z,100.00
2023-07-03T00:58:57.171Z,100.00
2023-07-03T01:01:29.324Z,100.00
2023-07-03T01:03:58.811Z,100.00
2023-07-03T01:06:29.508Z,100.00
2023-07-03T01:08:58.821Z,100.00
2023-07-03T01:11:26.821Z,100.00
2023-07-03T01:13:56.761Z,100.00
2023-07-03T01:16:26.322Z,100.00
2023-07-03T01:18:55.172Z,100.00
2023-07-03T01:21:25.282Z,100.00
2023-07-03T01:23:55.999Z,100.00
2023-07-03T01:26:25.628Z,100.00
2023-07-03T01:28:57.259Z,100.00
2023-07-03T01:31:25.967Z,100.00
2023-07-03T01:33:54.571Z,100.00
2023-07-03T01:36:22.547Z,100.00
2023-07-03T01:38:52.124Z,100.00
2023-07-03T01:41:20.141Z,100.00
2023-07-03T01:43:49.257Z,100.00
2023-07-03T01:46:17.622Z,100.00
2023-07-03T01:48:45.632Z,100.00
2023-07-03T01:51:17.153Z,100.00
2023-07-03T01:53:49.290Z,100.00
2023-07-03T01:56:18.379Z,100.00
2023-07-03T01:58:50.561Z,100.00
2023-07-03T02:01:18.758Z,100.00
2023-07-03T02:03:49.784Z,100.00
2023-07-03T02:06:21.478Z,100.00
2023-07-03T02:08:49.884Z,100.00
2023-07-03T02:11:19.009Z,100.00
2023-07-03T02:13:46.703Z,100.00
2023-07-03T02:16:16.741Z,100.00
2023-07-03T02:18:44.518Z,100.00
2023-07-03T02:21:12.298Z,100.00
2023-07-03T02:23:39.889Z,100.00
2023-07-03T02:26:07.542Z,100.00
2023-07-03T02:28:35.799Z,100.00
2023-07-03T02:31:03.987Z,100.00
2023-07-03T02:33:33.191Z,100.00
2023-07-03T02:36:02.981Z,100.00
2023-07-03T02:38:30.611Z,100.00
2023-07-03T02:40:58.435Z,100.00
2023-07-03T02:43:26.050Z,100.00
2023-07-03T02:45:53.959Z,100.00
2023-07-03T02:48:21.803Z,100.00
2023-07-03T02:50:54.523Z,100.00
2023-07-03T02:53:22.397Z,100.00
2023-07-03T02:55:50.859Z,100.00
2023-07-03T02:58:19.465Z,100.00
2023-07-03T03:00:47.926Z,100.00
2023-07-03T03:03:15.855Z,100.00
2023-07-03T03:05:43.700Z,100.00
2023-07-03T03:08:12.913Z,100.00
2023-07-03T03:10:40.626Z,100.00
2023-07-03T03:13:08.304Z,100.00
2023-07-03T03:15:37.215Z,100.00
2023-07-03T03:18:05.211Z,100.00
2023-07-03T03:20:32.964Z,100.00
2023-07-03T03:23:00.640Z,100.00
2023-07-03T03:25:30.394Z,100.00
2023-07-03T03:27:58.455Z,100.00
2023-07-03T03:30:26.619Z,100.00
2023-07-03T03:32:54.371Z,100.00
2023-07-03T03:35:22.072Z,100.00
2023-07-03T03:37:49.793Z,100.00
2023-07-03T03:40:17.633Z,100.00
2023-07-03T03:42:46.634Z,100.00
2023-07-03T03:45:14.308Z,100.00
2023-07-03T03:47:42.002Z,100.00
2023-07-03T03:50:10.708Z,100.00
2023-07-03T03:52:38.384Z,100.00
2023-07-03T03:55:06.850Z,100.00
2023-07-03T03:57:34.496Z,100.00
2023-07-03T04:00:04.548Z,100.00
2023-07-03T04:02:32.317Z,100.00
2023-07-03T04:05:00.190Z,100.00
2023-07-03T04:07:27.826Z,100.00
2023-07-03T04:09:55.451Z,100.00
2023-07-03T04:12:23.070Z,100.00
2023-07-03T04:14:50.724Z,100.00
2023-07-03T04:17:19.707Z,100.00
2023-07-03T04:19:47.364Z,100.00
2023-07-03T04:22:15.049Z,100.00
2023-07-03T04:24:42.699Z,100.00
2023-07-03T04:27:12.077Z,100.00
2023-07-03T04:29:39.766Z,100.00
2023-07-03T04:32:07.992Z,100.00
2023-07-03T04:34:37.086Z,100.00
2023-07-03T04:37:05.415Z,100.00
2023-07-03T04:39:33.183Z,100.00
2023-07-03T04:42:01.896Z,100.00
2023-07-03T04:44:29.894Z,100.00
2023-07-03T04:46:57.685Z,100.00
2023-07-03T04:49:27.394Z,100.00
2023-07-03T04:51:56.548Z,100.00
2023-07-03T04:54:24.571Z,100.00
2023-07-03T04:56:52.288Z,100.00
2023-07-03T04:59:19.936Z,100.00
2023-07-03T05:01:47.857Z,100.00
2023-07-03T05:04:15.857Z,100.00
2023-07-03T05:06:43.728Z,100.00
2023-07-03T05:09:13.055Z,100.00
2023-07-03T05:11:41.332Z,100.00
2023-07-03T05:14:09.372Z,100.00
2023-07-03T05:16:38.025Z,100.00
2023-07-03T05:19:05.802Z,100.00
2023-07-03T05:21:33.501Z,100.00
2023-07-03T05:24:01.812Z,100.00
2023-07-03T05:26:30.926Z,100.00
2023-07-03T05:28:58.654Z,100.00
2023-07-03T05:31:26.354Z,99.83
2023-07-03T05:33:54.040Z,97.54
2023-07-03T05:36:21.724Z,100.00
2023-07-03T05:38:49.578Z,100.00
2023-07-03T05:41:17.407Z,97.26
2023-07-03T05:43:46.636Z,97.67
2023-07-03T05:46:14.405Z,95.54
2023-07-03T05:48:42.321Z,92.82
2023-07-03T05:51:10.066Z,91.18
2023-07-03T05:53:37.796Z,90.14
2023-07-03T05:56:06.030Z,89.88
2023-07-03T05:58:34.336Z,89.24
2023-07-03T06:01:04.808Z,87.39
2023-07-03T06:03:33.082Z,88.08
2023-07-03T06:06:01.607Z,85.82
2023-07-03T06:08:29.437Z,86.89
2023-07-03T06:10:58.255Z,86.12
2023-07-03T06:13:26.062Z,81.41
2023-07-03T06:15:54.022Z,83.30
2023-07-03T06:18:23.320Z,82.91
2023-07-03T06:20:51.389Z,85.21
2023-07-03T06:23:19.069Z,84.05
2023-07-03T06:25:48.256Z,82.16
2023-07-03T06:28:16.082Z,83.06
2023-07-03T06:30:48.603Z,81.88
2023-07-03T06:33:16.288Z,83.56
2023-07-03T06:35:45.421Z,78.71
2023-07-03T06:38:13.159Z,79.61
2023-07-03T06:40:40.984Z,78.85
2023-07-03T06:43:09.029Z,80.19
2023-07-03T06:45:38.820Z,79.04
2023-07-03T06:48:06.811Z,79.03
2023-07-03T06:50:34.780Z,76.43
2023-07-03T06:53:03.837Z,78.53
2023-07-03T06:55:31.464Z,77.13
2023-07-03T06:57:59.669Z,77.20
2023-07-03T07:00:27.503Z,78.55
2023-07-03T07:02:55.460Z,75.96
2023-07-03T07:05:23.398Z,71.95
2023-07-03T07:07:52.236Z,72.72
2023-07-03T07:10:21.271Z,73.80
2023-07-03T07:12:48.906Z,73.21
2023-07-03T07:15:16.775Z,71.75
2023-07-03T07:17:51.896Z,72.71
2023-07-03T07:20:20.392Z,72.83
2023-07-03T07:22:48.044Z,70.95
2023-07-03T07:25:15.827Z,71.64
2023-07-03T07:27:44.910Z,71.60
2023-07-03T07:30:13.841Z,69.12
2023-07-03T07:32:41.517Z,73.13
2023-07-03T07:35:10.170Z,67.36
2023-07-03T07:37:37.810Z,69.92
2023-07-03T07:40:06.550Z,70.11
2023-07-03T07:42:34.358Z,64.36
2023-07-03T07:45:03.853Z,66.20
2023-07-03T07:47:31.875Z,68.40
2023-07-03T07:49:59.703Z,67.83
2023-07-03T07:52:28.503Z,66.87
2023-07-03T07:54:56.389Z,63.52
2023-07-03T07:57:24.026Z,67.41
2023-07-03T07:59:51.800Z,64.33
2023-07-03T08:02:20.918Z,61.03
2023-07-03T08:04:48.849Z,61.82
2023-07-03T08:07:16.704Z,61.02
2023-07-03T08:09:44.373Z,58.58
2023-07-03T08:12:12.017Z,63.13
2023-07-03T08:14:39.670Z,55.40
2023-07-03T08:17:07.890Z,53.99
2023-07-03T08:19:37.423Z,57.84
2023-07-03T08:22:05.345Z,60.58
2023-07-03T08:24:33.006Z,55.25
2023-07-03T08:27:00.638Z,52.96
2023-07-03T08:29:28.274Z,51.65
2023-07-03T08:31:56.152Z,55.18
2023-07-03T08:34:23.888Z,52.54
2023-07-03T08:39:23.966Z,57.59
2023-07-03T08:41:53.611Z,56.16
2023-07-03T08:44:21.463Z,55.31
2023-07-03T08:47:01.966Z,52.91
2023-07-03T08:49:37.890Z,50.90
2023-07-03T08:52:08.471Z,54.03
2023-07-03T08:54:38.156Z,55.41
2023-07-03T08:57:07.067Z,54.53
2023-07-03T08:59:35.841Z,53.78
2023-07-03T09:02:11.548Z,52.03
2023-07-03T09:04:53.959Z,52.41
2023-07-03T09:07:27.667Z,52.36
2023-07-03T09:09:59.820Z,52.23
2023-07-03T09:12:30.782Z,54.78
2023-07-03T09:15:03.138Z,49.78
2023-07-03T09:17:33.888Z,52.31
2023-07-03T09:20:02.058Z,48.22
2023-07-03T09:22:35.123Z,52.61
2023-07-03T09:25:05.568Z,51.40
2023-07-03T09:27:33.169Z,52.16
2023-07-03T09:30:05.759Z,48.32
2023-07-03T09:32:34.311Z,52.72
2023-07-03T09:35:08.573Z,52.14
2023-07-03T09:37:39.937Z,51.05
2023-07-03T09:40:10.902Z,51.60
2023-07-03T09:42:38.836Z,49.49
2023-07-03T09:45:15.347Z,48.65
2023-07-03T09:47:45.858Z,46.66
2023-07-03T09:50:34.047Z,50.23
2023-07-03T09:56:05.433Z,46.84
2023-07-03T10:16:37.050Z,49.61
2023-07-03T10:20:16.389Z,49.52
2023-07-03T10:22:52.101Z,45.96
2023-07-03T10:25:35.018Z,48.80
2023-07-03T10:28:09.181Z,47.09
2023-07-03T10:30:38.936Z,46.26
2023-07-03T10:34:31.762Z,47.79
2023-07-03T10:36:13.402Z,49.12
2023-07-03T10:38:42.242Z,45.54
2023-07-03T10:41:40.989Z,49.49
2023-07-03T10:44:40.647Z,47.15
2023-07-03T10:47:15.035Z,49.31
2023-07-03T10:50:38.106Z,49.79
2023-07-03T10:53:38.992Z,48.13
2023-07-03T10:56:49.415Z,50.13
2023-07-03T11:06:36.464Z,47.93
2023-07-03T11:09:11.444Z,47.30
2023-07-03T11:11:51.704Z,49.10
2023-07-03T11:15:10.672Z,49.82
2023-07-03T11:30:32.085Z,49.52
2023-07-03T11:36:51.524Z,50.69
2023-07-03T11:39:45.377Z,50.32
2023-07-03T11:45:37.774Z,48.40
2023-07-03T11:48:07.387Z,49.25
2023-07-03T11:50:36.422Z,47.71
2023-07-03T11:53:04.668Z,46.67
2023-07-03T11:55:41.754Z,48.39
2023-07-03T12:00:44.080Z,50.78
2023-07-03T12:04:05.667Z,49.62
2023-07-03T12:07:06.058Z,48.58
2023-07-03T12:09:33.922Z,46.97
2023-07-03T12:12:32.092Z,46.54
2023-07-03T12:15:29.960Z,47.34
2023-07-03T12:18:03.198Z,49.42
2023-07-03T12:20:44.033Z,48.57
2023-07-03T12:32:57.033Z,47.98
2023-07-03T12:35:29.237Z,47.92
2023-07-03T12:37:58.942Z,47.74
2023-07-03T12:40:29.374Z,48.06
2023-07-03T12:42:59.527Z,46.57
2023-07-03T12:45:30.888Z,46.93
2023-07-03T12:48:07.711Z,45.58
2023-07-03T12:50:47.414Z,47.51
2023-07-03T12:53:16.798Z,48.42
2023-07-03T12:55:49.834Z,45.79
2023-07-03T12:58:24.090Z,45.50
2023-07-03T13:01:02.520Z,46.31
2023-07-03T13:03:36.158Z,43.44
2023-07-03T13:06:14.753Z,46.30
2023-07-03T13:08:46.569Z,46.36
2023-07-03T13:11:15.281Z,48.48
2023-07-03T13:13:43.218Z,45.67
2023-07-03T13:16:21.649Z,45.99
2023-07-03T13:19:02.991Z,44.80
2023-07-03T13:21:39.000Z,45.14
2023-07-03T13:24:16.469Z,45.59
2023-07-03T13:26:56.411Z,42.14
2023-07-03T13:29:28.586Z,42.07
2023-07-03T13:32:18.307Z,45.27
2023-07-03T13:34:59.174Z,43.45
2023-07-03T13:37:29.287Z,43.52
2023-07-03T13:40:01.937Z,43.08
2023-07-03T13:42:30.998Z,42.63
2023-07-03T13:45:01.360Z,44.35
2023-07-03T13:47:30.785Z,41.85
2023-07-03T13:50:01.176Z,43.13
2023-07-03T13:52:32.747Z,43.68
2023-07-03T13:55:02.698Z,41.17
2023-07-03T13:57:30.632Z,41.63
2023-07-03T13:59:59.376Z,38.53
2023-07-03T14:02:48.522Z,37.76
2023-07-03T14:05:20.057Z,40.92
2023-07-03T14:07:52.498Z,43.51
2023-07-03T14:10:24.462Z,41.77
2023-07-03T14:12:54.876Z,45.38
2023-07-03T14:15:26.593Z,43.85
2023-07-03T14:18:01.770Z,44.28
2023-07-03T14:20:29.915Z,44.83
2023-07-03T14:23:07.380Z,44.78
2023-07-03T14:25:36.704Z,47.02
2023-07-03T14:28:05.690Z,44.92
2023-07-03T14:30:33.735Z,45.79
2023-07-03T14:33:04.599Z,44.99
2023-07-03T14:35:32.790Z,46.32
2023-07-03T14:38:02.623Z,45.88
2023-07-03T14:40:33.381Z,46.26
2023-07-03T14:43:01.121Z,46.18
2023-07-03T14:45:28.885Z,48.75
2023-07-03T14:48:03.403Z,46.00
2023-07-03T14:50:34.180Z,47.38
2023-07-03T14:53:02.106Z,46.20
2023-07-03T14:55:30.431Z,46.78
2023-07-03T14:57:58.164Z,47.81
2023-07-03T15:00:26.000Z,48.25
2023-07-03T15:02:54.653Z,47.06
2023-07-03T15:05:22.747Z,47.40
2023-07-03T15:07:53.588Z,48.92
2023-07-03T15:10:21.483Z,48.42
2023-07-03T15:12:49.245Z,49.37
2023-07-03T15:15:17.078Z,47.96
2023-07-03T15:17:45.164Z,48.95
2023-07-03T15:20:13.164Z,48.89
2023-07-03T15:22:41.007Z,48.19
2023-07-03T15:25:10.842Z,45.72
2023-07-03T15:27:39.378Z,46.85
2023-07-03T15:30:10.693Z,47.07
2023-07-03T15:32:38.595Z,45.76
2023-07-03T15:35:07.750Z,44.84
2023-07-03T15:37:35.499Z,46.14
2023-07-03T15:40:08.949Z,47.03
2023-07-03T15:42:40.335Z,47.33
2023-07-03T15:45:08.870Z,46.04
2023-07-03T15:47:50.076Z,45.89
2023-07-03T15:50:18.236Z,46.48
2023-07-03T15:52:46.293Z,45.55
2023-07-03T15:55:14.071Z,45.30
2023-07-03T15:57:45.560Z,42.82
2023-07-03T16:00:15.328Z,45.86
2023-07-03T16:02:44.015Z,43.28
2023-07-03T16:05:12.833Z,44.13
2023-07-03T16:07:41.069Z,46.60
2023-07-03T16:10:09.512Z,45.01
2023-07-03T16:12:37.322Z,45.51
2023-07-03T16:15:07.735Z,45.68
2023-07-03T16:17:36.274Z,43.54
2023-07-03T16:20:06.288Z,45.31
2023-07-03T16:22:37.383Z,45.13
2023-07-03T16:25:13.452Z,45.11
2023-07-03T16:27:46.879Z,46.92
2023-07-03T16:30:17.311Z,45.99
2023-07-03T16:35:42.335Z,46.63
2023-07-03T16:38:16.830Z,47.16
2023-07-03T16:40:51.507Z,47.17
2023-07-03T16:43:21.751Z,47.46
2023-07-03T16:45:54.503Z,46.54
2023-07-03T16:48:23.500Z,46.65
2023-07-03T16:50:54.985Z,45.48
2023-07-03T16:57:00.952Z,49.00
2023-07-03T16:59:59.192Z,48.55
2023-07-03T17:02:30.570Z,47.71
2023-07-03T17:05:11.428Z,46.32
2023-07-03T17:07:42.218Z,47.63
2023-07-03T17:10:10.424Z,48.70
2023-07-03T17:12:41.916Z,49.15
2023-07-03T17:15:10.842Z,49.00
2023-07-03T17:17:42.623Z,49.22
2023-07-03T17:20:13.685Z,47.82
2023-07-03T17:22:42.126Z,49.38
2023-07-03T17:25:10.991Z,47.28
2023-07-03T17:27:41.227Z,49.74
2023-07-03T17:30:09.977Z,48.63
2023-07-03T17:32:39.610Z,47.59
2023-07-03T17:35:08.069Z,49.03
2023-07-03T17:37:35.837Z,49.09
2023-07-03T17:40:05.316Z,48.60
2023-07-03T17:42:33.101Z,47.91
2023-07-03T17:45:00.943Z,49.12
2023-07-03T17:47:38.644Z,48.99
2023-07-03T17:50:09.035Z,48.73
2023-07-03T17:52:36.848Z,48.43
2023-07-03T17:55:05.010Z,48.90
2023-07-03T17:57:51.235Z,48.65
2023-07-03T18:00:39.095Z,48.68
2023-07-03T18:10:03.716Z,48.61
2023-07-03T18:12:31.767Z,50.03
2023-07-03T18:14:59.648Z,48.98
2023-07-03T18:18:02.450Z,50.26
2023-07-03T18:20:36.021Z,49.62
2023-07-03T18:23:03.704Z,50.83
2023-07-03T18:25:35.775Z,50.73
2023-07-03T18:28:04.498Z,50.67
2023-07-03T18:30:32.248Z,50.70
2023-07-03T18:32:59.963Z,50.85
2023-07-03T18:35:27.703Z,50.51
2023-07-03T18:37:55.377Z,50.87
2023-07-03T18:40:23.106Z,51.41
2023-07-03T18:42:52.094Z,52.36
2023-07-03T18:45:19.740Z,53.48
2023-07-03T18:47:47.620Z,52.29
2023-07-03T18:50:15.498Z,53.34
2023-07-03T18:52:43.131Z,54.12
2023-07-03T18:55:11.047Z,54.29
2023-07-03T18:57:38.636Z,54.18
2023-07-03T19:00:09.226Z,54.36
2023-07-03T19:02:36.868Z,54.28
2023-07-03T19:05:06.620Z,55.44
2023-07-03T19:07:34.715Z,55.80
2023-07-03T19:10:16.771Z,56.32
2023-07-03T19:12:45.810Z,56.71
2023-07-03T19:15:14.865Z,56.18
2023-07-03T19:17:42.735Z,55.31
2023-07-03T19:20:13.523Z,56.21
2023-07-03T19:22:41.477Z,56.09
2023-07-03T19:25:09.886Z,56.03
2023-07-03T19:27:37.502Z,56.90
2023-07-03T19:30:06.529Z,57.27
2023-07-03T19:32:35.930Z,57.55
2023-07-03T19:35:03.598Z,57.29
2023-07-03T19:37:31.210Z,57.06
2023-07-03T19:39:58.953Z,59.72
2023-07-03T19:42:26.688Z,59.23
2023-07-03T19:44:54.562Z,59.44
2023-07-03T19:47:22.235Z,59.18
2023-07-03T19:49:51.801Z,59.76
2023-07-03T19:52:22.105Z,59.89
2023-07-03T19:54:50.814Z,60.09
2023-07-03T19:57:19.073Z,61.07
2023-07-03T19:59:46.730Z,61.79
2023-07-03T20:02:14.393Z,63.05
2023-07-03T20:04:44.215Z,65.71
2023-07-03T20:07:13.231Z,66.79
2023-07-03T20:09:41.045Z,68.04
2023-07-03T20:12:09.357Z,66.78
2023-07-03T20:14:37.016Z,68.40
2023-07-03T20:17:05.357Z,66.99
2023-07-03T20:19:33.088Z,66.45
2023-07-03T20:22:00.720Z,65.98
2023-07-03T20:24:29.999Z,67.11
2023-07-03T20:26:58.214Z,65.64
2023-07-03T20:29:25.863Z,65.51
2023-07-03T20:31:53.673Z,65.58
2023-07-03T20:34:21.357Z,66.46
2023-07-03T20:36:49.543Z,66.61
2023-07-03T20:39:17.225Z,66.07
2023-07-03T20:41:46.200Z,66.17
2023-07-03T20:44:13.831Z,66.77
2023-07-03T20:46:41.565Z,65.76
2023-07-03T20:49:10.661Z,66.46
2023-07-03T20:51:39.156Z,65.95
2023-07-03T20:54:22.324Z,65.06
2023-07-03T20:56:51.298Z,64.51
2023-07-03T20:59:18.923Z,65.65
2023-07-03T21:01:46.685Z,65.72
2023-07-03T21:04:14.346Z,67.32
2023-07-03T21:06:43.590Z,67.30
2023-07-03T21:09:11.434Z,67.78
2023-07-03T21:11:43.659Z,67.29
2023-07-03T21:14:13.302Z,67.76
2023-07-03T21:16:42.290Z,67.41
2023-07-03T21:19:10.733Z,68.11
2023-07-03T21:21:38.729Z,68.41
2023-07-03T21:24:11.542Z,68.53
2023-07-03T21:26:39.429Z,68.97
2023-07-03T21:29:07.482Z,69.17
2023-07-03T21:31:37.714Z,68.21
2023-07-03T21:34:05.753Z,68.94
2023-07-03T21:36:34.455Z,68.59
2023-07-03T21:39:05.183Z,70.63
2023-07-03T21:41:35.023Z,71.33
2023-07-03T21:44:04.122Z,71.20
2023-07-03T21:46:33.169Z,72.63
2023-07-03T21:49:02.711Z,72.07
2023-07-03T21:51:31.587Z,74.10
2023-07-03T21:54:00.070Z,76.04
2023-07-03T21:56:29.086Z,77.78
2023-07-03T21:58:58.592Z,76.79
2023-07-03T22:01:27.860Z,77.08
2023-07-03T22:03:56.452Z,76.87
2023-07-03T22:06:26.740Z,77.16
2023-07-03T22:08:55.235Z,76.87
2023-07-03T22:11:23.643Z,76.91
2023-07-03T22:13:51.863Z,76.90
2023-07-03T22:16:20.417Z,78.66
2023-07-03T22:18:48.592Z,78.56
2023-07-03T22:21:16.644Z,79.12
2023-07-03T22:23:48.434Z,78.37
2023-07-03T22:26:16.263Z,79.46
2023-07-03T22:28:43.947Z,78.77
2023-07-03T22:31:12.426Z,78.40
2023-07-03T22:33:40.375Z,77.05
2023-07-03T22:36:10.012Z,76.34
2023-07-03T22:38:37.873Z,75.66
2023-07-03T22:41:07.016Z,77.75
2023-07-03T22:43:34.682Z,77.19
2023-07-03T22:46:05.657Z,77.12
2023-07-03T22:48:34.140Z,76.63
2023-07-03T22:51:03.230Z,75.29
2023-07-03T22:53:30.984Z,75.19
2023-07-03T22:55:58.725Z,74.32
2023-07-03T22:58:27.736Z,73.80
2023-07-03T23:00:55.373Z,73.09
2023-07-03T23:03:23.020Z,72.38
2023-07-03T23:05:51.635Z,75.61
2023-07-03T23:08:19.503Z,73.14
2023-07-03T23:10:51.985Z,73.77
2023-07-03T23:13:20.749Z,73.19
2023-07-03T23:16:00.077Z,73.92
2023-07-03T23:18:29.381Z,72.67
2023-07-03T23:21:00.495Z,73.19
2023-07-03T23:23:31.374Z,72.68
2023-07-03T23:26:02.144Z,73.05
2023-07-03T23:28:35.277Z,72.93
2023-07-03T23:31:06.645Z,73.55
2023-07-03T23:33:34.739Z,73.49
2023-07-03T23:36:05.779Z,72.39
2023-07-03T23:38:34.211Z,72.55
2023-07-03T23:41:04.558Z,73.29
2023-07-03T23:43:32.297Z,73.51
2023-07-03T23:46:00.084Z,72.23
2023-07-03T23:48:29.168Z,73.90
2023-07-03T23:51:00.057Z,73.32
2023-07-03T23:53:28.793Z,73.79
2023-07-03T23:55:56.657Z,74.83
2023-07-03T23:58:24.351Z,73.44
