createdAt,value
2023-05-17T00:00:35.108Z,4.97
2023-05-17T00:03:02.217Z,5.25
2023-05-17T00:05:29.590Z,5.07
2023-05-17T00:07:56.832Z,5.65
2023-05-17T00:10:23.924Z,5.28
2023-05-17T00:12:51.090Z,5.18
2023-05-17T00:15:18.226Z,6.10
2023-05-17T00:17:45.306Z,5.57
2023-05-17T00:20:12.736Z,5.72
2023-05-17T00:22:41.114Z,6.00
2023-05-17T00:25:08.415Z,5.40
2023-05-17T00:27:35.450Z,5.90
2023-05-17T00:30:02.652Z,5.80
2023-05-17T00:32:32.435Z,6.25
2023-05-17T00:34:59.574Z,5.75
2023-05-17T00:37:26.683Z,5.65
2023-05-17T00:39:54.248Z,5.70
2023-05-17T00:42:21.289Z,6.25
2023-05-17T00:44:48.752Z,5.97
2023-05-17T00:47:16.040Z,6.55
2023-05-17T00:49:43.352Z,6.03
2023-05-17T00:52:10.536Z,5.75
2023-05-17T00:54:37.611Z,6.35
2023-05-17T00:57:05.934Z,5.85
2023-05-17T00:59:34.848Z,6.75
2023-05-17T01:02:04.137Z,6.20
2023-05-17T01:04:31.532Z,6.88
2023-05-17T01:07:00.479Z,6.35
2023-05-17T01:09:27.613Z,6.43
2023-05-17T01:12:06.523Z,6.18
2023-05-17T01:15:11.259Z,6.15
2023-05-17T01:18:00.344Z,5.95
2023-05-17T01:20:36.502Z,6.20
2023-05-17T01:23:40.605Z,5.93
2023-05-17T01:26:19.207Z,5.82
2023-05-17T01:28:49.774Z,6.43
2023-05-17T01:31:18.727Z,6.72
2023-05-17T01:33:46.660Z,6.35
2023-05-17T01:36:13.778Z,7.05
2023-05-17T01:38:41.951Z,6.55
2023-05-17T01:41:42.548Z,6.65
2023-05-17T01:44:33.204Z,6.97
2023-05-17T01:47:12.938Z,6.75
2023-05-17T01:49:41.918Z,6.38
2023-05-17T01:52:17.029Z,6.50
2023-05-17T01:54:47.549Z,7.13
2023-05-17T01:57:15.241Z,6.97
2023-05-17T01:59:44.354Z,6.95
2023-05-17T02:02:11.444Z,6.80
2023-05-17T02:04:38.534Z,6.72
2023-05-17T02:07:05.693Z,6.63
2023-05-17T02:09:32.748Z,6.50
2023-05-17T02:11:59.878Z,6.95
2023-05-17T02:14:27.078Z,7.43
2023-05-17T02:16:54.487Z,6.88
2023-05-17T02:19:22.127Z,6.65
2023-05-17T02:21:49.588Z,6.30
2023-05-17T02:24:17.985Z,6.90
2023-05-17T02:26:45.992Z,6.63
2023-05-17T02:29:13.189Z,6.75
2023-05-17T02:31:40.601Z,6.47
2023-05-17T02:34:07.655Z,6.80
2023-05-17T02:36:35.078Z,7.10
2023-05-17T02:39:02.192Z,7.28
2023-05-17T02:41:29.277Z,7.07
2023-05-17T02:43:58.341Z,8.38
2023-05-17T02:46:27.304Z,7.40
2023-05-17T02:48:54.477Z,7.45
2023-05-17T02:51:21.724Z,8.27
2023-05-17T02:53:48.967Z,6.65
2023-05-17T02:56:16.054Z,6.78
2023-05-17T02:58:44.881Z,6.95
2023-05-17T03:01:12.096Z,7.68
2023-05-17T03:03:39.537Z,6.93
2023-05-17T03:06:07.180Z,7.25
2023-05-17T03:08:35.151Z,6.80
2023-05-17T03:11:04.041Z,7.43
2023-05-17T03:13:31.657Z,7.72
2023-05-17T03:15:58.758Z,7.57
2023-05-17T03:18:28.802Z,7.07
2023-05-17T03:20:56.012Z,7.30
2023-05-17T03:23:23.444Z,7.88
2023-05-17T03:25:59.186Z,7.47
2023-05-17T03:28:28.147Z,8.18
2023-05-17T03:30:58.111Z,7.82
2023-05-17T03:33:27.769Z,7.10
2023-05-17T03:35:54.883Z,8.20
2023-05-17T03:38:22.006Z,7.20
2023-05-17T03:40:52.042Z,7.07
2023-05-17T03:43:19.461Z,7.28
2023-05-17T03:45:47.722Z,7.85
2023-05-17T03:48:17.649Z,7.80
2023-05-17T03:50:45.250Z,8.02
2023-05-17T03:53:12.943Z,7.57
2023-05-17T03:55:40.123Z,7.65
2023-05-17T03:58:10.371Z,7.55
2023-05-17T04:00:37.603Z,7.88
2023-05-17T04:03:13.031Z,7.50
2023-05-17T04:05:41.561Z,7.45
2023-05-17T04:08:09.583Z,6.82
2023-05-17T04:10:36.668Z,7.53
2023-05-17T04:13:04.705Z,7.03
2023-05-17T04:15:32.195Z,7.05
2023-05-17T04:18:03.373Z,7.70
2023-05-17T04:20:31.137Z,6.75
2023-05-17T04:22:58.360Z,7.07
2023-05-17T04:25:29.124Z,7.28
2023-05-17T04:27:56.910Z,7.38
2023-05-17T04:30:24.349Z,6.97
2023-05-17T04:32:51.626Z,6.45
2023-05-17T04:35:19.172Z,6.55
2023-05-17T04:37:49.686Z,7.05
2023-05-17T04:40:21.417Z,6.78
2023-05-17T04:42:49.571Z,6.55
2023-05-17T04:45:17.960Z,6.82
2023-05-17T04:47:45.836Z,6.40
2023-05-17T04:50:15.344Z,5.72
2023-05-17T04:52:42.717Z,6.53
2023-05-17T04:55:10.506Z,5.28
2023-05-17T04:57:38.651Z,5.40
2023-05-17T05:00:08.959Z,7.35
2023-05-17T05:02:38.266Z,6.25
2023-05-17T05:05:07.061Z,5.40
2023-05-17T05:07:35.748Z,5.38
2023-05-17T05:10:04.326Z,5.28
2023-05-17T05:12:32.096Z,4.63
2023-05-17T05:15:01.204Z,4.38
2023-05-17T05:17:33.945Z,4.40
2023-05-17T05:20:01.305Z,4.93
2023-05-17T05:22:28.619Z,4.20
2023-05-17T05:24:56.782Z,4.07
2023-05-17T05:27:23.891Z,4.07
2023-05-17T05:29:51.558Z,4.45
2023-05-17T05:32:19.159Z,3.95
2023-05-17T05:34:49.261Z,3.88
2023-05-17T05:37:18.591Z,4.30
2023-05-17T05:39:46.773Z,3.90
2023-05-17T05:42:13.937Z,3.83
2023-05-17T05:44:40.990Z,4.13
2023-05-17T05:47:09.319Z,4.47
2023-05-17T05:49:36.766Z,3.85
2023-05-17T05:52:04.037Z,4.10
2023-05-17T05:54:34.646Z,3.28
2023-05-17T05:57:01.711Z,3.50
2023-05-17T05:59:28.861Z,3.78
2023-05-17T06:01:58.738Z,2.90
2023-05-17T06:04:36.380Z,3.22
2023-05-17T06:07:11.607Z,2.75
2023-05-17T06:09:38.676Z,2.90
2023-05-17T06:12:05.880Z,3.28
2023-05-17T06:14:32.969Z,2.65
2023-05-17T06:17:00.092Z,2.85
2023-05-17T06:19:27.265Z,2.90
2023-05-17T06:21:54.417Z,2.65
2023-05-17T06:24:21.580Z,2.80
2023-05-17T06:26:48.861Z,2.80
2023-05-17T06:29:15.940Z,2.90
2023-05-17T06:31:43.153Z,2.92
2023-05-17T06:34:12.869Z,3.03
2023-05-17T06:36:40.737Z,2.90
2023-05-17T06:39:08.085Z,3.05
2023-05-17T06:41:35.165Z,2.80
2023-05-17T06:44:02.170Z,2.83
2023-05-17T06:46:29.300Z,2.58
2023-05-17T06:48:56.475Z,2.95
2023-05-17T06:51:23.906Z,2.75
2023-05-17T06:53:50.999Z,2.70
2023-05-17T06:56:18.114Z,2.70
2023-05-17T06:58:45.133Z,2.72
2023-05-17T07:01:13.272Z,2.40
2023-05-17T07:03:40.472Z,2.42
2023-05-17T07:06:07.910Z,2.40
2023-05-17T07:08:37.784Z,2.50
2023-05-17T07:11:05.410Z,3.10
2023-05-17T07:13:33.280Z,3.10
2023-05-17T07:16:00.828Z,2.83
2023-05-17T07:18:28.029Z,2.60
2023-05-17T07:20:55.172Z,2.50
2023-05-17T07:23:22.500Z,2.50
2023-05-17T07:25:49.638Z,2.50
2023-05-17T07:28:17.124Z,2.92
2023-05-17T07:30:44.259Z,2.67
2023-05-17T07:33:11.632Z,2.38
2023-05-17T07:35:41.704Z,2.72
2023-05-17T07:38:10.621Z,3.03
2023-05-17T07:40:37.795Z,2.58
2023-05-17T07:43:04.852Z,2.75
2023-05-17T07:45:32.045Z,2.55
2023-05-17T07:47:59.542Z,2.80
2023-05-17T07:50:26.782Z,2.60
2023-05-17T07:52:54.044Z,2.70
2023-05-17T07:55:21.487Z,2.38
2023-05-17T07:57:48.586Z,2.72
2023-05-17T08:00:19.436Z,2.50
2023-05-17T08:02:46.771Z,2.60
2023-05-17T08:05:13.944Z,2.42
2023-05-17T08:07:41.143Z,2.60
2023-05-17T08:10:08.559Z,2.80
2023-05-17T08:12:35.640Z,2.55
2023-05-17T08:15:02.910Z,2.50
2023-05-17T08:17:33.507Z,2.60
2023-05-17T08:20:00.670Z,2.78
2023-05-17T08:22:27.925Z,2.45
2023-05-17T08:24:54.965Z,2.75
2023-05-17T08:27:22.056Z,2.60
2023-05-17T08:29:49.152Z,2.38
2023-05-17T08:32:16.166Z,2.75
2023-05-17T08:34:43.263Z,2.58
2023-05-17T08:37:10.409Z,2.78
2023-05-17T08:39:37.496Z,2.45
2023-05-17T08:42:08.670Z,2.83
2023-05-17T08:44:36.635Z,2.65
2023-05-17T08:47:04.271Z,2.60
2023-05-17T08:49:34.708Z,2.42
2023-05-17T08:52:09.877Z,2.30
2023-05-17T08:54:37.743Z,2.75
2023-05-17T08:57:06.908Z,2.75
2023-05-17T08:59:35.310Z,2.70
2023-05-17T09:02:03.067Z,2.92
2023-05-17T09:04:33.427Z,2.95
2023-05-17T09:07:00.619Z,2.63
2023-05-17T09:09:28.150Z,2.50
2023-05-17T09:11:55.358Z,3.20
2023-05-17T09:14:22.525Z,2.72
2023-05-17T09:16:57.487Z,2.60
2023-05-17T09:19:24.760Z,2.42
2023-05-17T09:21:52.259Z,2.90
2023-05-17T09:24:28.525Z,2.53
2023-05-17T09:27:02.307Z,2.90
2023-05-17T09:29:34.233Z,2.78
2023-05-17T09:32:18.509Z,3.00
2023-05-17T09:34:50.166Z,2.78
2023-05-17T09:37:19.116Z,3.30
2023-05-17T09:39:48.044Z,2.80
2023-05-17T09:42:17.036Z,3.10
2023-05-17T09:44:57.788Z,2.90
2023-05-17T09:47:29.194Z,2.75
2023-05-17T09:49:58.347Z,3.08
2023-05-17T09:52:25.502Z,3.10
2023-05-17T09:54:57.930Z,3.30
2023-05-17T09:57:29.463Z,2.90
2023-05-17T09:59:58.223Z,2.80
2023-05-17T10:02:31.299Z,2.70
2023-05-17T10:04:58.659Z,2.72
2023-05-17T10:07:27.158Z,2.88
2023-05-17T10:09:56.163Z,3.00
2023-05-17T10:12:25.047Z,3.10
2023-05-17T10:14:56.086Z,2.88
2023-05-17T10:17:24.069Z,2.95
2023-05-17T10:19:51.860Z,2.85
2023-05-17T10:22:23.730Z,3.10
2023-05-17T10:24:51.984Z,3.15
2023-05-17T10:27:20.993Z,2.92
2023-05-17T10:29:50.454Z,2.90
2023-05-17T10:32:23.336Z,2.85
2023-05-17T10:35:01.541Z,3.00
2023-05-17T10:37:37.286Z,3.05
2023-05-17T10:40:05.051Z,2.90
2023-05-17T10:42:32.746Z,3.20
2023-05-17T10:45:01.907Z,2.90
2023-05-17T10:47:33.240Z,3.08
2023-05-17T10:50:00.638Z,3.00
2023-05-17T10:52:28.035Z,3.40
2023-05-17T10:54:56.584Z,2.70
2023-05-17T10:57:50.058Z,3.33
2023-05-17T11:00:22.224Z,2.92
2023-05-17T11:02:50.897Z,3.22
2023-05-17T11:05:26.016Z,3.13
2023-05-17T11:08:11.929Z,3.25
2023-05-17T11:10:39.173Z,3.03
2023-05-17T11:13:23.413Z,3.22
2023-05-17T11:16:08.100Z,2.92
2023-05-17T11:18:52.845Z,2.78
2023-05-17T11:21:22.556Z,2.63
2023-05-17T11:23:56.762Z,2.90
2023-05-17T11:26:32.066Z,3.08
2023-05-17T11:29:12.457Z,2.90
2023-05-17T11:31:51.857Z,2.80
2023-05-17T11:34:19.527Z,3.00
2023-05-17T11:36:54.652Z,2.80
2023-05-17T11:39:23.918Z,2.67
2023-05-17T11:41:58.090Z,3.03
2023-05-17T11:44:32.841Z,3.30
2023-05-17T11:47:04.733Z,3.13
2023-05-17T11:49:36.672Z,3.05
2023-05-17T11:52:08.237Z,3.30
2023-05-17T11:54:35.648Z,2.72
2023-05-17T11:57:04.307Z,2.95
2023-05-17T11:59:38.785Z,3.25
2023-05-17T12:02:06.346Z,2.95
2023-05-17T12:04:38.064Z,2.70
2023-05-17T12:07:09.060Z,2.83
2023-05-17T12:09:37.583Z,3.20
2023-05-17T12:12:05.971Z,2.92
2023-05-17T12:14:33.182Z,2.63
2023-05-17T12:17:02.754Z,2.80
2023-05-17T12:19:30.573Z,2.60
2023-05-17T12:22:14.803Z,3.00
2023-05-17T12:24:43.197Z,2.80
2023-05-17T12:27:11.164Z,3.25
2023-05-17T12:29:39.326Z,3.15
2023-05-17T12:32:08.897Z,3.15
2023-05-17T12:34:36.475Z,3.05
2023-05-17T12:37:04.376Z,3.50
2023-05-17T12:39:31.864Z,3.03
2023-05-17T12:41:59.446Z,3.10
2023-05-17T12:44:26.589Z,3.08
2023-05-17T12:46:56.406Z,3.10
2023-05-17T12:49:23.801Z,2.40
2023-05-17T12:51:50.878Z,2.92
2023-05-17T12:54:28.640Z,2.72
2023-05-17T12:56:57.116Z,3.03
2023-05-17T12:59:29.284Z,3.00
2023-05-17T13:01:58.302Z,3.17
2023-05-17T13:04:33.109Z,3.20
2023-05-17T13:07:02.758Z,2.90
2023-05-17T13:09:32.280Z,2.60
2023-05-17T13:12:07.309Z,3.35
2023-05-17T13:14:45.796Z,3.10
2023-05-17T13:17:24.790Z,2.85
2023-05-17T13:19:52.637Z,3.58
2023-05-17T13:22:19.859Z,2.97
2023-05-17T13:24:46.970Z,3.25
2023-05-17T13:27:14.107Z,2.60
2023-05-17T13:29:42.958Z,2.83
2023-05-17T13:32:12.064Z,2.90
2023-05-17T13:34:40.668Z,2.80
2023-05-17T13:37:11.109Z,3.00
2023-05-17T13:39:41.368Z,3.20
2023-05-17T13:42:09.801Z,3.17
2023-05-17T13:44:38.496Z,2.72
2023-05-17T13:47:06.433Z,2.70
2023-05-17T13:49:33.574Z,2.88
2023-05-17T13:52:00.981Z,2.75
2023-05-17T13:54:28.377Z,3.22
2023-05-17T13:56:57.622Z,3.00
2023-05-17T13:59:25.056Z,3.22
2023-05-17T14:01:52.793Z,2.60
2023-05-17T14:04:22.759Z,2.70
2023-05-17T14:06:51.742Z,2.78
2023-05-17T14:09:20.517Z,2.80
2023-05-17T14:11:47.675Z,2.92
2023-05-17T14:14:14.828Z,2.97
2023-05-17T14:16:42.020Z,2.50
2023-05-17T14:19:09.266Z,2.58
2023-05-17T14:21:36.636Z,2.90
2023-05-17T14:24:03.929Z,2.80
2023-05-17T14:26:31.042Z,2.78
2023-05-17T14:28:58.143Z,3.30
2023-05-17T14:31:25.225Z,3.03
2023-05-17T14:33:52.355Z,3.28
2023-05-17T14:36:19.455Z,3.08
2023-05-17T14:38:46.521Z,2.25
2023-05-17T14:41:13.632Z,3.58
2023-05-17T14:43:40.687Z,2.63
2023-05-17T14:46:07.795Z,3.15
2023-05-17T14:48:34.972Z,2.75
2023-05-17T14:51:03.663Z,2.60
2023-05-17T14:53:31.003Z,2.60
2023-05-17T14:55:59.215Z,3.03
2023-05-17T14:58:26.850Z,2.72
2023-05-17T15:01:05.058Z,2.80
2023-05-17T15:03:33.634Z,3.45
2023-05-17T15:06:02.597Z,2.95
2023-05-17T15:08:31.729Z,2.88
2023-05-17T15:10:59.055Z,2.63
2023-05-17T15:13:26.689Z,2.72
2023-05-17T15:15:54.059Z,2.60
2023-05-17T15:18:21.337Z,2.97
2023-05-17T15:20:48.694Z,2.97
2023-05-17T15:23:16.239Z,2.88
2023-05-17T15:25:43.353Z,3.03
2023-05-17T15:28:10.475Z,2.90
2023-05-17T15:30:37.522Z,2.80
2023-05-17T15:33:04.847Z,2.70
2023-05-17T15:35:32.124Z,2.90
2023-05-17T15:37:59.896Z,3.00
2023-05-17T15:40:27.748Z,3.13
2023-05-17T15:42:54.825Z,3.10
2023-05-17T15:45:21.977Z,3.22
2023-05-17T15:47:49.610Z,2.95
2023-05-17T15:50:17.056Z,5.25
2023-05-17T15:52:44.233Z,3.78
2023-05-17T15:55:11.421Z,3.25
2023-05-17T15:57:38.551Z,3.60
2023-05-17T16:00:06.318Z,3.78
2023-05-17T16:02:34.186Z,3.63
2023-05-17T16:05:03.505Z,3.13
2023-05-17T16:07:31.521Z,3.25
2023-05-17T16:09:58.642Z,3.08
2023-05-17T16:12:25.783Z,3.00
2023-05-17T16:14:52.820Z,2.78
2023-05-17T16:17:19.907Z,3.40
2023-05-17T16:19:46.994Z,3.50
2023-05-17T16:22:14.246Z,4.10
2023-05-17T16:24:42.024Z,3.42
2023-05-17T16:27:09.121Z,3.30
2023-05-17T16:29:40.296Z,3.55
2023-05-17T16:32:08.497Z,3.47
2023-05-17T16:34:36.224Z,3.90
2023-05-17T16:37:04.944Z,4.18
2023-05-17T16:39:33.082Z,4.13
2023-05-17T16:42:00.263Z,3.30
2023-05-17T16:44:27.371Z,3.58
2023-05-17T16:46:54.434Z,3.50
2023-05-17T16:49:21.523Z,3.90
2023-05-17T16:51:50.668Z,3.90
2023-05-17T16:54:18.173Z,3.53
2023-05-17T16:56:45.317Z,3.80
2023-05-17T16:59:12.365Z,3.88
2023-05-17T17:01:39.478Z,4.30
2023-05-17T17:04:06.599Z,4.80
2023-05-17T17:06:34.051Z,5.10
2023-05-17T17:09:01.861Z,4.75
2023-05-17T17:11:28.988Z,4.63
2023-05-17T17:13:56.030Z,4.60
2023-05-17T17:16:23.183Z,4.63
2023-05-17T17:18:50.357Z,4.63
2023-05-17T17:21:17.692Z,4.40
2023-05-17T17:23:44.956Z,4.32
2023-05-17T17:26:12.132Z,4.10
2023-05-17T17:28:39.355Z,4.57
2023-05-17T17:31:06.834Z,3.72
2023-05-17T17:33:34.610Z,3.90
2023-05-17T17:36:02.873Z,3.83
2023-05-17T17:38:29.953Z,4.13
2023-05-17T17:40:57.115Z,4.38
2023-05-17T17:43:24.163Z,4.60
2023-05-17T17:45:51.190Z,4.40
2023-05-17T17:48:18.396Z,4.38
2023-05-17T17:50:45.475Z,4.28
2023-05-17T17:53:12.623Z,4.22
2023-05-17T17:55:39.676Z,4.63
2023-05-17T17:58:07.189Z,4.47
2023-05-17T18:00:34.261Z,4.45
2023-05-17T18:03:01.730Z,4.35
2023-05-17T18:05:28.943Z,4.97
2023-05-17T18:07:56.094Z,4.72
2023-05-17T18:10:23.251Z,4.80
2023-05-17T18:12:51.738Z,4.60
2023-05-17T18:15:19.199Z,4.75
2023-05-17T18:17:46.320Z,5.20
2023-05-17T18:20:13.437Z,5.15
2023-05-17T18:22:40.509Z,4.95
2023-05-17T18:25:07.864Z,4.82
2023-05-17T18:27:35.526Z,5.63
2023-05-17T18:30:03.816Z,5.07
2023-05-17T18:32:33.562Z,5.55
2023-05-17T18:35:00.807Z,5.43
2023-05-17T18:37:27.847Z,5.65
2023-05-17T18:39:55.376Z,5.78
2023-05-17T18:42:25.048Z,5.90
2023-05-17T18:44:52.227Z,6.45
2023-05-17T18:47:19.470Z,6.47
2023-05-17T18:49:47.174Z,6.53
2023-05-17T18:52:14.244Z,6.40
2023-05-17T18:54:41.372Z,5.75
2023-05-17T18:57:11.459Z,5.88
2023-05-17T18:59:38.690Z,6.15
2023-05-17T19:02:06.582Z,6.43
2023-05-17T19:04:33.765Z,5.95
2023-05-17T19:07:00.961Z,6.95
2023-05-17T19:09:28.082Z,6.70
2023-05-17T19:11:56.330Z,5.95
2023-05-17T19:14:23.417Z,6.97
2023-05-17T19:16:51.778Z,6.22
2023-05-17T19:19:18.908Z,6.20
2023-05-17T19:21:46.020Z,6.20
2023-05-17T19:24:13.134Z,6.55
2023-05-17T19:26:40.436Z,7.05
2023-05-17T19:29:07.646Z,7.18
2023-05-17T19:31:34.775Z,7.05
2023-05-17T19:34:02.059Z,6.90
2023-05-17T19:36:29.113Z,6.75
2023-05-17T19:38:56.215Z,6.97
2023-05-17T19:41:23.510Z,6.95
2023-05-17T19:43:50.660Z,6.35
2023-05-17T19:46:17.694Z,7.10
2023-05-17T19:48:44.910Z,7.15
2023-05-17T19:51:12.095Z,6.82
2023-05-17T19:53:51.790Z,7.00
2023-05-17T19:56:20.111Z,7.47
2023-05-17T19:58:47.261Z,7.15
2023-05-17T20:01:14.420Z,6.93
2023-05-17T20:03:41.737Z,7.03
2023-05-17T20:06:14.464Z,7.78
2023-05-17T20:08:42.086Z,7.60
2023-05-17T20:11:09.410Z,7.57
2023-05-17T20:13:40.609Z,7.65
2023-05-17T20:16:12.793Z,6.95
2023-05-17T20:18:44.270Z,7.05
2023-05-17T20:21:15.407Z,7.82
2023-05-17T20:23:42.699Z,7.65
2023-05-17T20:26:16.416Z,8.10
2023-05-17T20:28:44.780Z,8.05
2023-05-17T20:31:12.244Z,7.68
2023-05-17T20:33:39.279Z,7.70
2023-05-17T20:36:06.494Z,6.88
2023-05-17T20:38:33.657Z,7.45
2023-05-17T20:41:00.850Z,7.68
2023-05-17T20:43:29.120Z,8.23
2023-05-17T20:45:56.676Z,7.63
2023-05-17T20:48:24.043Z,8.32
2023-05-17T20:50:51.405Z,8.10
2023-05-17T20:53:18.613Z,7.85
2023-05-17T20:55:45.829Z,7.90
2023-05-17T20:58:13.053Z,7.65
2023-05-17T21:00:40.253Z,7.70
2023-05-17T21:03:09.508Z,7.68
2023-05-17T21:05:38.651Z,7.60
2023-05-17T21:08:07.516Z,7.82
2023-05-17T21:10:36.252Z,7.50
2023-05-17T21:13:03.589Z,7.47
2023-05-17T21:15:30.991Z,8.77
2023-05-17T21:17:58.354Z,7.43
2023-05-17T21:20:25.642Z,7.90
2023-05-17T21:22:52.955Z,8.13
2023-05-17T21:25:20.011Z,8.35
2023-05-17T21:27:47.652Z,7.43
2023-05-17T21:30:15.094Z,7.90
2023-05-17T21:32:42.365Z,7.93
2023-05-17T21:35:09.919Z,7.97
2023-05-17T21:37:40.129Z,8.38
2023-05-17T21:40:08.422Z,8.23
2023-05-17T21:42:36.156Z,7.95
2023-05-17T21:45:03.444Z,7.70
2023-05-17T21:47:32.308Z,7.22
2023-05-17T21:49:59.742Z,7.80
2023-05-17T21:52:26.877Z,8.25
2023-05-17T21:54:53.909Z,7.55
2023-05-17T21:57:21.348Z,8.50
2023-05-17T21:59:49.577Z,8.43
2023-05-17T22:02:16.974Z,7.78
2023-05-17T22:04:44.268Z,8.23
2023-05-17T22:07:11.855Z,7.45
2023-05-17T22:09:38.932Z,7.82
2023-05-17T22:12:08.569Z,7.88
2023-05-17T22:14:36.573Z,8.27
2023-05-17T22:17:08.594Z,9.05
2023-05-17T22:19:40.993Z,7.85
2023-05-17T22:22:09.538Z,8.90
2023-05-17T22:24:37.126Z,8.32
2023-05-17T22:27:04.445Z,7.88
2023-05-17T22:29:31.715Z,7.75
2023-05-17T22:31:58.905Z,8.38
2023-05-17T22:34:25.996Z,7.88
2023-05-17T22:36:53.023Z,9.13
2023-05-17T22:39:20.055Z,9.38
2023-05-17T22:41:47.131Z,8.20
2023-05-17T22:44:14.211Z,8.80
2023-05-17T22:46:42.283Z,9.07
2023-05-17T22:49:09.874Z,9.32
2023-05-17T22:51:37.018Z,9.52
2023-05-17T22:54:04.220Z,10.07
2023-05-17T22:56:31.515Z,8.98
2023-05-17T22:58:59.149Z,8.75
2023-05-17T23:01:26.367Z,8.93
2023-05-17T23:03:53.709Z,9.30
2023-05-17T23:06:22.278Z,8.85
2023-05-17T23:08:49.909Z,9.32
2023-05-17T23:11:18.147Z,8.43
2023-05-17T23:13:45.241Z,9.15
2023-05-17T23:16:14.223Z,9.63
2023-05-17T23:18:41.505Z,9.27
2023-05-17T23:21:09.625Z,9.13
2023-05-17T23:23:38.153Z,9.60
2023-05-17T23:26:06.111Z,9.57
2023-05-17T23:28:33.362Z,9.10
2023-05-17T23:31:02.251Z,9.15
2023-05-17T23:33:32.307Z,9.15
2023-05-17T23:35:59.325Z,9.00
2023-05-17T23:38:26.669Z,8.75
2023-05-17T23:40:54.528Z,8.65
2023-05-17T23:43:21.607Z,9.32
2023-05-17T23:45:48.832Z,9.55
2023-05-17T23:48:16.306Z,9.45
2023-05-17T23:50:43.402Z,9.68
2023-05-17T23:53:10.608Z,9.25
2023-05-17T23:55:38.716Z,9.98
2023-05-17T23:58:06.079Z,9.77
