createdAt,value
2023-03-23T15:59:17.891Z,35.82
2023-03-23T16:01:48.644Z,36.50
2023-03-23T16:05:03.667Z,35.92
2023-03-23T16:07:30.859Z,36.07
2023-03-23T16:16:04.993Z,36.98
2023-03-23T16:18:31.683Z,38.10
2023-03-23T16:20:58.272Z,37.42
2023-03-23T16:23:27.456Z,37.59
2023-03-23T16:26:03.705Z,37.68
2023-03-23T16:28:42.142Z,38.55
2023-03-23T16:31:08.994Z,37.89
2023-03-23T16:33:38.298Z,38.48
2023-03-23T16:36:07.660Z,38.35
2023-03-23T16:38:58.719Z,38.86
2023-03-23T16:41:27.422Z,38.36
2023-03-23T16:43:56.217Z,38.21
2023-03-23T16:46:26.826Z,38.88
2023-03-23T16:48:53.440Z,38.83
2023-03-23T16:51:20.062Z,40.00
2023-03-23T16:53:46.908Z,40.58
2023-03-23T16:56:13.886Z,40.80
2023-03-23T16:58:42.848Z,40.96
2023-03-23T17:01:17.469Z,41.06
2023-03-23T17:03:56.339Z,41.68
2023-03-23T17:06:44.135Z,41.96
2023-03-23T17:09:13.006Z,42.19
2023-03-23T17:11:41.992Z,41.92
2023-03-23T17:14:13.955Z,42.26
2023-03-23T17:16:42.849Z,41.86
2023-03-23T17:19:16.802Z,42.86
2023-03-23T17:21:43.644Z,43.29
2023-03-23T17:24:12.544Z,42.59
2023-03-23T17:26:39.053Z,43.08
2023-03-23T17:29:05.911Z,43.13
2023-03-23T17:31:32.610Z,43.52
2023-03-23T17:34:01.687Z,43.39
2023-03-23T17:36:31.067Z,43.51
2023-03-23T17:38:57.751Z,43.29
2023-03-23T17:41:24.352Z,43.57
2023-03-23T17:43:50.974Z,44.11
2023-03-23T17:46:18.213Z,44.82
2023-03-23T17:48:46.970Z,45.24
2023-03-23T17:51:15.874Z,45.75
2023-03-23T17:53:44.777Z,45.13
2023-03-23T17:56:11.703Z,45.51
2023-03-23T17:58:41.003Z,45.85
2023-03-23T18:01:07.697Z,45.36
2023-03-23T18:03:34.770Z,46.02
2023-03-23T18:06:06.131Z,45.96
2023-03-23T18:08:32.798Z,46.90
2023-03-23T18:11:01.568Z,46.85
2023-03-23T18:13:31.036Z,47.42
2023-03-23T18:16:01.145Z,46.88
2023-03-23T18:18:27.739Z,47.61
2023-03-23T18:20:58.994Z,47.06
2023-03-23T18:23:29.321Z,47.76
2023-03-23T18:25:55.958Z,46.71
2023-03-23T18:28:25.818Z,46.66
2023-03-23T18:30:52.382Z,47.08
2023-03-23T18:33:28.890Z,46.73
2023-03-23T18:36:02.310Z,47.44
2023-03-23T18:38:29.154Z,47.23
2023-03-23T18:40:58.702Z,47.18
2023-03-23T18:43:33.950Z,46.92
2023-03-23T18:46:03.523Z,47.21
2023-03-23T18:48:32.864Z,47.29
2023-03-23T18:51:01.097Z,47.28
2023-03-23T18:53:43.074Z,47.48
2023-03-23T18:56:16.123Z,47.32
2023-03-23T18:58:43.328Z,47.90
2023-03-23T19:01:15.473Z,48.70
2023-03-23T19:04:06.537Z,47.98
2023-03-23T19:06:53.887Z,48.52
2023-03-23T19:09:25.743Z,48.04
2023-03-23T19:11:54.626Z,48.81
2023-03-23T19:14:23.539Z,49.65
2023-03-23T19:16:50.151Z,48.53
2023-03-23T19:19:16.828Z,49.53
2023-03-23T19:21:46.985Z,48.30
2023-03-23T19:24:16.201Z,48.99
2023-03-23T19:26:49.350Z,49.56
2023-03-23T19:29:26.733Z,49.57
2023-03-23T19:31:55.439Z,48.46
2023-03-23T19:34:22.690Z,49.26
2023-03-23T19:36:56.320Z,50.17
2023-03-23T19:39:34.506Z,49.41
2023-03-23T19:42:04.415Z,49.11
2023-03-23T19:44:34.137Z,49.20
2023-03-23T19:47:03.767Z,48.81
2023-03-23T19:49:32.770Z,49.31
2023-03-23T19:52:08.353Z,49.13
2023-03-23T19:54:37.497Z,50.13
2023-03-23T19:57:06.855Z,49.40
2023-03-23T19:59:33.680Z,50.24
2023-03-23T20:02:00.759Z,51.07
2023-03-23T20:04:30.032Z,50.66
2023-03-23T20:06:57.175Z,51.61
2023-03-23T20:09:26.185Z,51.34
2023-03-23T20:11:55.935Z,51.26
2023-03-23T20:14:22.560Z,51.07
2023-03-23T20:16:49.159Z,50.84
2023-03-23T20:19:18.462Z,51.76
2023-03-23T20:21:47.504Z,51.84
2023-03-23T20:24:14.293Z,51.87
2023-03-23T20:26:43.583Z,51.29
2023-03-23T20:29:12.986Z,51.85
2023-03-23T20:31:41.557Z,52.42
2023-03-23T20:34:13.484Z,53.07
2023-03-23T20:36:45.026Z,52.96
2023-03-23T20:39:14.648Z,52.47
2023-03-23T20:41:42.066Z,52.59
2023-03-23T20:44:14.115Z,52.78
2023-03-23T20:46:45.802Z,52.86
2023-03-23T20:49:13.308Z,52.35
2023-03-23T20:51:40.268Z,53.74
2023-03-23T20:54:07.126Z,53.35
2023-03-23T20:56:37.697Z,53.81
2023-03-23T20:59:06.971Z,53.82
2023-03-23T21:01:37.028Z,54.04
2023-03-23T21:04:15.675Z,53.75
2023-03-23T21:06:44.260Z,53.76
2023-03-23T21:09:12.083Z,54.03
2023-03-23T21:11:39.002Z,55.51
2023-03-23T21:14:08.597Z,54.67
2023-03-23T21:16:37.909Z,54.45
2023-03-23T21:19:07.750Z,54.51
2023-03-23T21:21:34.569Z,53.88
2023-03-23T21:24:01.247Z,53.82
2023-03-23T21:26:29.966Z,54.39
2023-03-23T21:28:59.962Z,53.98
2023-03-23T21:31:33.013Z,54.42
2023-03-23T21:33:59.811Z,54.24
2023-03-23T21:36:29.790Z,55.33
2023-03-23T21:38:56.769Z,54.92
2023-03-23T21:41:23.865Z,55.33
2023-03-23T21:43:50.618Z,55.01
2023-03-23T21:46:20.021Z,55.80
2023-03-23T21:48:51.593Z,56.86
2023-03-23T21:51:24.670Z,55.76
2023-03-23T21:53:54.985Z,56.24
2023-03-23T21:56:26.103Z,56.33
2023-03-23T21:58:52.915Z,56.01
2023-03-23T22:01:20.095Z,56.46
2023-03-23T22:03:48.958Z,56.02
2023-03-23T22:06:18.952Z,56.11
2023-03-23T22:08:46.868Z,56.80
2023-03-23T22:11:16.918Z,56.56
2023-03-23T22:13:46.599Z,56.03
2023-03-23T22:16:17.874Z,56.28
2023-03-23T22:18:46.432Z,56.28
2023-03-23T22:21:14.725Z,55.97
2023-03-23T22:23:44.412Z,56.56
2023-03-23T22:26:12.246Z,56.62
2023-03-23T22:28:40.014Z,56.19
2023-03-23T22:31:19.076Z,55.65
2023-03-23T22:33:49.630Z,56.86
2023-03-23T22:36:20.085Z,56.43
2023-03-23T22:38:50.397Z,56.63
2023-03-23T22:41:30.191Z,56.45
2023-03-23T22:43:59.140Z,56.26
2023-03-23T22:46:28.467Z,55.89
2023-03-23T22:48:55.305Z,56.25
2023-03-23T22:51:22.818Z,55.59
2023-03-23T22:53:55.936Z,56.30
2023-03-23T22:56:24.689Z,55.92
2023-03-23T22:58:51.558Z,55.40
2023-03-23T23:01:22.824Z,54.91
2023-03-23T23:03:52.199Z,55.04
2023-03-23T23:06:20.956Z,55.93
2023-03-23T23:08:53.177Z,55.79
2023-03-23T23:11:24.177Z,55.28
2023-03-23T23:13:53.663Z,55.97
2023-03-23T23:16:26.335Z,55.82
2023-03-23T23:18:54.761Z,56.30
2023-03-23T23:21:26.118Z,56.08
2023-03-23T23:23:53.439Z,56.54
2023-03-23T23:26:20.957Z,56.41
2023-03-23T23:28:51.940Z,56.46
2023-03-23T23:31:22.698Z,56.95
2023-03-23T23:33:49.950Z,57.10
2023-03-23T23:36:21.280Z,57.52
2023-03-23T23:38:48.809Z,57.95
2023-03-23T23:41:17.957Z,57.95
2023-03-23T23:43:44.901Z,57.93
2023-03-23T23:46:11.878Z,57.32
2023-03-23T23:48:42.095Z,57.34
2023-03-23T23:51:15.273Z,58.05
2023-03-23T23:53:44.725Z,57.33
2023-03-23T23:56:15.401Z,57.61
2023-03-23T23:58:44.222Z,58.05
